siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218805240,00015,21880524000015,O,1983-03-01,02,2020,,2022-08-29T09:09:24,true,4,,1,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.704207,48.175347,0.94,housenumber,1 Grande Rue 88140 Vrécourt,88524_0160_00001,G,1 GRANDE RUE,
218805240,00031,21880524000031,O,1983-12-21,01,2020,,2022-08-29T09:09:24,false,3,,5,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.704207,48.175347,0.94,housenumber,5 Grande Rue 88140 Vrécourt,88524_0160_00005,G,5 GRANDE RUE,
218805240,00049,21880524000049,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,1,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.704207,48.175347,0.94,housenumber,1 Grande Rue 88140 Vrécourt,88524_0160_00001,G,1 GRANDE RUE,
218805240,00056,21880524000056,O,1995-12-25,NN,,,2008-01-04T18:45:00,false,2,,1,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,5.704207,48.175347,0.94,housenumber,1 Grande Rue 88140 Vrécourt,88524_0160_00001,G,1 GRANDE RUE,
218805240,00064,21880524000064,O,1995-12-25,NN,,,2008-01-04T18:45:00,false,2,,1,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.704207,48.175347,0.94,housenumber,1 Grande Rue 88140 Vrécourt,88524_0160_00001,G,1 GRANDE RUE,
218805240,00072,21880524000072,O,2001-01-01,NN,,,2021-08-26T16:18:08,false,4,MAIRIE,1,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,5.704207,48.175347,0.94,housenumber,1 Grande Rue 88140 Vrécourt,88524_0160_00001,G,1 GRANDE RUE,
218805240,00080,21880524000080,O,2019-06-01,,,,2023-07-31T11:29:49,false,1,MAIRIE,1,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2019-06-01,A,LOTISSEMENT FLEURIBOIS,,,,42.99Z,NAFRev2,N,5.704207,48.175347,0.94,housenumber,1 Grande Rue 88140 Vrécourt,88524_0160_00001,G,1 GRANDE RUE,
268806643,00014,26880664300014,O,1992-01-01,NN,,,2018-12-20T14:02:23,true,4,MAIRIE,1,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.704207,48.175347,0.94,housenumber,1 Grande Rue 88140 Vrécourt,88524_0160_00001,G,1 GRANDE RUE,
278800347,00017,27880034700017,O,,NN,,,,true,1,,1,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.704207,48.175347,0.94,housenumber,1 Grande Rue 88140 Vrécourt,88524_0160_00001,G,1 GRANDE RUE,
278800701,00015,27880070100015,O,,,,,,true,1,,,,,MAIRIE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.700157,48.154521,0.37,locality,Maison des Champs 88140 Vrécourt,88524_B041,G,MAISON DES CHAMPS,
298800624,00017,29880062400017,O,1983-08-10,NN,,,2023-07-06T08:40:56,true,4,MAIRIE,1,,,GRANDE RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.704207,48.175347,0.94,housenumber,1 Grande Rue 88140 Vrécourt,88524_0160_00001,G,1 GRANDE RUE,
303506562,00071,30350656200071,O,2006-11-01,,,,2008-09-30T00:16:19,false,3,,15,,RUE,DU CHAMP SAINT MARTIN,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-05-20,A,,,,,46.71Z,NAFRev2,N,5.699113,48.172854,0.86,street,Rue du Champ Saint Martin 88140 Vrécourt,88524_0020,G,RUE DU CHAMP SAINT MARTIN,
305528903,00019,30552890300019,O,1900-01-01,NN,,,2012-10-05T08:33:23,true,4,,5,,RUE,CROISETTE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.21Z,NAFRev2,N,5.706523,48.177158,0.87,housenumber,5 Rue de la Croisette 88140 Vrécourt,88524_0030_00005,G,5 RUE DE LA CROISETTE,
310877972,00011,31087797200011,O,,,,,,true,1,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313051427,00018,31305142700018,O,1978-01-01,,,,2014-07-08T00:17:10,true,5,,18,B,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,5.708689,48.175361,0.95,housenumber,18b Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00018_b,G,18B RUE DU HAUT DE LA CROIX,
313619280,00016,31361928000016,O,,NN,,,2007-01-18T09:13:05,true,1,,2,,RUE,DU MESNIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1989-01-29,F,,,,,01.2A,NAF1993,N,5.701615,48.172896,0.79,housenumber,2 Rue du Ménil 88140 Vrécourt,88524_0101_00002,G,2 RUE DU MENIL,
313619306,00019,31361930600019,O,1978-01-01,NN,,,2013-05-18T02:46:48,true,4,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319215943,00030,31921594300030,O,1989-03-20,NN,,,2019-12-17T08:34:02,false,4,,,,RUE,PRINCIPALE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,86.90E,NAFRev2,N,5.702256,48.174898,0.33,street,Rue des Prés 88140 Vrécourt,88524_0140,G,RUE DES PRES,
320199946,00015,32019994600015,O,1981-01-01,NN,,,2008-11-07T00:36:12,false,4,,,,PL,DE LA POSTE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,15.8C,NAFRev1,O,5.705911,48.176576,0.45,street,Rue de la Croisette 88140 Vrécourt,88524_0030,G,RUE DE LA CROISETTE,
322575432,00016,32257543200016,O,1981-12-01,01,2020,,2022-08-29T09:17:35,true,4,LOT LE VILLAGE,,,RUE,DES PRES,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,5.702256,48.174898,0.94,street,Rue des Prés 88140 Vrécourt,88524_0140,G,RUE DES PRES,
324016120,00028,32401612000028,O,2019-01-01,,,,2021-02-23T10:47:11,true,1,,,,,MAISON DES CHAMPS,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2019-01-01,A,FERME DES CHAMPS,,,FERME DES CHAMPS,55.20Z,NAFRev2,N,5.700157,48.154521,0.93,locality,Maison des Champs 88140 Vrécourt,88524_B041,G,MAISON DES CHAMPS,
326364593,00011,32636459300011,O,,,,,,true,1,,,,RUE,DU MENIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1997-09-14,F,,,,,36.1G,NAF1993,N,5.700759,48.170967,0.95,street,Rue du Ménil 88140 Vrécourt,88524_0101,G,RUE DU MENIL,
331516104,00014,33151610400014,O,1985-02-01,NN,,,,true,1,,2,,RUE,CHAMP SAINT MARTIN,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,N,5.701273,48.173236,0.91,housenumber,2 Rue du Champ Saint Martin 88140 Vrécourt,88524_0020_00002,G,2 RUE DU CHAMP SAINT MARTIN,
331862136,00016,33186213600016,O,1985-02-13,NN,,,2023-04-11T15:30:42,false,4,,,,,CHEZ MR MAURICE ROUYER,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
331862136,00024,33186213600024,O,2023-04-01,,,,2023-05-06T13:29:43,true,1,,17,,RUE,DU CHAMP SAINT MARTIN,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,01.41Z,NAFRev2,N,5.699113,48.172854,0.86,street,Rue du Champ Saint Martin 88140 Vrécourt,88524_0020,G,RUE DU CHAMP SAINT MARTIN,
333263556,00016,33326355600016,O,1985-05-16,NN,,,2012-07-28T08:58:36,true,4,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
335289484,00016,33528948400016,O,1985-01-01,NN,,,,true,1,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1996-10-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343846820,00029,34384682000029,O,2010-04-01,,,,2018-07-26T04:30:06,true,2,,14,,RUE,DES FOURNEAUX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,43.34Z,NAFRev2,N,5.704405,48.171314,0.94,housenumber,14 Rue des Fourneaux 88140 Vrécourt,88524_0060_00014,G,14 RUE DES FOURNEAUX,
351024609,00023,35102460900023,O,1991-05-01,NN,,,2007-05-04T09:32:11,true,3,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
351442447,00014,35144244700014,O,1988-06-22,NN,,,2006-11-25T11:08:59,true,1,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2001-08-05,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000000,46056,35600000046056,O,2012-01-01,,,,2020-10-08T03:50:48,false,3,,14,,PL,DU GENERAL LECLERC,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2019-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,5.704089,48.174923,0.87,housenumber,14 Place du General Leclerc 88140 Vrécourt,88524_0043_00014,G,14 PLACE DU GENERAL LECLERC,
356000414,05446,35600041405446,O,1991-01-01,NN,,,2009-10-17T12:35:53,false,4,,14,,PL,DU GENERAL LECLERC,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.704089,48.174923,0.87,housenumber,14 Place du General Leclerc 88140 Vrécourt,88524_0043_00014,G,14 PLACE DU GENERAL LECLERC,
378413249,00012,37841324900012,O,,NN,,,,true,1,,25,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.1A,NAF1993,N,5.710348,48.175567,0.95,housenumber,25 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00025,G,25 RUE DU HAUT DE LA CROIX,
380252783,00028,38025278300028,O,2013-09-30,,,,2021-05-28T19:08:41,true,3,,2,,RUE,DU CHAMP SAINT MARTIN,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2021-05-28,A,,,,,81.30Z,NAFRev2,N,5.701273,48.173236,0.94,housenumber,2 Rue du Champ Saint Martin 88140 Vrécourt,88524_0020_00002,G,2 RUE DU CHAMP SAINT MARTIN,
381832179,00018,38183217900018,O,1976-12-25,NN,,,2008-01-04T22:01:21,true,2,,14,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.707621,48.17536,0.95,housenumber,14 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00014,G,14 RUE DU HAUT DE LA CROIX,
381859222,00014,38185922200014,O,1991-07-08,NN,,,2023-04-13T21:34:39,true,4,,13,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2014-01-16,F,,,,,90.04Z,NAFRev2,N,5.707113,48.175451,0.95,housenumber,13 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00013,G,13 RUE DU HAUT DE LA CROIX,
384739629,00010,38473962900010,O,1992-01-22,NN,,,2013-07-03T03:58:56,true,6,,,,RUE,PRINCIPALE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.73Z,NAFRev2,N,5.702256,48.174898,0.33,street,Rue des Prés 88140 Vrécourt,88524_0140,G,RUE DES PRES,
387483464,00013,38748346400013,O,1992-05-05,NN,,,,false,4,,4,,,GRAND RUE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,5.704644,48.175453,0.79,housenumber,4 Grande Rue 88140 Vrécourt,88524_0160_00004,G,4 GRANDE RUE,
387483464,00021,38748346400021,O,1998-10-01,01,2020,,2022-08-29T09:12:24,true,4,,26,,RUE,DU MENIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.42Z,NAFRev2,O,5.700226,48.169601,0.95,housenumber,26 Rue du Ménil 88140 Vrécourt,88524_0101_00026,G,26 RUE DU MENIL,
388558595,00046,38855859500046,O,2009-07-24,,,,2021-02-23T11:14:31,true,1,,1,,RUE,DE LA CORVEE DU CHATEAU,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2009-07-24,A,,,,,68.20A,NAFRev2,N,5.707652,48.173763,0.94,housenumber,1 Rue de la Corvée du Château 88140 Vrécourt,88524_0025_00001,G,1 RUE DE LA CORVEE DU CHATEAU,
389773953,00010,38977395300010,O,1981-01-01,NN,,,2015-08-30T03:36:19,true,4,,6,,RUE,DU MOULIN,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.41Z,NAFRev2,N,5.699661,48.173344,0.94,housenumber,6 Rue du Moulin 88140 Vrécourt,88524_0120_00006,G,6 RUE DU MOULIN,
391122116,00018,39112211600018,O,1993-01-01,NN,,,,true,1,,16,,RUE,DU FOURNEAU,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.705436,48.168081,0.75,housenumber,16 Rue des Fourneaux 88140 Vrécourt,88524_0060_00016,G,16 RUE DES FOURNEAUX,
393793534,00016,39379353400016,O,1994-01-24,,,,2006-11-25T12:20:12,false,4,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1998-02-01,F,GERANT EURL BEVIVOSGES,,,,74.1J,NAF1993,N,,,0,,,,,,
393793534,00032,39379353400032,O,2015-01-01,,,,2021-02-23T11:19:33,true,1,,1,,RUE,DE LA CORVEE DU CHATEAU,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,5.707652,48.173763,0.94,housenumber,1 Rue de la Corvée du Château 88140 Vrécourt,88524_0025_00001,G,1 RUE DE LA CORVEE DU CHATEAU,
397827205,00014,39782720500014,O,1994-09-01,NN,,,2022-08-06T03:55:12,true,7,APPT NÂ° 7,7,,RUE,DES FOURNEAUX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,DENIS PATRICK,02.40Z,NAFRev2,N,5.704308,48.172669,0.94,housenumber,7 Rue des Fourneaux 88140 Vrécourt,88524_0060_00007,G,7 RUE DES FOURNEAUX,
398825927,00013,39882592700013,O,1900-01-01,NN,,,2013-10-22T08:40:15,false,3,,11,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1996-02-23,F,,,,,,,N,5.706958,48.175454,0.95,housenumber,11 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00011,G,11 RUE DU HAUT DE LA CROIX,
400443925,00013,40044392500013,O,1995-02-10,02,2020,,2022-08-29T09:21:27,true,3,,3,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,5.70566,48.175678,0.95,housenumber,3 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00003,G,3 RUE DU HAUT DE LA CROIX,
401311303,00069,40131130300069,O,2022-05-01,,,1391ZZ,2022-05-07T12:21:04,true,1,,16,,RUE,DES FOURNEAUX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,MAILLE CONTRE MAILLE,14.13Z,NAFRev2,N,5.705436,48.168081,0.94,housenumber,16 Rue des Fourneaux 88140 Vrécourt,88524_0060_00016,G,16 RUE DES FOURNEAUX,
401598339,00018,40159833900018,O,1995-06-01,NN,,,,false,3,,1,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.2B,NAF1993,N,5.705454,48.175809,0.95,housenumber,1 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00001,G,1 RUE DU HAUT DE LA CROIX,
404127664,00013,40412766400013,O,1989-01-29,NN,,,,true,1,,2,,RUE,DU MESNIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,5.701615,48.172896,0.79,housenumber,2 Rue du Ménil 88140 Vrécourt,88524_0101_00002,G,2 RUE DU MENIL,
407627504,00027,40762750400027,O,1997-12-20,NN,,,2008-01-05T20:22:26,true,3,,5,,,COUR DU CHATEAU,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.70398,48.173917,0.94,housenumber,5 Cour du Château 88140 Vrécourt,88524_0010_00005,G,5 COUR DU CHATEAU,
407930007,00015,40793000700015,O,1981-06-01,NN,,,2020-08-25T10:37:04,true,4,,,,,FERME DES CHAMPS,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.700157,48.154521,0.6,locality,Maison des Champs 88140 Vrécourt,88524_B041,G,MAISON DES CHAMPS,
407930015,00018,40793001500018,O,1991-01-01,NN,,,,true,4,,17,,RUE,DU MENIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,5.700607,48.170309,0.95,housenumber,17 Rue du Ménil 88140 Vrécourt,88524_0101_00017,G,17 RUE DU MENIL,
407930023,00012,40793002300012,O,1995-06-01,NN,,,,true,1,,11,,RUE,DU MENIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.1A,NAF1993,N,5.701211,48.171599,0.95,housenumber,11 Rue du Ménil 88140 Vrécourt,88524_0101_00011,G,11 RUE DU MENIL,
409100989,00014,40910098900014,O,1981-03-01,NN,,,2013-09-16T02:33:06,true,4,,1,,RUE,DES FOURNEAUX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.41Z,NAFRev2,N,5.703792,48.173321,0.94,housenumber,1 Rue des Fourneaux 88140 Vrécourt,88524_0060_00001,G,1 RUE DES FOURNEAUX,
409100997,00017,40910099700017,O,,NN,,,,true,1,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
412851503,00018,41285150300018,O,1997-07-01,NN,,,,false,4,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,51.2E,NAF1993,O,,,0,,,,,,
412851503,00026,41285150300026,O,1998-09-23,NN,,,2015-08-07T03:43:56,true,5,,1,,RUE,DE LA CORVEE DU CHATEAU,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,46.23Z,NAFRev2,O,5.707652,48.173763,0.94,housenumber,1 Rue de la Corvée du Château 88140 Vrécourt,88524_0025_00001,G,1 RUE DE LA CORVEE DU CHATEAU,
413512005,00013,41351200500013,O,1997-09-02,NN,,,2016-08-08T15:31:55,false,3,,,,PL,GAL LECLERC,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,93.0D,NAFRev1,O,5.703515,48.174845,0.7,street,Place du General Leclerc 88140 Vrécourt,88524_0043,G,PLACE DU GENERAL LECLERC,
413512005,00021,41351200500021,O,2016-09-01,,,9602AB,2022-11-03T04:25:52,true,2,,3,,RUE,DE LA CORVEE DU CHATEAU,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2022-10-01,F,,,,L COIFFURE,96.02A,NAFRev2,N,5.707078,48.173596,0.94,housenumber,3 Rue de la Corvée du Château 88140 Vrécourt,88524_0025_00003,G,3 RUE DE LA CORVEE DU CHATEAU,
414849471,00019,41484947100019,O,1998-01-01,NN,,,2011-04-23T09:44:29,false,4,,11,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,56.10A,NAFRev2,O,5.706958,48.175454,0.95,housenumber,11 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00011,G,11 RUE DU HAUT DE LA CROIX,
417741337,00014,41774133700014,O,1998-02-20,NN,,,2008-04-26T14:18:16,false,4,,11,,RUE,DU MENIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,01.4B,NAF1993,N,5.701211,48.171599,0.95,housenumber,11 Rue du Ménil 88140 Vrécourt,88524_0101_00011,G,11 RUE DU MENIL,
422633354,00010,42263335400010,O,1999-04-01,NN,,,2006-10-30T23:56:11,false,3,,2,,PL,DU MARCHE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.2A,NAFRev1,N,5.703259,48.173945,0.82,housenumber,2 Place du Marché 88140 Vrécourt,88524_0050_00002,G,2 PLACE DU MARCHE,
422633354,00028,42263335400028,O,2004-11-01,,,,2021-05-05T16:08:36,false,4,,3,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,01.42Z,NAFRev2,N,5.70566,48.175678,0.95,housenumber,3 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00003,G,3 RUE DU HAUT DE LA CROIX,
422633354,00036,42263335400036,O,2021-03-01,,,,2022-04-02T13:03:09,true,1,,5,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.42Z,NAFRev2,N,5.706126,48.175523,0.95,housenumber,5 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00005,G,5 RUE DU HAUT DE LA CROIX,
429158223,00041,42915822300041,O,2009-10-06,,,,2018-03-23T09:55:09,false,2,,,,PL,DU GENERAL LECLERC,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90E,NAFRev2,N,5.703515,48.174845,0.86,street,Place du General Leclerc 88140 Vrécourt,88524_0043,G,PLACE DU GENERAL LECLERC,
430625335,00012,43062533500012,O,1990-01-01,NN,,,2008-01-05T01:54:57,true,3,,,,,,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
440589893,00013,44058989300013,O,2002-01-01,NN,,,2006-11-25T17:44:10,true,3,,2,,RUE,DU CHAMP SAINT MARTIN,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,5.701273,48.173236,0.94,housenumber,2 Rue du Champ Saint Martin 88140 Vrécourt,88524_0020_00002,G,2 RUE DU CHAMP SAINT MARTIN,
442220620,00011,44222062000011,O,1992-01-01,NN,,,2008-01-04T21:37:27,true,3,,20,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.709008,48.175215,0.95,housenumber,20 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00020,G,20 RUE DU HAUT DE LA CROIX,
442826293,00015,44282629300015,O,2002-07-06,NN,,,2019-03-21T03:48:47,true,6,,,,,FERME DES CHAMPS,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.62Z,NAFRev2,O,5.700157,48.154521,0.6,locality,Maison des Champs 88140 Vrécourt,88524_B041,G,MAISON DES CHAMPS,
447619263,00018,44761926300018,O,2003-02-15,NN,,,2022-06-28T03:52:03,false,4,M.TISSERANT JIMMY,14,,RUE,DES FOURNEAUX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,68.20A,NAFRev2,N,5.704405,48.171314,0.94,housenumber,14 Rue des Fourneaux 88140 Vrécourt,88524_0060_00014,G,14 RUE DES FOURNEAUX,
480716000,00017,48071600000017,O,2005-01-24,NN,,,2014-07-08T02:59:54,true,4,,,,RUE,CORVEE DU CHATEAU,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.99A,NAFRev2,O,5.706535,48.173472,0.9,street,Rue de la Corvée du Château 88140 Vrécourt,88524_0025,G,RUE DE LA CORVEE DU CHATEAU,
481280006,00018,48128000600018,O,2005-03-01,01,2020,,2022-08-29T09:14:42,true,2,,18,,PL,GENERAL LECLERC,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,5.703814,48.175172,0.86,housenumber,18 Place du General Leclerc 88140 Vrécourt,88524_0043_00018,G,18 PLACE DU GENERAL LECLERC,
481435832,00011,48143583200011,O,2005-01-05,,,,2023-04-13T21:36:01,true,3,MME CLAUDE GUILLOT,,,,FERME DES CHAMPS,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,93.12Z,NAFRev2,N,5.700157,48.154521,0.6,locality,Maison des Champs 88140 Vrécourt,88524_B041,G,MAISON DES CHAMPS,
482169133,00055,48216913300055,O,2015-11-15,,,1085ZZ,2021-02-23T13:46:13,true,3,,20,,RUE,DU MENIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2017-10-16,A,LA PICCOLA VENEZIA,,,LA PICCOLA VENEZIA,56.10A,NAFRev2,N,5.700886,48.17141,0.95,housenumber,20 Rue du Ménil 88140 Vrécourt,88524_0101_00020,G,20 RUE DU MENIL,
483310256,00019,48331025600019,O,2005-07-04,NN,,,2014-10-31T03:15:08,true,5,,11,,RUE,DU PARTERRE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,49.32Z,NAFRev2,N,5.705347,48.174163,0.94,housenumber,11 Rue du Parterre 88140 Vrécourt,88524_0130_00011,G,11 RUE DU PARTERRE,
484058920,00014,48405892000014,O,2004-11-12,NN,,,2010-02-22T08:47:12,false,4,,22,,RUE,DU HAUT DE LA CROIX,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.45Z,NAFRev2,N,5.709942,48.175417,0.95,housenumber,22 Rue du Haut de la Croix 88140 Vrécourt,88524_0080_00022,G,22 RUE DU HAUT DE LA CROIX,
484058920,00022,48405892000022,O,2010-01-01,,,,2010-02-22T08:47:12,true,1,,32,,RUE,DU MENIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.43Z,NAFRev2,N,5.700759,48.170967,0.79,street,Rue du Ménil 88140 Vrécourt,88524_0101,G,RUE DU MENIL,
487943326,00016,48794332600016,O,1997-07-01,,,,2016-01-12T00:26:29,false,2,,14,,RUE,DU MOULIN,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.697836,48.174431,0.94,housenumber,14 Rue du Moulin 88140 Vrécourt,88524_0120_00014,G,14 RUE DU MOULIN,
487943326,00024,48794332600024,O,2006-03-31,01,2020,,2022-08-29T09:19:49,true,3,,,,RTE,D'URVILLE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
489348482,00014,48934848200014,O,2006-03-31,NN,,,2014-06-14T04:45:57,true,2,,,,RTE,D'URVILLE,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
492050208,00015,49205020800015,O,2006-09-06,,,,2020-01-18T03:34:32,true,2,,11,,RUE,DU CHAMP SAINT MARTIN,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.699113,48.172854,0.94,housenumber,11 Rue du Champ Saint Martin 88140 Vrécourt,88524_0020_00011,G,11 RUE DU CHAMP SAINT MARTIN,
492586714,00015,49258671400015,O,2006-10-01,01,2020,,2022-08-29T09:25:24,true,2,,,,PL,DU GENERAL LECLERC,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,5.703515,48.174845,0.86,street,Place du General Leclerc 88140 Vrécourt,88524_0043,G,PLACE DU GENERAL LECLERC,
492868765,00016,49286876500016,O,2006-01-01,,,,2007-11-27T11:07:14,true,2,,24,,RUE,DU MENIL,88140,VRECOURT,,,88524,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,5.700616,48.170968,0.95,housenumber,24 Rue du Ménil 88140 Vrécourt,88524_0101_00024,G,24 RUE DU MENIL,