id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-327901,2021-03-16,000001,Vente,23000,,,LA ROUSSIE OUEST,B028,24320,24247,Lusignac,24,,,24247000ZC0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2327,0.313789,45.316201
2021-334334,2021-08-13,000001,Vente,1496,,,LES BOURGEADES,B033,24320,24247,Lusignac,24,,,24247000ZK0033,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.318118,45.338588
2021-335174,2021-08-31,000001,Vente,163551,1019,,LA BARDE,B001,24320,24247,Lusignac,24,,,24247000ZI0116,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,0.327949,45.330778
2021-335174,2021-08-31,000001,Vente,163551,1019,,LA BARDE,B001,24320,24247,Lusignac,24,,,24247000ZI0116,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,PARC,Parc,1929,0.327949,45.330778
2021-335907,2021-09-09,000001,Vente,22000,,,LA ROUSSIE OUEST,B028,24320,24247,Lusignac,24,,,24247000ZC0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.314469,45.316372
2021-335907,2021-09-09,000001,Vente,22000,,,LA ROUSSIE OUEST,B028,24320,24247,Lusignac,24,,,24247000ZC0068,,,,,,,,,,,,,0,,,,,T,terres,,,609,0.314469,45.316372
2021-339091,2021-11-24,000001,Vente,29000,,,LA ROUSSIE OUEST,B028,24320,24247,Lusignac,24,,,24247000ZC0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2500,0.314107,45.317022
2021-339091,2021-11-24,000001,Vente,29000,,,LA ROUSSIE OUEST,B028,24320,24247,Lusignac,24,,,24247000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,504,0.314107,45.317022
