id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328881,2019-03-02,000001,Vente,80000,,,LES NEUFS CHAMPS,B011,88240,88311,Montmotier,88,,,883110000A0214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2485,6.18018,47.990695
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0229,,,,,,,,,,,,,0,,,,,P,prés,,,2347,6.181725,47.989721
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,7550,6.182286,47.990627
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,1101,6.182148,47.990485
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,5716,6.181451,47.990281
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0233,,,,,,,,,,,,,0,,,,,P,prés,,,692,6.181782,47.990952
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0234,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,5700,6.180675,47.991069
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0234,,,,,,,,,,,,,0,,,,,P,prés,,,2658,6.180675,47.991069
2019-1328881,2019-03-02,000001,Vente,80000,5001,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0235,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,1670,6.180338,47.991209
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0236,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,464,6.180824,47.991642
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,881,6.181091,47.991435
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0237,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,981,6.181091,47.991435
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0238,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1189,6.181333,47.991594
2019-1328881,2019-03-02,000001,Vente,80000,,,CHAMPS DES POIS,B004,88240,88311,Montmotier,88,,,883110000A0239,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,251,6.181018,47.991831
2019-1329746,2019-04-25,000001,Vente,50000,6,,RUE DE LA FRESSE,0003,88240,88311,Montmotier,88,,,88311000AB0040,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,820,6.177485,47.975843
2019-1329746,2019-04-25,000001,Vente,50000,,,LE VILLAGE,B018,88240,88311,Montmotier,88,,,88311000AB0275,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,128,6.177332,47.975519
