siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212107155,00013,21210715500013,O,1983-03-01,02,2020,,2022-08-29T09:06:18,true,4,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212107155,00021,21210715500021,O,1983-12-21,NN,,,,false,4,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262107295,00012,26210729500012,O,1986-01-01,NN,,,2016-11-20T14:04:11,true,4,,,,,MAIRIE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.37266,47.091696,0.64,street,Rue de la Prairie 21230 Voudenay,21715_0094,G,RUE DE LA PRAIRIE,
292100385,00015,29210038500015,O,1984-11-20,NN,,,,true,3,,,,,MAIRIE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.1C,NAF1993,N,4.37266,47.091696,0.64,street,Rue de la Prairie 21230 Voudenay,21715_0094,G,RUE DE LA PRAIRIE,
309544328,00011,30954432800011,O,1900-01-01,NN,,,2010-11-16T00:10:59,false,3,,,,,VOUDENAY L'EGLISE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.1B,NAFRev1,N,4.391634,47.105084,0.52,locality,Hameau de Voudenay le Chat 21230 Voudenay,21715_B179,G,HAMEAU DE VOUDENAY LE CHAT,
311873541,00040,31187354100040,O,,NN,,,,true,1,,,,HAM,SANSANGE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,38.50,NAP,N,4.387372,47.113728,0.9,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
315952002,00030,31595200200030,O,1988-08-01,,,,2006-10-27T00:48:54,true,5,RN 81,,,RTE,N 81,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
320058654,00015,32005865400015,O,,NN,,,,true,1,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
320058670,00011,32005867000011,O,,NN,,,,true,1,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
325497287,00012,32549728700012,O,,NN,,,,true,1,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
325699668,00019,32569966800019,O,1982-09-01,NN,,,2007-01-18T09:16:48,true,3,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
328783477,00024,32878347700024,O,,NN,,,,true,1,,,,LD,VISCOLON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
331337105,00018,33133710500018,O,1984-12-11,01,2020,,2022-08-29T09:21:58,true,3,,,,,SIVRY,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.359546,47.078383,0.9,locality,Hameau de Sivry 21230 Voudenay,21715_0110,G,HAMEAU DE SIVRY,
334262177,00010,33426217700010,O,,NN,,,,true,1,,,,HAM,SANSANGES,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,38.40,NAP,N,4.387372,47.113728,0.7,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
344878145,00020,34487814500020,O,2014-07-23,,,,2021-02-23T10:59:49,true,1,,4,,RUE,DU PORON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2014-07-23,A,,,,,81.21Z,NAFRev2,N,4.373288,47.094579,0.94,housenumber,4 Rue du Poron 21230 Voudenay,21715_0093_00004,G,4 RUE DU PORON,
348506015,00026,34850601500026,O,1995-03-18,NN,,,2009-06-27T05:46:24,true,4,,,,,LA CROIX JEUNESSE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2007-11-28,F,,,,,60.2L,NAFRev1,O,4.379193,47.093593,0.48,street,Rue de la Croix de Pierre 21230 Voudenay,21715_0045,G,RUE DE LA CROIX DE PIERRE,
349847962,00017,34984796200017,O,1989-01-16,NN,,,2021-11-27T04:09:14,true,3,,,,,MAIRIE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,4.37266,47.091696,0.64,street,Rue de la Prairie 21230 Voudenay,21715_0094,G,RUE DE LA PRAIRIE,
383732898,00028,38373289800028,O,1995-08-01,NN,,9602AB,2016-10-04T08:01:56,false,4,,,,HAM,VISCOLON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
383732898,00036,38373289800036,O,2016-09-01,,,,2021-02-23T11:11:55,true,1,VISCOLON,11,,RUE,PORON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,GHISLAINE ROUARD,96.02A,NAFRev2,N,4.374184,47.095004,0.86,housenumber,11 Rue du Poron 21230 Voudenay,21715_0093_00011,G,11 RUE DU PORON,
383970993,00010,38397099300010,P,1991-12-15,NN,,,2019-01-15T08:33:16,true,5,[ND],[ND],[ND],[ND],[ND],[ND],VOUDENAY,,[ND],21715,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-03-31,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,O,,,0,,,,,,
383970993,00028,38397099300028,P,2019-01-01,,,,2019-01-15T08:33:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VOUDENAY,,[ND],21715,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
384263653,00030,38426365300030,O,2009-08-03,,,4399CZ,2021-02-23T11:12:25,true,3,,,,RTE,D'AUTUN,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,RUELLE RENOVATION,43.99C,NAFRev2,N,4.4328716,47.0090057,0.75,poi,Route d'Autun (Pont) Saint-Léger-du-Bois,https://osm.org/way/142387909,G,,
405065434,00012,40506543400012,O,1982-12-31,NN,,,,true,1,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
405065459,00019,40506545900019,O,1982-12-31,NN,,,,true,4,,,,,VISCOLON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405065467,00012,40506546700012,O,1982-12-31,NN,,,2015-04-12T03:13:57,true,3,AU,,,,SANSANGES,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.387372,47.113728,0.7,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
405065475,00015,40506547500015,O,,NN,,,,true,1,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
405065483,00019,40506548300019,O,1982-12-31,NN,,,2022-12-06T03:40:32,true,3,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
408280691,00010,40828069100010,O,,NN,,,,true,1,,,,,SIVRY,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.359546,47.078383,0.9,locality,Hameau de Sivry 21230 Voudenay,21715_0110,G,HAMEAU DE SIVRY,
410048821,00038,41004882100038,O,1998-08-05,NN,,,2006-11-25T15:23:27,true,3,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
419975123,00011,41997512300011,O,1998-08-03,,,,,true,1,,,,RUE,DE BEUGNON VISCOLON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,85.1G,NAF1993,N,4.377483,47.094496,0.54,street,Rue du Beugnon 21230 Voudenay,21715_0020,G,RUE DU BEUGNON,
421166653,00012,42116665300012,O,1998-11-01,NN,,,2014-02-11T03:57:47,true,4,,,,,SANSANGE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2010-10-04,F,,,,,01.45Z,NAFRev2,N,4.387372,47.113728,0.9,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
427470026,00019,42747002600019,O,1969-01-01,NN,,,2008-01-05T01:16:41,true,3,,,,,SANSANGE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.387372,47.113728,0.9,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
427538053,00013,42753805300013,O,1995-01-01,NN,,,2021-03-17T08:02:21,true,3,,,,,SANSANGE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.387372,47.113728,0.9,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
427539754,00015,42753975400015,O,1969-01-01,NN,,,2008-01-05T01:17:15,true,4,,,,,SANSANGE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.387372,47.113728,0.9,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
427539762,00018,42753976200018,O,1975-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429590748,00019,42959074800019,O,2000-01-01,NN,,,,true,4,,,,,SIVRY,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,70.2B,NAFRev1,N,4.359546,47.078383,0.9,locality,Hameau de Sivry 21230 Voudenay,21715_0110,G,HAMEAU DE SIVRY,
431110550,00016,43111055000016,O,1998-08-15,NN,,,,true,3,,,,HAM,DE VOUDENAY L EGLISE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2002-10-25,F,,,,,52.6G,NAF1993,N,4.391634,47.105084,0.58,locality,Hameau de Voudenay le Chat 21230 Voudenay,21715_B179,G,HAMEAU DE VOUDENAY LE CHAT,
431112267,00015,43111226700015,O,1971-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,SANSANGE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.387372,47.113728,0.9,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
450426457,00013,45042645700013,O,2003-10-02,NN,,,2006-12-15T01:24:33,false,3,,,,,VISCOLON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
478630593,00018,47863059300018,O,2004-01-01,NN,,,2013-08-18T03:01:37,true,4,,,,,LA CROIX JEUNESSE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,68.20B,NAFRev2,N,4.379193,47.093593,0.48,street,Rue de la Croix de Pierre 21230 Voudenay,21715_0045,G,RUE DE LA CROIX DE PIERRE,
479123747,00020,47912374700020,O,2008-10-01,,,,2023-04-12T20:09:21,true,2,,,,,SIVRY,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2019-07-20,F,,,,,94.99Z,NAFRev2,N,4.359546,47.078383,0.9,locality,Hameau de Sivry 21230 Voudenay,21715_0110,G,HAMEAU DE SIVRY,
482325230,00019,48232523000019,O,2005-05-01,,,,2008-01-05T00:45:28,true,2,VOUDENAY LE CHATEAU,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.391634,47.105084,0.83,locality,Hameau de Voudenay le Chat 21230 Voudenay,21715_B179,D,HAMEAU DE VOUDENAY LE CHAT,
484979299,00019,48497929900019,O,2005-06-01,,,,2022-12-22T03:55:46,true,3,SANSANGE,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,01.11Z,NAFRev2,N,4.387372,47.113728,0.9,locality,Hameau de Sansange 21230 Voudenay,21715_B176,D,HAMEAU DE SANSANGE,
488651118,00041,48865111800041,O,2011-03-01,,,,2015-09-28T08:26:39,false,2,,,,,VOUDENAY L'EGLISE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2015-04-17,F,,,,,90.03B,NAFRev2,N,4.391634,47.105084,0.52,locality,Hameau de Voudenay le Chat 21230 Voudenay,21715_B179,G,HAMEAU DE VOUDENAY LE CHAT,
489741090,00018,48974109000018,O,2005-08-01,,,,2008-01-05T03:12:23,true,2,,,,,VOUDENAY L'EGLISE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.391634,47.105084,0.52,locality,Hameau de Voudenay le Chat 21230 Voudenay,21715_B179,G,HAMEAU DE VOUDENAY LE CHAT,
490621489,00023,49062148900023,O,2007-10-31,,,9511ZZ,2021-02-23T13:56:27,true,2,,,,HAM,DE SIVRY,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,95.11Z,NAFRev2,N,4.359546,47.078383,0.91,locality,Hameau de Sivry 21230 Voudenay,21715_0110,G,HAMEAU DE SIVRY,
490621489,00031,49062148900031,O,2012-01-01,,,,2021-02-23T13:56:27,false,1,,,,HAM,DE SIVRY,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.49Z,NAFRev2,N,4.359546,47.078383,0.91,locality,Hameau de Sivry 21230 Voudenay,21715_0110,G,HAMEAU DE SIVRY,
497994855,00029,49799485500029,O,2022-02-04,,,,2022-03-07T09:18:20,true,1,,2,,RUE,DE LA BERGERIE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2022-02-04,A,,,,,68.20B,NAFRev2,N,4.388758,47.102717,0.93,housenumber,2 Rue de la Bergerie 21230 Voudenay,21715_0015_00002,G,2 RUE DE LA BERGERIE,
500833470,00015,50083347000015,O,1985-12-16,,,,2008-01-05T01:51:44,true,2,,,,,MAIRIE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.37266,47.091696,0.64,street,Rue de la Prairie 21230 Voudenay,21715_0094,G,RUE DE LA PRAIRIE,
503467219,00013,50346721900013,O,2008-04-15,,,,2013-05-27T02:51:16,true,2,,,,,SANSANGE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.47Z,NAFRev2,N,4.387372,47.113728,0.9,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
507743599,00015,50774359900015,O,2008-08-20,,,,2013-06-25T14:36:26,true,1,,,,,SANSANGE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2008-08-20,A,,,,,47.81Z,NAFRev2,N,4.387372,47.113728,0.9,locality,Hameau de Sansange 21230 Voudenay,21715_B176,G,HAMEAU DE SANSANGE,
511539850,00012,51153985000012,O,2009-04-01,,,,2015-01-08T08:53:54,true,2,,,,RTE,D'AUTUN,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,70.22Z,NAFRev2,N,4.4328716,47.0090057,0.75,poi,Route d'Autun (Pont) Saint-Léger-du-Bois,https://osm.org/way/142387909,G,,
513090886,00021,51309088600021,O,2010-10-01,,,,2014-05-11T03:22:17,false,2,HAMEAU DE VOUDENAY LE CHATEAU,16,,RUE,DE LA VOLAINE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2014-03-03,F,ELEVAGE DU GRAIN DE LA BEAUNE,,,,01.49Z,NAFRev2,N,4.389046,47.102052,0.94,housenumber,16 Rue de la Volaine 21230 Voudenay,21715_0135_00016,G,16 RUE DE LA VOLAINE,
516012903,00014,51601290300014,O,,NN,,,,true,1,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
518556931,00021,51855693100021,O,2015-02-28,,,,2017-02-21T08:47:18,true,2,,28,,RUE,BOISSEAU,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2017-02-18,F,,,,,43.99C,NAFRev2,N,4.386344,47.090783,0.94,housenumber,28 Rue Boisseau 21230 Voudenay,21715_0025_00028,G,28 RUE BOISSEAU,
523674430,00013,52367443000013,O,2010-07-15,,,,2014-12-05T08:48:40,true,2,SANSANGE,,,RUE,DE VAUDRIN,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.59B,NAFRev2,N,4.388494,47.112965,0.94,street,Rue de Vaudrin 21230 Voudenay,21715_0113,G,RUE DE VAUDRIN,
529319931,00018,52931993100018,O,2010-02-15,,,,2011-01-02T04:24:18,true,1,,,,,VOUDENAY L'EGLISE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,01.45Z,NAFRev2,N,4.391634,47.105084,0.52,locality,Hameau de Voudenay le Chat 21230 Voudenay,21715_B179,G,HAMEAU DE VOUDENAY LE CHAT,
531211472,00018,53121147200018,O,2011-04-01,,,4399CZ,2018-12-28T11:32:02,false,2,VISCOLON,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2018-10-17,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
531246072,00023,53124607200023,O,2019-04-01,,,4399CZ,2021-02-23T15:50:14,true,1,,4,,RUE,DU RUISSEAU,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,O.R.P.M,43.99C,NAFRev2,N,4.372417,47.093856,0.94,housenumber,4 Rue du Ruisseau 21230 Voudenay,21715_0096_00004,G,4 RUE DU RUISSEAU,
538815077,00010,53881507700010,O,2011-10-01,,,,2014-04-30T15:57:57,true,2,CHEZ MR ROLAND WEINSTEIN,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2014-04-11,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
778269878,00014,77826987800014,O,1900-01-01,NN,,,2012-07-28T16:09:43,true,4,,,,,,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,25.50A,NAFRev2,N,,,0,,,,,,
790646525,00010,79064652500010,O,2013-02-04,,,,2015-12-31T08:25:36,true,2,,,,HAM,SIVRY,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,4.359546,47.078383,0.9,locality,Hameau de Sivry 21230 Voudenay,21715_0110,G,HAMEAU DE SIVRY,
794807578,00016,79480757800016,O,2013-04-14,,,,2021-01-23T03:45:29,true,2,,14,,RUE,DE LA VOLAINE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2020-02-15,F,,,,,01.49Z,NAFRev2,N,4.38944,47.102772,0.94,housenumber,14 Rue de la Volaine 21230 Voudenay,21715_0135_00014,G,14 RUE DE LA VOLAINE,
798555280,00014,79855528000014,O,2013-11-20,,,,2022-09-23T08:06:27,false,2,,4,,RUE,DE L HUILERIE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,47.99A,NAFRev2,N,4.372263,47.094158,0.93,housenumber,4 Rue de l'Huilerie 21230 Voudenay,21715_0070_00004,G,4 RUE DE L HUILERIE,
798555280,00022,79855528000022,O,2022-05-26,,,,2022-09-23T08:06:27,true,1,,12,,RUE,DU PORON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2022-05-26,A,,,,,68.20A,NAFRev2,N,4.374112,47.09477,0.79,street,Rue du Poron 21230 Voudenay,21715_0093,G,RUE DU PORON,
799124862,00043,79912486200043,O,2020-02-06,,,4322AZ,2021-02-23T16:28:01,true,1,,7,,RUE,DU CHEMIN NEUF,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2020-02-06,A,JG-CS 21,,,GIL JIMMY,43.22A,NAFRev2,N,4.386177,47.090936,0.94,housenumber,7 Rue du Chemin Neuf 21230 Voudenay,21715_0038_00007,G,7 RUE DU CHEMIN NEUF,
809081821,00013,80908182100013,O,2015-02-15,,,,2018-04-10T15:03:21,true,1,,11,,RUE,DU MOULIN,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2015-02-15,F,,,,,47.82Z,NAFRev2,N,4.393884,47.106846,0.94,housenumber,11 Rue du Moulin 21230 Voudenay,21715_0087_00011,G,11 RUE DU MOULIN,
809902422,00017,80990242200017,O,2015-01-01,,,,2019-01-22T04:12:04,true,4,,,,LD,VAUDRIN,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2018-12-31,F,AUX HERBES D'ICI ET LA,,,,01.11Z,NAFRev2,N,4.388494,47.112965,0.91,street,Rue de Vaudrin 21230 Voudenay,21715_0113,G,RUE DE VAUDRIN,
810472712,00019,81047271200019,O,2015-01-01,,,,2017-05-31T09:53:21,true,1,,,,,VAUDRIN,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2015-01-01,A,LE PRE DE VAUDRIN,,,,01.11Z,NAFRev2,N,4.388494,47.112965,0.91,street,Rue de Vaudrin 21230 Voudenay,21715_0113,G,RUE DE VAUDRIN,
813065208,00015,81306520800015,O,2015-09-01,,,,2018-04-06T18:04:05,true,1,,18,,RUE,DE LA PRAIRIE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,90.03A,NAFRev2,N,4.37266,47.091696,0.94,housenumber,18 Rue de la Prairie 21230 Voudenay,21715_0094_00018,G,18 RUE DE LA PRAIRIE,
814995528,00019,81499552800019,O,2015-12-10,,,,2021-07-23T20:11:22,true,2,,,,,VISCOLON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.32Z,NAFRev2,N,,,0,,,,,,
818669814,00019,81866981400019,P,2015-01-01,,,,2016-02-25T08:42:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOUDENAY,,[ND],21715,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-01-01,A,[ND],[ND],[ND],[ND],02.10Z,NAFRev2,N,,,0,,,,,,
832693022,00010,83269302200010,O,2017-08-31,,,,2022-10-24T07:03:39,false,2,,22,,RUE,BOISSEAU,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,47.99A,NAFRev2,N,4.384678,47.090198,0.94,housenumber,22 Rue Boisseau 21230 Voudenay,21715_0025_00022,G,22 RUE BOISSEAU,
832693022,00028,83269302200028,O,2022-04-01,,,8121ZZ,2023-04-03T11:13:18,true,1,,7,,RUE,DU CHEMIN NEUF,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,CINDY GIL SERVICE A LA PERSONNE,81.21Z,NAFRev2,N,4.386177,47.090936,0.94,housenumber,7 Rue du Chemin Neuf 21230 Voudenay,21715_0038_00007,G,7 RUE DU CHEMIN NEUF,
834164345,00011,83416434500011,O,2017-10-30,,,,2017-12-22T04:06:16,true,1,VOUDENAY L'EGLISE,6,,RUE,DE LA CHAPELLE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2017-10-30,A,,,,,47.99A,NAFRev2,N,4.386806,47.090533,0.93,housenumber,6 Rue de la Chapelle 21230 Voudenay,21715_0033_00006,G,6 RUE DE LA CHAPELLE,
834949943,00023,83494994300023,O,2022-04-01,,,,2022-03-03T08:54:25,true,1,,,,HAM,DE SIVRY LE HAUT,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.47Z,NAFRev2,N,4.359546,47.078383,0.55,locality,Hameau de Sivry 21230 Voudenay,21715_0110,G,HAMEAU DE SIVRY,
839675469,00028,83967546900028,O,2022-12-01,,,,2022-12-24T03:42:06,true,1,HAMEAU LA CROIX JEUNESSE,8,,RUE,DES CORVEES,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,82.11Z,NAFRev2,N,4.400994,47.10557,0.94,housenumber,8 Rue des Corvées 21230 Voudenay,21715_0041_00008,G,8 RUE DES CORVEES,
850444555,00013,85044455500013,P,2019-05-06,,,,2019-05-02T10:18:59,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOUDENAY,,[ND],21715,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-06,A,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
851938621,00022,85193862100022,O,2021-07-01,,,,2021-09-06T10:10:04,true,1,,12,,RUE,DE LA PRAIRIE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,74.30Z,NAFRev2,N,4.377811,47.093504,0.94,housenumber,12 Rue de la Prairie 21230 Voudenay,21715_0094_00012,G,12 RUE DE LA PRAIRIE,
881402341,00013,88140234100013,O,2020-02-08,,,1392ZA,2020-02-08T03:57:15,true,1,,4,,RUE,DU BEUGNON,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2020-02-08,A,,,,MA POULE!,13.92Z,NAFRev2,N,4.3783,47.094191,0.94,housenumber,4 Rue du Beugnon 21230 Voudenay,21715_0020_00004,G,4 RUE DU BEUGNON,
888862927,00025,88886292700025,O,2023-02-01,,,,2023-02-27T14:02:10,false,1,,1,,RUE,DU CALVAIRE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,,68.20A,NAFRev2,N,4.386744,47.113763,0.94,housenumber,1 Rue du Calvaire 21230 Voudenay,21715_0028_00001,G,1 RUE DU CALVAIRE,
895209807,00018,89520980700018,O,2021-02-16,,,,2021-03-17T08:02:21,true,1,HAMEAU DE SANSANGE,,,RUE,DE LA FONTAINE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2021-02-16,A,,,,,01.42Z,NAFRev2,N,4.398873,47.085121,0.93,street,Rue de la Fontaine 21230 Voudenay,21715_0050,G,RUE DE LA FONTAINE,
904738713,00018,90473871300018,O,2021-09-10,,,,2021-10-30T03:44:57,true,1,,6,,RUE,DE LA MOUILLOTTE SIVRY,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,68.20B,NAFRev2,N,4.360589,47.077754,0.72,housenumber,6 Rue de la Mouillote 21230 Voudenay,21715_0088_00006,G,6 RUE DE LA MOUILLOTE,
910116698,00010,91011669800010,P,2022-02-09,,,,2022-02-09T07:08:18,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VOUDENAY,,[ND],21715,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-09,A,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
910742808,00017,91074280800017,O,2022-02-01,,,4399CZ,2022-05-23T13:27:52,true,1,HAMEAU DE SIVRY,3,,RUE,DE LA MOUILLOTTE,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,FB / PAYSAGES,81.30Z,NAFRev2,N,4.360744,47.077183,0.87,housenumber,3 Rue de la Mouillote 21230 Voudenay,21715_0088_00003,G,3 RUE DE LA MOUILLOTE,
911370054,00015,91137005400015,O,2022-01-20,,,,2022-03-16T09:51:03,true,1,,26,,,RUE DE BOISSEAU  ,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,,68.20B,NAFRev2,N,4.386229,47.090679,0.81,housenumber,26 Rue Boisseau 21230 Voudenay,21715_0025_00026,G,26 RUE BOISSEAU,
953967585,00019,95396758500019,O,2023-06-28,,,,2023-07-27T16:25:38,true,1,,7,,RUE,DU CHEMIN NEUF,21230,VOUDENAY,,,21715,,,,,,,,,,,,,,,,,,,2023-06-28,A,,,,,43.22B,NAFRev2,N,4.386177,47.090936,0.94,housenumber,7 Rue du Chemin Neuf 21230 Voudenay,21715_0038_00007,G,7 RUE DU CHEMIN NEUF,
