id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619239,2020-01-11,000001,Vente,51000,,,LA CROZE,B029,43300,43013,Vissac-Auteyrac,43,,,430132660B0506,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1780,3.594383,45.098055
2020-619239,2020-01-11,000001,Vente,51000,,,LES GARDETTES,B041,43300,43013,Vissac-Auteyrac,43,,,430132660B0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,3.593743,45.098378
2020-619239,2020-01-11,000001,Vente,51000,9,,RUE DU CHATEAU,0240,43300,43013,Vissac-Auteyrac,43,,,430132660B0610,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,140,3.598475,45.103464
2020-619843,2020-02-19,000001,Vente,15000,,,NIROUD,B061,43300,43013,Vissac-Auteyrac,43,,,430130000C0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6542,3.658429,45.106001
2020-619843,2020-02-19,000001,Vente,15000,,,NIROUD,B061,43300,43013,Vissac-Auteyrac,43,,,430130000C0246,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6543,3.658429,45.106001
2020-619843,2020-02-19,000001,Vente,15000,,,NIROUD,B061,43300,43013,Vissac-Auteyrac,43,,,430130000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,1425,3.657334,45.107007
2020-619843,2020-02-19,000001,Vente,15000,,,NIROUD,B061,43300,43013,Vissac-Auteyrac,43,,,430130000C0253,,,,,,,,,,,,,0,,,,,L,landes,,,820,3.657496,45.106921
2020-619843,2020-02-19,000001,Vente,15000,,,LA RIBEYRE,B076,43300,43013,Vissac-Auteyrac,43,,,43013000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,7210,3.657214,45.106251
2020-619843,2020-02-19,000001,Vente,15000,,,LE SAGNAT,B083,43300,43013,Vissac-Auteyrac,43,,,43013000ZK0053,,,,,,,,,,,,,0,,,,,P,prés,,,3685,3.668709,45.113612
2020-619843,2020-02-19,000001,Vente,15000,,,LE SAGNAT,B083,43300,43013,Vissac-Auteyrac,43,,,43013000ZK0053,,,,,,,,,,,,,0,,,,,P,prés,,,3685,3.668709,45.113612
2020-619843,2020-02-19,000001,Vente,15000,,,LE SAGNAT,B083,43300,43013,Vissac-Auteyrac,43,,,43013000ZK0054,,,,,,,,,,,,,0,,,,,P,prés,,,5775,3.667365,45.113181
2020-619843,2020-02-19,000001,Vente,15000,,,LE SAGNAT,B083,43300,43013,Vissac-Auteyrac,43,,,43013000ZK0054,,,,,,,,,,,,,0,,,,,P,prés,,,5775,3.667365,45.113181
2020-620324,2020-04-23,000002,Vente,146550,,,LACHAUD,B048,43300,43013,Vissac-Auteyrac,43,,,430132660A0462,,,,,,,,,,,,,0,,,,,P,prés,,,2885,3.609558,45.123927
2020-620324,2020-04-23,000002,Vente,146550,,,LACHAUD,B048,43300,43013,Vissac-Auteyrac,43,,,430132660A0895,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.610276,45.123461
2020-620324,2020-04-23,000002,Vente,146550,,,LACHAUD,B048,43300,43013,Vissac-Auteyrac,43,,,430132660A1078,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.610276,45.123807
2020-620324,2020-04-23,000002,Vente,146550,8,,RUE DE LA GARE,0460,43300,43013,Vissac-Auteyrac,43,,,430132660A1079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.610164,45.12364
2020-620324,2020-04-23,000002,Vente,146550,8,,RUE DE LA GARE,0460,43300,43013,Vissac-Auteyrac,43,,,430132660A1079,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,670,3.610164,45.12364
2020-621241,2020-06-22,000001,Vente,281300,5,,ALL DES IRIS,0480,43300,43013,Vissac-Auteyrac,43,,,430130000A0854,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,975,3.630362,45.124252
2020-621241,2020-06-22,000001,Vente,281300,,,FARGETTE,B034,43300,43013,Vissac-Auteyrac,43,,,430130000A0866,,,,,,,,,,,,,0,,,,,L,landes,,,1171,3.630072,45.12372
2020-622249,2020-08-04,000001,Vente,900,,,LES TRIOUVAIRES,B088,43300,43013,Vissac-Auteyrac,43,,,430132660A0786,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1050,3.609264,45.117713
2020-622249,2020-08-04,000001,Vente,900,,,LES TRIOUVAIRES,B088,43300,43013,Vissac-Auteyrac,43,,,430132660A0787,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7055,3.608696,45.117755
2020-622770,2020-08-28,000001,Vente,1850,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0056,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1585,3.597892,45.123561
2020-622770,2020-08-28,000001,Vente,1850,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,922,3.598472,45.123451
2020-622770,2020-08-28,000001,Vente,1850,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,38,3.598472,45.123451
2020-622770,2020-08-28,000001,Vente,1850,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2950,3.598266,45.123708
2020-622770,2020-08-28,000001,Vente,1850,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2846,3.5986,45.123932
2020-622770,2020-08-28,000001,Vente,1850,,,GACIA,B039,43300,43013,Vissac-Auteyrac,43,,,430132660A0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5131,3.599023,45.12731
2020-622770,2020-08-28,000001,Vente,1850,,,LES TRIOUVAIRES,B088,43300,43013,Vissac-Auteyrac,43,,,430132660A0802,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4320,3.606846,45.115785
2020-622770,2020-08-28,000001,Vente,1850,,,LES GARNASSES,B042,43300,43013,Vissac-Auteyrac,43,,,430132660A0901,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1040,3.607131,45.115517
2020-623306,2020-10-08,000001,Vente,7800,,,LA GARDE,B040,43300,43013,Vissac-Auteyrac,43,,,43013000ZH0070,,,,,,,,,,,,,0,,,,,T,terres,,,7130,3.648092,45.109334
2020-623306,2020-10-08,000001,Vente,7800,,,LA GARDE,B040,43300,43013,Vissac-Auteyrac,43,,,43013000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,3690,3.647638,45.109324
2020-623674,2020-10-16,000001,Vente,6400,,,AUTEYRAC,B002,43300,43013,Vissac-Auteyrac,43,,,430130000D0147,,,,,,,,,,,,,0,,,,,S,sols,,,240,3.64403,45.116161
2020-623674,2020-10-16,000001,Vente,6400,,,AUTEYRAC,B002,43300,43013,Vissac-Auteyrac,43,,,430130000D0149,,,,,,,,,,,,,0,,,,,P,prés,,,870,3.643473,45.116225
2020-623675,2020-10-16,000001,Vente,1360,,,LA CHAPELLE,B017,43300,43013,Vissac-Auteyrac,43,,,43013000ZE0059,,,,,,,,,,,,,0,,,,,P,prés,,,3800,3.638009,45.119904
2020-623688,2020-10-16,000001,Vente,90000,5,,LOT DE LA CITE,A260,43300,43013,Vissac-Auteyrac,43,,,430132660A1033,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,500,3.608932,45.120991
2020-623688,2020-10-16,000001,Vente,90000,5,,LOT DE LA CITE,A260,43300,43013,Vissac-Auteyrac,43,,,430132660A1033,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,667,3.608932,45.120991
2020-624124,2020-10-21,000001,Vente,3700,,,LA CHAUSSE,B019,43300,43013,Vissac-Auteyrac,43,,,430132660B0866,,,,,,,,,,,,,0,,,,,P,prés,,,4878,3.591505,45.095524
2020-624124,2020-10-21,000001,Vente,3700,,,BRIANCON,B010,43300,43013,Vissac-Auteyrac,43,,,430132660B1224,,,,,,,,,,,,,0,,,,,L,landes,,,2965,3.580294,45.096945
2020-624124,2020-10-21,000001,Vente,3700,,,LA CHAUSSE,B019,43300,43013,Vissac-Auteyrac,43,,,430132660B1519,,,,,,,,,,,,,0,,,,,T,terres,,,1746,3.592014,45.094951
2020-624124,2020-10-21,000001,Vente,3700,,,LA CHAUSSE,B019,43300,43013,Vissac-Auteyrac,43,,,430132660B1521,,,,,,,,,,,,,0,,,,,T,terres,,,2668,3.592019,45.095192
2020-624607,2020-12-09,000001,Vente,250,,,LA RIBEYRE,B076,43300,43013,Vissac-Auteyrac,43,,,43013000ZH0059,,,,,,,,,,,,,0,,,,,L,landes,,,3190,3.651058,45.108067
2020-624619,2020-12-09,000001,Vente,250,,,LA RIBEYRE,B076,43300,43013,Vissac-Auteyrac,43,,,43013000ZH0060,,,,,,,,,,,,,0,,,,,L,landes,,,3240,3.650758,45.108265
2020-624672,2020-12-09,000001,Vente,2123,,,LA RIBEYRE,B076,43300,43013,Vissac-Auteyrac,43,,,43013000ZH0058,,,,,,,,,,,,,0,,,,,L,landes,,,21230,3.652314,45.107683
2020-625258,2020-12-17,000001,Vente,165400,2,,CHOULIA,B022,43300,43013,Vissac-Auteyrac,43,,,430132660B0327,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,500,3.593254,45.100882
2020-625258,2020-12-17,000001,Vente,165400,2,,CHOULIA,B022,43300,43013,Vissac-Auteyrac,43,,,430132660B0327,,,,,,,,,,,,,0,1,Maison,64,3,AG,terrains d'agrément,,,2335,3.593254,45.100882
