siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096211677,00016,09621167700016,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,60.07,NAP,N,,,0,,,,,,
216104992,00013,21610499200013,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,4,,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
266101872,00015,26610187200015,O,1994-09-23,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2017-12-01,F,CCAS,,,,88.99B,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
296100712,00011,29610071200011,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,MAIRIE,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2010-01-12,F,,,,,42.99Z,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
316241959,00022,31624195900022,O,2001-04-11,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CRUCHET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.4B,NAF1993,N,0.287651,48.500892,0.34,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
321160012,00019,32116001200019,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
326403862,00013,32640386200013,O,1983-01-10,NN,,,2019-11-14T14:00:49,true,1,,,,,LA VENTE JOUE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.2A,NAF1993,N,0.276554,48.518949,0.91,street,Impasse de la Vente Joué 61170 Les Ventes-de-Bourse,61499_0052,G,IMPASSE DE LA VENTE JOUE,
330464850,00016,33046485000016,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,97.23,NAP,N,,,0,,,,,,
334646700,00016,33464670000016,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
340074269,00010,34007426900010,O,1979-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LA PAILLEROTTE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,0.273268,48.516886,0.74,street,Route de Paillerotte 61170 Les Ventes-de-Bourse,61499_0036,G,ROUTE DE PAILLEROTTE,
340596113,00043,34059611300043,P,2018-04-24,,,,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES VENTES-DE-BOURSE,,[ND],61499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-24,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
343520110,00010,34352011000010,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,PECHE LOCHE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344126172,00032,34412617200032,O,1992-02-01,NN,,,2019-11-14T14:00:49,false,4,,,,,LES EPINAYS,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,92.3A,NAF1993,N,0.278995,48.483934,0.76,street,Impasse des Epinay 61170 Les Ventes-de-Bourse,61499_0017,G,IMPASSE DES EPINAY,
345296974,00016,34529697400016,O,1988-06-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348463753,00015,34846375300015,O,1988-08-26,NN,,,2019-11-14T14:00:49,true,3,MME AMBLARD,,,LD,LE CRUCHET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.287651,48.500892,0.34,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
351711304,00037,35171130400037,O,2003-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,L'AUBINIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,01.2A,NAFRev1,N,0.277329,48.531148,0.32,street,Impasse de la Roulandière 61170 Les Ventes-de-Bourse,61499_0046,G,IMPASSE DE LA ROULANDIERE,
379479397,00018,37947939700018,O,1990-09-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LE CHEDOUET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.41Z,NAFRev2,N,0.291254,48.527717,0.75,street,Impasse du Chedouet 61170 Les Ventes-de-Bourse,61499_0014,G,IMPASSE DU CHEDOUET,
379480312,00014,37948031200014,O,1990-09-01,NN,,,2019-11-14T14:00:49,true,3,,,,,PAILLEROTTE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.273268,48.516886,0.91,street,Route de Paillerotte 61170 Les Ventes-de-Bourse,61499_0036,G,ROUTE DE PAILLEROTTE,
381933555,00017,38193355500017,O,1991-02-15,NN,,,2020-08-08T03:57:41,true,4,,,,,LE PARC,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.50Z,NAFRev2,N,0.270356,48.5001,0.67,street,Impasse du Parc à l'Abbé 61170 Les Ventes-de-Bourse,61499_0037,G,IMPASSE DU PARC A L ABBE,
383037892,00015,38303789200015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE LOGIS DES VENTES,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.1A,NAF1993,N,0.258255,48.523843,0.77,street,Chemin du Logis 61170 Les Ventes-de-Bourse,61499_0026,G,CHEMIN DU LOGIS,
383174968,00016,38317496800016,O,1991-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LE LOGIS DES VENTES,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.258255,48.523843,0.77,street,Chemin du Logis 61170 Les Ventes-de-Bourse,61499_0026,G,CHEMIN DU LOGIS,
383914025,00010,38391402500010,O,1992-01-01,01,2020,,2022-08-29T09:10:56,true,4,,,,,LA TRUFFIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,0.277136,48.506506,0.91,street,Impasse de la Truffière 61170 Les Ventes-de-Bourse,61499_0048,G,IMPASSE DE LA TRUFFIERE,
387755275,00014,38775527500014,O,1987-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,MAIRIE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,93.12Z,NAFRev2,N,0.262397,48.495355,0.37,street,Impasse de la Maison Neuve 61170 Les Ventes-de-Bourse,61499_0027,G,IMPASSE DE LA MAISON NEUVE,
390730034,00019,39073003400019,O,1992-01-01,NN,,,2019-11-14T14:00:49,true,4,,,,,LA MANSELLIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,0.261123,48.495614,0.74,street,Impasse de la Mensellière 61170 Les Ventes-de-Bourse,61499_0028,G,IMPASSE DE LA MENSELLIERE,
392284295,00020,39228429500020,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CRUCHET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,45.4L,NAF1993,O,0.287651,48.500892,0.34,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
394315717,00048,39431571700048,O,2011-09-01,NN,,,2019-11-14T14:00:49,false,3,,,,,LE CRUCHET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,47.81Z,NAFRev2,N,0.287651,48.500892,0.34,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
402554471,00050,40255447100050,O,2016-10-18,,,,2022-08-09T03:43:23,false,3,,,,,LA JUVETIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,01.43Z,NAFRev2,N,0.274345,48.495346,0.91,street,Impasse de la Juvetière 61170 Les Ventes-de-Bourse,61499_0023,G,IMPASSE DE LA JUVETIERE,
407794692,00035,40779469200035,O,2005-04-11,,,,2019-11-14T14:00:49,false,1,,,,,LES NOES,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2005-04-11,A,,,,,01.42Z,NAFRev2,N,0.29575,48.514705,0.56,street,Route de Notre Dame 61170 Les Ventes-de-Bourse,61499_0029,G,ROUTE DE NOTRE DAME,
411357908,00010,41135790800010,O,1996-09-01,NN,,,2022-12-30T10:11:24,false,4,,,,,LE LOGIS DES VENTES,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2022-10-24,F,,,,,01.19Z,NAFRev2,N,0.258255,48.523843,0.77,street,Chemin du Logis 61170 Les Ventes-de-Bourse,61499_0026,G,CHEMIN DU LOGIS,
411464233,00021,41146423300021,O,2019-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LE PARC L ABBE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.42Z,NAFRev2,N,0.270356,48.5001,0.73,street,Impasse du Parc à l'Abbé 61170 Les Ventes-de-Bourse,61499_0037,G,IMPASSE DU PARC A L ABBE,
413332685,00010,41333268500010,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413332693,00014,41333269300014,O,1983-12-31,NN,,,2019-11-14T14:00:49,true,3,,,,,LES CHAUMINES,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.297114,48.511397,0.43,street,Chemin de Pecheloche 61170 Les Ventes-de-Bourse,61499_0038,G,CHEMIN DE PECHELOCHE,
413332701,00015,41333270100015,O,1990-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,LA CROIX,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,0.273919,48.516288,0.9,street,Impasse de la Croix 61170 Les Ventes-de-Bourse,61499_0015,G,IMPASSE DE LA CROIX,
413332719,00017,41333271900017,O,1985-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,PARC L ABBE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,0.270356,48.5001,0.83,street,Impasse du Parc à l'Abbé 61170 Les Ventes-de-Bourse,61499_0037,G,IMPASSE DU PARC A L ABBE,
413332727,00010,41333272700010,O,1989-12-31,NN,,,2019-11-14T14:00:49,true,1,,,,,LE CRUCHET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.287651,48.500892,0.34,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
415035591,00015,41503559100015,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,5,,,,,VENTE CHEVALLIER,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.42Z,NAFRev2,N,0.287651,48.500892,0.81,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
419277074,00011,41927707400011,O,1998-05-01,01,2020,,2022-08-29T09:33:03,true,5,,,,,LA VENTE JOUE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.276554,48.518949,0.91,street,Impasse de la Vente Joué 61170 Les Ventes-de-Bourse,61499_0052,G,IMPASSE DE LA VENTE JOUE,
423682269,00406,42368226900406,O,2015-07-24,,,,2019-11-14T14:00:49,false,1,,,,,LE LOGIS DES VENTES,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2015-07-24,A,,,,,71.12B,NAFRev2,N,0.258255,48.523843,0.77,street,Chemin du Logis 61170 Les Ventes-de-Bourse,61499_0026,G,CHEMIN DU LOGIS,
424676187,00018,42467618700018,O,1996-01-01,NN,,,2021-02-23T11:46:56,true,3,,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
429286875,00019,42928687500019,O,1982-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429286875,00027,42928687500027,O,2006-07-20,,,,2019-11-14T14:00:49,false,3,,,,,CHEDOUET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,02.20Z,NAFRev2,N,0.291254,48.527717,0.91,street,Impasse du Chedouet 61170 Les Ventes-de-Bourse,61499_0014,G,IMPASSE DU CHEDOUET,
433969797,00011,43396979700011,O,2000-11-20,NN,,,2019-11-14T14:00:49,true,3,,,,,SITE EQUESTRE MONTMIREL,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
434213302,00012,43421330200012,O,2001-01-01,NN,,,2019-11-14T14:00:49,true,1,,,,,L AUBINIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.277329,48.531148,0.32,street,Impasse de la Roulandière 61170 Les Ventes-de-Bourse,61499_0046,G,IMPASSE DE LA ROULANDIERE,
437630650,00020,43763065000020,O,2006-01-01,,,,2019-11-14T14:00:49,true,3,,,,,LES EPINAYS,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.19Z,NAFRev2,N,0.278995,48.483934,0.76,street,Impasse des Epinay 61170 Les Ventes-de-Bourse,61499_0017,G,IMPASSE DES EPINAY,
441002524,00029,44100252400029,O,2009-06-01,,,,2022-01-19T04:09:14,true,2,,,,,L'AUBINIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.45Z,NAFRev2,N,0.277329,48.531148,0.32,street,Impasse de la Roulandière 61170 Les Ventes-de-Bourse,61499_0046,G,IMPASSE DE LA ROULANDIERE,
447609322,00014,44760932200014,O,2003-02-06,NN,,,2019-11-14T14:00:49,true,4,LE BOURG,,,,,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,D,IMPASSE DU BOURG,
447802224,00017,44780222400017,O,2003-04-01,NN,,,2019-11-14T14:00:49,true,3,,,,,LA MANSELLIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.261123,48.495614,0.74,street,Impasse de la Mensellière 61170 Les Ventes-de-Bourse,61499_0028,G,IMPASSE DE LA MENSELLIERE,
453957870,00018,45395787000018,O,2004-06-02,NN,,,2019-11-14T14:00:49,false,3,,,,,LES CHAUMINES,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2007-09-26,F,,,,,68.20B,NAFRev2,N,0.297114,48.511397,0.43,street,Chemin de Pecheloche 61170 Les Ventes-de-Bourse,61499_0038,G,CHEMIN DE PECHELOCHE,
481573061,00019,48157306100019,O,2005-04-01,NN,,,2019-11-14T14:00:49,false,2,,,,,PRESBYTERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,52.6E,NAFRev1,N,-4.4890765,48.2459539,0.9,poi.community_centre,Presbytère (Salle des fêtes) Crozon,https://osm.org/way/53987643,G,,
481573061,00027,48157306100027,O,2015-02-13,,,,2021-07-12T03:49:38,true,3,LE PRESBYTERE,,,RUE,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.89Z,NAFRev2,N,0.276422,48.509892,0.57,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
483987772,00017,48398777200017,O,2005-08-04,,,,2019-11-14T14:00:49,true,2,,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
488235789,00010,48823578900010,O,2006-01-01,,,,2019-11-14T14:00:49,true,2,,,,,PECHELOCHE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.297114,48.511397,0.91,street,Chemin de Pecheloche 61170 Les Ventes-de-Bourse,61499_0038,G,CHEMIN DE PECHELOCHE,
491423836,00015,49142383600015,O,2006-02-01,,,,2019-11-14T14:00:49,true,2,,,,,LE CRUCHET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.287651,48.500892,0.34,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
503517518,00018,50351751800018,O,2008-04-08,,,,2019-11-14T14:00:49,true,1,,,,,LA TRUFFIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,81.30Z,NAFRev2,N,0.277136,48.506506,0.91,street,Impasse de la Truffière 61170 Les Ventes-de-Bourse,61499_0048,G,IMPASSE DE LA TRUFFIERE,
510339989,00012,51033998900012,O,2009-02-15,,,,2019-11-14T14:00:49,false,2,,,,,CHEDOUET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2010-03-12,F,PONEY-CLUB DE MONTMIREL,,,,85.51Z,NAFRev2,N,0.291254,48.527717,0.91,street,Impasse du Chedouet 61170 Les Ventes-de-Bourse,61499_0014,G,IMPASSE DU CHEDOUET,
511553562,00014,51155356200014,O,2009-01-01,,,,2022-01-19T04:09:14,true,3,,,,,L'AUBINIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.45Z,NAFRev2,N,0.277329,48.531148,0.32,street,Impasse de la Roulandière 61170 Les Ventes-de-Bourse,61499_0046,G,IMPASSE DE LA ROULANDIERE,
519112478,00010,51911247800010,O,2009-12-15,,,,2019-11-14T14:00:49,true,1,,,,,LA VENTE JOUE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,35.11Z,NAFRev2,N,0.276554,48.518949,0.91,street,Impasse de la Vente Joué 61170 Les Ventes-de-Bourse,61499_0052,G,IMPASSE DE LA VENTE JOUE,
523043503,00011,52304350300011,O,2010-06-09,,,,2019-11-14T14:00:49,true,1,,,,,LA GRILLE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2010-06-09,F,,,,,43.34Z,NAFRev2,N,0.257731,48.498015,0.91,street,Impasse de la Grille 61170 Les Ventes-de-Bourse,61499_0021,G,IMPASSE DE LA GRILLE,
531340792,00013,53134079200013,O,2011-04-01,01,2020,,2022-08-29T09:32:21,true,1,,,,,LA VENTE CHEVALIER,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,0.287651,48.500892,0.92,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
533415923,00010,53341592300010,O,2011-06-14,,,,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
535188031,00012,53518803100012,O,2011-10-01,,,,2019-11-14T14:00:49,true,2,,,,,LE CRUCHET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2011-12-27,F,,,,,43.39Z,NAFRev2,N,0.287651,48.500892,0.34,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
538101320,00017,53810132000017,O,2011-12-16,,,,2019-11-14T14:00:49,true,1,,,,,CHEDOUET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2011-12-16,A,,,,,68.32B,NAFRev2,N,0.291254,48.527717,0.91,street,Impasse du Chedouet 61170 Les Ventes-de-Bourse,61499_0014,G,IMPASSE DU CHEDOUET,
750411621,00014,75041162100014,O,2012-03-01,01,2020,,2022-08-29T09:40:51,true,2,,,,,CHEDOUET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2014-12-31,A,CENTRE EQUESTRE DE MONTMIREL,,,,85.51Z,NAFRev2,O,0.291254,48.527717,0.91,street,Impasse du Chedouet 61170 Les Ventes-de-Bourse,61499_0014,G,IMPASSE DU CHEDOUET,
751031683,00012,75103168300012,O,2012-05-15,,,,2019-11-14T14:00:49,true,1,,,,,CHEDOUET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2012-05-15,A,,,,,86.90F,NAFRev2,N,0.291254,48.527717,0.91,street,Impasse du Chedouet 61170 Les Ventes-de-Bourse,61499_0014,G,IMPASSE DU CHEDOUET,
780984522,00018,78098452200018,O,,,,,2019-11-14T14:00:49,true,1,,,,,,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
780984530,00011,78098453000011,O,,,,,2019-11-14T14:00:49,true,1,,,,,LE PLESSIS,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,41.07,NAP,N,0.262932,48.493986,0.35,street,Route de L'Orée du Bois 61170 Les Ventes-de-Bourse,61499_0030,G,ROUTE DE L OREE DU BOIS,
788261626,00410,78826162600410,O,2013-01-01,03,2020,,2022-08-29T09:46:26,false,1,SNN ISDND LES VENTES DE BOURSE RD 326,,,LD,LE LOGIS DES VENTES DE BOURSE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,38.11Z,NAFRev2,O,0.258255,48.523843,0.82,street,Chemin du Logis 61170 Les Ventes-de-Bourse,61499_0026,G,CHEMIN DU LOGIS,
791365471,00014,79136547100014,O,2013-01-01,,,,2019-11-14T14:00:49,true,1,,,,,LA GRILLE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,0.257731,48.498015,0.91,street,Impasse de la Grille 61170 Les Ventes-de-Bourse,61499_0021,G,IMPASSE DE LA GRILLE,
807659073,00017,80765907300017,O,2014-09-17,,,,2019-11-14T14:00:49,true,1,,,,,LIEU DIT LA BAIE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2014-09-17,A,,,,,94.99Z,NAFRev2,N,0.274848,48.504202,0.91,street,Route de la Baie 61170 Les Ventes-de-Bourse,61499_0005,G,ROUTE DE LA BAIE,
813842655,00017,81384265500017,O,2015-10-01,,,2849ZZ,2019-11-14T14:00:49,true,1,,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,72.19Z,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
821158300,00011,82115830000011,O,2016-05-12,,,,2019-11-14T14:00:49,false,2,,,,,LE LOGIS DES VENTES,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,01.43Z,NAFRev2,N,0.258255,48.523843,0.77,street,Chemin du Logis 61170 Les Ventes-de-Bourse,61499_0026,G,CHEMIN DU LOGIS,
821805009,00015,82180500900015,O,2016-07-28,01,2020,,2022-11-23T10:50:38,false,3,,,,,LE PLESSIS,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2022-02-02,F,,,,,71.12B,NAFRev2,O,0.262932,48.493986,0.35,street,Route de L'Orée du Bois 61170 Les Ventes-de-Bourse,61499_0030,G,ROUTE DE L OREE DU BOIS,
830641775,00010,83064177500010,P,2017-07-01,,,,2019-11-14T14:00:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LES VENTES-DE-BOURSE,,[ND],61499,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-07-01,A,[ND],[ND],[ND],[ND],82.99Z,NAFRev2,N,,,0,,,,,,
832271241,00016,83227124100016,O,2017-08-25,,,,2019-11-14T14:00:49,true,1,,,,,LA MENSELIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2017-08-25,A,,,,LES VENTES DE BOURSE,82.99Z,NAFRev2,N,0.261123,48.495614,0.85,street,Impasse de la Mensellière 61170 Les Ventes-de-Bourse,61499_0028,G,IMPASSE DE LA MENSELLIERE,
842297277,00019,84229727700019,O,2018-08-14,,,,2019-11-14T14:00:49,true,1,,,,LD,LA JUVETIERE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,94.99Z,NAFRev2,N,0.274345,48.495346,0.91,street,Impasse de la Juvetière 61170 Les Ventes-de-Bourse,61499_0023,G,IMPASSE DE LA JUVETIERE,
879623973,00010,87962397300010,O,2019-12-05,,,,2019-12-10T03:51:10,true,1,,,,,LE PARC,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2019-12-05,A,,,,,01.41Z,NAFRev2,N,0.270356,48.5001,0.67,street,Impasse du Parc à l'Abbé 61170 Les Ventes-de-Bourse,61499_0037,G,IMPASSE DU PARC A L ABBE,
888741204,00018,88874120400018,O,2020-09-01,,,4332AA,2020-10-13T20:00:35,true,1,,,,,LE CRUCHET,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,DJTS POSEUR,43.32A,NAFRev2,N,0.287651,48.500892,0.34,street,Route de la Vente Chevalier 61170 Les Ventes-de-Bourse,61499_0051,G,ROUTE DE LA VENTE CHEVALIER,
890940166,00014,89094016600014,O,2020-10-11,,,,2021-04-14T08:59:55,true,1,,,,,LE BOURG,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2020-10-11,A,,,,,53.20Z,NAFRev2,N,0.276422,48.509892,0.8,street,Impasse du Bourg 61170 Les Ventes-de-Bourse,61499_0007,G,IMPASSE DU BOURG,
891991333,00016,89199133300016,O,2021-01-01,,,,2022-04-01T14:03:13,false,2,,,,,LE PARC A L'ABBE,61170,LES VENTES-DE-BOURSE,,,61499,,,,,,,,,,,,,,,,,,,2021-09-20,F,TRINITA FERRAILLES,,,TRINITA FERRAILLES,38.32Z,NAFRev2,N,0.270356,48.5001,0.8,street,Impasse du Parc à l'Abbé 61170 Les Ventes-de-Bourse,61499_0037,G,IMPASSE DU PARC A L ABBE,