id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1279142,2019-01-08,000001,Vente,28000,,,LE VILLAGE,B060,84110,84045,Faucon,84,,,84045000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,180,5.144055,44.258407
2019-1279148,2019-01-10,000001,Vente,30000,,,LE VILLAGE,B060,84110,84045,Faucon,84,,,84045000AB0573,,,,,,,,,,,,,0,,,,,S,sols,,,222,5.146943,44.260577
2019-1279446,2019-02-08,000001,Vente,171300,5206,,LA CROIX,B020,84110,84045,Faucon,84,,,840450000C0861,,,,,,,,,,,,,0,1,Maison,81,3,B,bois,,,870,5.145868,44.251314
2019-1279446,2019-02-08,000001,Vente,171300,5206,,LA CROIX,B020,84110,84045,Faucon,84,,,840450000C0861,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,500,5.145868,44.251314
2019-1279446,2019-02-08,000001,Vente,171300,,,LA CROIX,B020,84110,84045,Faucon,84,,,840450000C0903,,,,,,,,,,,,,0,,,,,B,bois,,,165,5.145753,44.251572
2019-1279446,2019-02-08,000001,Vente,171300,,,LA CROIX,B020,84110,84045,Faucon,84,,,840450000C0905,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.14613,44.251187
2019-1279446,2019-02-08,000001,Vente,171300,,,LA CROIX,B020,84110,84045,Faucon,84,,,840450000C0905,,,,,,,,,,,,,0,,,,,B,bois,,,375,5.14613,44.251187
2019-1279446,2019-02-08,000001,Vente,171300,,,LA CROIX,B020,84110,84045,Faucon,84,,,840450000C1059,,,,,,,,,,,,,0,,,,,VI,vignes,,,630,5.146362,44.251
2019-1279846,2019-04-12,000001,Vente,100000,5147,,LACOSTE,B033,84110,84045,Faucon,84,,,840450000C0353,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,5.155844,44.253576
2019-1279846,2019-04-12,000001,Vente,100000,5147,,LACOSTE,B033,84110,84045,Faucon,84,,,840450000C0353,,,,,,,,,,,,,0,1,Maison,67,2,T,terres,,,1970,5.155844,44.253576
2019-1280071,2019-05-24,000001,Vente,420000,,,LA BAYASSIERE,B006,84110,84045,Faucon,84,,,840450000D0084,,,,,,,,,,,,,0,,,,,B,bois,,,3050,5.134902,44.259976
2019-1280071,2019-05-24,000001,Vente,420000,,,LA BAYASSIERE,B006,84110,84045,Faucon,84,,,840450000D0103,,,,,,,,,,,,,0,,,,,B,bois,,,950,5.136395,44.258791
2019-1280071,2019-05-24,000001,Vente,420000,,,LA BAYASSIERE,B006,84110,84045,Faucon,84,,,840450000D0105,,,,,,,,,,,,,0,,,,,S,sols,,,13,5.135311,44.259199
2019-1280071,2019-05-24,000001,Vente,420000,,,LA BAYASSIERE,B006,84110,84045,Faucon,84,,,840450000D0106,,,,,,,,,,,,,0,,,,,B,bois,,,1160,5.134993,44.259179
2019-1280071,2019-05-24,000001,Vente,420000,701,,LA BAYASSIERE,B006,84110,84045,Faucon,84,,,840450000D0439,,,,,,,,,,,,,0,1,Maison,75,4,J,jardins,,,5166,5.135769,44.258921
2019-1280071,2019-05-24,000001,Vente,420000,701,,LA BAYASSIERE,B006,84110,84045,Faucon,84,,,840450000D0439,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,500,5.135769,44.258921
2019-1280312,2019-06-28,000001,Vente,360000,,,LE VILLAGE,B060,84110,84045,Faucon,84,,,84045000AB0096,,,,,,,,,,,,,0,,,,,S,sols,,,120,5.145591,44.258453
2019-1280312,2019-06-28,000001,Vente,360000,,,LE VILLAGE,B060,84110,84045,Faucon,84,,,84045000AB0097,,,,,,,,,,,,,0,,,,,L,landes,,,560,5.14589,44.258437
2019-1280312,2019-06-28,000001,Vente,360000,5009,,LE VILLAGE,B060,84110,84045,Faucon,84,,,84045000AB0285,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,930,5.146174,44.258547
2019-1280312,2019-06-28,000001,Vente,360000,,,LE VILLAGE,B060,84110,84045,Faucon,84,,,84045000AB0301,,,,,,,,,,,,,0,,,,,L,landes,,,35,5.145505,44.258493
2019-1280312,2019-06-28,000001,Vente,360000,,,LE VILLAGE,B060,84110,84045,Faucon,84,,,84045000AB0302,,,,,,,,,,,,,0,,,,,L,landes,,,160,5.146063,44.25852
2019-1280661,2019-07-23,000001,Vente,85000,5235,,LE VILLAGE,B060,84110,84045,Faucon,84,,,84045000AB0358,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,50,5.144468,44.258624
2019-1280758,2019-07-26,000001,Vente,90000,5251,,LES BEAUMETTES,B007,84110,84045,Faucon,84,,,840450000C0729,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,460,5.147723,44.239282
2019-1280758,2019-07-26,000001,Vente,90000,5251,,LES BEAUMETTES,B007,84110,84045,Faucon,84,,,840450000C0729,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,460,5.147723,44.239282
2019-1280898,2019-08-28,000001,Vente,11000,,,LACOSTE,B033,84110,84045,Faucon,84,,,840450000C0368,,,,,,,,,,,,,0,,,,,VI,vignes,,,4090,5.157589,44.251376
2019-1280898,2019-08-28,000001,Vente,11000,,,LACOSTE,B033,84110,84045,Faucon,84,,,840450000C0369,,,,,,,,,,,,,0,,,,,T,terres,,,520,5.157118,44.250941
2019-1280907,2019-08-26,000001,Vente,317325,,,LES AIRES,B002,84110,84045,Faucon,84,,,840450000D0134,,,,,,,,,,,,,0,,,,,T,terres,,,5915,5.141687,44.258542
2019-1280907,2019-08-26,000001,Vente,317325,,,LES AIRES,B002,84110,84045,Faucon,84,,,840450000D0135,,,,,,,,,,,,,0,,,,,S,sols,,,25,5.141968,44.258646
2019-1280907,2019-08-26,000001,Vente,317325,5093,,LES AIRES,B002,84110,84045,Faucon,84,,,840450000D0136,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,3410,5.142264,44.258851
2019-1280907,2019-08-26,000001,Vente,317325,5093,,LES AIRES,B002,84110,84045,Faucon,84,,,840450000D0136,,,,,,,,,,,,,0,1,Maison,100,2,S,sols,,,3410,5.142264,44.258851
2019-1280907,2019-08-26,000001,Vente,317325,5093,,LES AIRES,B002,84110,84045,Faucon,84,,,840450000D0136,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,3410,5.142264,44.258851
2019-1281447,2019-11-04,000002,Vente,223000,5185,,LA RATE,B047,84110,84045,Faucon,84,,,840450000C1359,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,1075,5.142622,44.251828
2019-1281495,2019-11-18,000001,Vente,608,,,LES PEYROUSES,B037,84110,84045,Faucon,84,,,840450000C1392,,,,,,,,,,,,,0,,,,,T,terres,,,304,5.147981,44.255555
2019-1281609,2019-12-06,000001,Vente,20000,,,PREGOMBERT,B044,84110,84045,Faucon,84,,,840450000A0339,,,,,,,,,,,,,0,,,,,T,terres,,,720,5.132588,44.260934
2019-1281609,2019-12-06,000001,Vente,20000,,,PREGOMBERT,B044,84110,84045,Faucon,84,,,840450000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,3910,5.132533,44.261119
2019-1281609,2019-12-06,000001,Vente,20000,,,L AYGUETTE,B005,84110,84045,Faucon,84,,,840450000A0433,,,,,,,,,,,,,0,,,,,T,terres,,,50,5.132348,44.261626
2019-1281609,2019-12-06,000001,Vente,20000,,,L AYGUETTE,B005,84110,84045,Faucon,84,,,840450000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,1530,5.132924,44.26157
2019-1281609,2019-12-06,000001,Vente,20000,,,LA BAYASSIERE,B006,84110,84045,Faucon,84,,,840450000D0079,,,,,,,,,,,,,0,,,,,B,bois,,,3030,5.132578,44.260308
