siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706212,00017,21270621200017,O,1983-03-01,02,2019,,2021-10-27T08:07:35,true,4,,2,,RUE,DEMI ACRES,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.36311,48.933469,0.93,housenumber,2 Rue des Demi Acres 27220 Serez,27621_0012_00002,G,2 RUE DES DEMI ACRES,
262706088,00016,26270608800016,O,1995-12-25,,,,2016-11-20T14:02:51,true,3,MAIRIE,2,,RUE,DEMI ACRES,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.36311,48.933469,0.93,housenumber,2 Rue des Demi Acres 27220 Serez,27621_0012_00002,G,2 RUE DES DEMI ACRES,
308724780,00025,30872478000025,O,,NN,,,,true,1,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,55.71,NAP,N,,,0,,,,,,
314844820,00014,31484482000014,O,1979-01-01,00,2019,,2021-10-27T08:19:03,true,4,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322075979,00011,32207597900011,O,1981-05-22,NN,,,2008-12-22T08:27:38,true,4,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
322500695,00042,32250069500042,O,1900-01-01,,,,2015-02-27T10:10:00,false,3,,1,,,BUISSON MESSIRE ROBERT,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,85.1G,NAF1993,N,1.336183,48.93062,0.56,housenumber,1 Lieu Dit le Buisson Robert 27220 Serez,27621_b006_00001,G,1 LIEU DIT LE BUISSON ROBERT,
329112593,00010,32911259300010,O,1984-01-16,NN,,,,true,1,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
331593897,00019,33159389700019,O,1985-01-04,NN,,,2012-12-16T05:25:48,true,3,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334848025,00014,33484802500014,O,,NN,,,,true,1,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,28.2D,NAF1993,N,,,0,,,,,,
339606691,00014,33960669100014,O,1987-01-01,NN,,,2006-10-27T02:57:31,true,3,,,,RTE,DE LA BOISSIERE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2004-08-10,F,,,,,01.1A,NAFRev1,N,1.360707,48.933028,0.4,street,Rue de la Croix Blanche 27220 Serez,27621_0011,G,RUE DE LA CROIX BLANCHE,
341144574,00033,34114457400033,O,1997-06-13,NN,,,2017-03-21T08:30:26,false,6,,11,,,BUISSON DE SEREZ,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,68.20B,NAFRev2,N,1.336977,48.929755,0.71,housenumber,11 Lieu Dit le Buisson Robert 27220 Serez,27621_b006_00011,G,11 LIEU DIT LE BUISSON ROBERT,
343620787,00014,34362078700014,O,1986-09-29,NN,,,,false,3,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353013600,00013,35301360000013,O,,NN,,,,true,1,,,,,LE BUISSON DE SEREZ,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3F,NAF1993,N,1.337287,48.930274,0.75,street,Lieu Dit le Buisson Robert 27220 Serez,27621_B006,G,LIEU DIT LE BUISSON ROBERT,
353277528,00025,35327752800025,O,1990-08-03,NN,,,,false,4,,1,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,74.1G,NAF1993,O,1.362453,48.933249,0.94,housenumber,1 Rue de la Croix Blanche 27220 Serez,27621_0011_00001,G,1 RUE DE LA CROIX BLANCHE,
354035214,00015,35403521400015,O,1990-02-01,NN,,,2008-01-04T20:58:48,true,3,,,,,BUISSON,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.344211,48.932536,0.91,street,Route du Buisson 27220 Serez,27621_gsmj5x,G,ROUTE DU BUISSON,
384519682,00015,38451968200015,O,1992-02-01,NN,,,2021-02-23T11:12:40,true,3,,23,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.356781,48.932379,0.94,housenumber,23 Rue de la Croix Blanche 27220 Serez,27621_0011_00023,G,23 RUE DE LA CROIX BLANCHE,
384615399,00019,38461539900019,O,1991-04-01,NN,,,2008-01-04T22:41:16,true,3,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391300092,00015,39130009200015,O,,NN,,,,true,1,,,,RUE,DE MOUSSEAUX,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,1995-03-02,F,,,,,74.1J,NAF1993,N,1.360707,48.933028,0.4,street,Rue de la Croix Blanche 27220 Serez,27621_0011,G,RUE DE LA CROIX BLANCHE,
398285809,00016,39828580900016,O,1994-07-01,NN,,,2008-01-04T18:46:24,true,3,,,,RUE,DU DEMI ACRE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.36268,48.934698,0.73,street,Rue des Demi Acres 27220 Serez,27621_0012,G,RUE DES DEMI ACRES,
399367978,00018,39936797800018,O,1994-12-09,NN,,,2008-01-04T19:08:08,true,3,LA BUISSONNIERE,,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.360707,48.933028,0.94,street,Rue de la Croix Blanche 27220 Serez,27621_0011,G,RUE DE LA CROIX BLANCHE,
399440585,00038,39944058500038,O,2005-05-01,,,,2011-05-31T03:52:56,false,3,,1,,RUE,DEMI-ACRES,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,90.03B,NAFRev2,N,1.363327,48.934095,0.93,housenumber,1 Rue des Demi Acres 27220 Serez,27621_0012_00001,G,1 RUE DES DEMI ACRES,
401527833,00016,40152783300016,O,1995-07-01,NN,,,,false,4,,,,RUE,DE MOUSSEAUX,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,1.360707,48.933028,0.4,street,Rue de la Croix Blanche 27220 Serez,27621_0011,G,RUE DE LA CROIX BLANCHE,
402005615,00024,40200561500024,O,2004-04-02,NN,,,2008-07-01T06:47:13,false,3,,6,,RUE,DU FOND DE PETIT VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,1.367715,48.934269,0.94,housenumber,6 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00006,G,6 RUE DU FOND DE PETIT VILLE,
404668766,00011,40466876600011,O,,NN,,,,true,1,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407920867,00014,40792086700014,O,1979-12-31,NN,,,,true,1,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408520559,00035,40852055900035,O,2009-01-01,,,,2021-02-23T11:30:40,true,1,,10,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,41.10D,NAFRev2,N,1.360069,48.933217,0.94,housenumber,10 Rue de la Croix Blanche 27220 Serez,27621_0011_00010,G,10 RUE DE LA CROIX BLANCHE,
411080385,00015,41108038500015,O,1997-02-10,01,2019,,2021-10-27T08:34:34,true,4,,2,,RUE,DU FOND DE PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,1.365285,48.934188,0.86,housenumber,2 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00002,G,2 RUE DU FOND DE PETIT VILLE,
414356584,00014,41435658400014,O,1997-10-01,,,,,true,1,,4,,RUE,DES DEMI ACRES,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,01.1A,NAF1993,N,1.363121,48.934974,0.94,housenumber,4 Rue des Demi Acres 27220 Serez,27621_0012_00004,G,4 RUE DES DEMI ACRES,
419173265,00010,41917326500010,O,1998-07-03,,,,2011-05-03T00:34:49,false,3,,17,,,BUISSON MESSIRE ROBERT,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,N,1.338135,48.929906,0.58,housenumber,17 Lieu Dit le Buisson Robert 27220 Serez,27621_b006_00017,G,17 LIEU DIT LE BUISSON ROBERT,
420677759,00011,42067775900011,O,1998-11-01,NN,,,2006-10-28T04:55:12,true,3,,,,HAM,DE SEREZ LE BOIS,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.36364,48.945331,0.77,street,Lieu Dit Serez le Bois 27220 Serez,27621_B028,G,LIEU DIT SEREZ LE BOIS,
427871215,00013,42787121500013,O,1990-01-01,NN,,,2011-12-12T03:45:57,true,4,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
429695729,00021,42969572900021,O,2000-11-15,NN,,,2021-03-25T03:48:21,true,7,LE PRIEURE,1,,RUE,FOND DE LA PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2021-03-19,F,,,,,68.10Z,NAFRev2,N,1.364009,48.933486,0.7,housenumber,1 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00001,G,1 RUE DU FOND DE PETIT VILLE,
432256865,00010,43225686500010,O,2000-07-03,NN,,,2006-10-31T01:13:56,true,3,,4,,RUE,DEMI ACRES,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,1.363121,48.934974,0.93,housenumber,4 Rue des Demi Acres 27220 Serez,27621_0012_00004,G,4 RUE DES DEMI ACRES,
432397560,00033,43239756000033,O,2009-12-15,NN,,,2013-05-18T02:57:43,true,3,,10,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2011-10-12,F,,,,,45.11Z,NAFRev2,N,1.360069,48.933217,0.94,housenumber,10 Rue de la Croix Blanche 27220 Serez,27621_0011_00010,G,10 RUE DE LA CROIX BLANCHE,
433655024,00027,43365502400027,O,2006-01-01,,,,2021-12-09T03:42:35,true,2,,1,,RUE,DE SEREZ,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,1.362453,48.933249,0.92,housenumber,1 Rue de la Croix Blanche 27220 Serez,27621_0011_00001,G,1 RUE DE LA CROIX BLANCHE,
437739287,00013,43773928700013,O,2001-05-01,NN,,,,true,4,L ESCARGOT DU VALOT,5,,,LE BUISSON MESSIRE ROBERT,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2J,NAFRev1,N,1.337287,48.930274,0.63,housenumber,5 Lieu Dit le Buisson Robert 27220 Serez,27621_b006_00005,G,5 LIEU DIT LE BUISSON ROBERT,
438739914,00028,43873991400028,O,2003-04-18,NN,,,2008-01-05T21:04:51,true,3,,8,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.360563,48.933257,0.94,housenumber,8 Rue de la Croix Blanche 27220 Serez,27621_0011_00008,G,8 RUE DE LA CROIX BLANCHE,
442387205,00010,44238720500010,O,2002-04-23,NN,,,2008-01-04T21:41:11,true,3,,10,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.360069,48.933217,0.94,housenumber,10 Rue de la Croix Blanche 27220 Serez,27621_0011_00010,G,10 RUE DE LA CROIX BLANCHE,
443643085,00014,44364308500014,O,2002-07-22,NN,,,2009-06-27T10:35:31,true,5,,4,,RUE,DES DEMI ACRES,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,O,1.363121,48.934974,0.94,housenumber,4 Rue des Demi Acres 27220 Serez,27621_0012_00004,G,4 RUE DES DEMI ACRES,
447661307,00010,44766130700010,O,2003-01-02,NN,,,2008-01-04T22:58:26,true,3,,5,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,1.360597,48.93318,0.94,housenumber,5 Rue de la Croix Blanche 27220 Serez,27621_0011_00005,G,5 RUE DE LA CROIX BLANCHE,
447714684,00019,44771468400019,O,2003-01-02,NN,,,2008-01-04T22:59:38,true,4,,5,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,1.360597,48.93318,0.94,housenumber,5 Rue de la Croix Blanche 27220 Serez,27621_0011_00005,G,5 RUE DE LA CROIX BLANCHE,
449002013,00026,44900201300026,O,2006-01-13,,,,2021-02-23T13:30:59,true,2,,1,,RUE,DE SEREZ,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.362453,48.933249,0.92,housenumber,1 Rue de la Croix Blanche 27220 Serez,27621_0011_00001,G,1 RUE DE LA CROIX BLANCHE,
451334684,00078,45133468400078,O,2017-09-27,,,,2020-12-09T14:55:53,false,2,,2,B,RUE,DU FOND DE PETIT VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,46.19B,NAFRev2,N,1.365285,48.934188,0.88,housenumber,2bis Rue du Fond de Petit Ville 27220 Serez,27621_0020_00002_bis,G,2BIS RUE DU FOND DE PETIT VILLE,
478448749,00018,47844874900018,O,2004-09-01,,,,2018-12-18T19:36:50,true,3,,5,,RUE,FOND DE LA PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,1.366044,48.934128,0.7,housenumber,5 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00005,G,5 RUE DU FOND DE PETIT VILLE,
482504990,00011,48250499000011,O,2005-05-21,NN,,,2021-12-07T04:04:12,true,5,,3,,RUE,FOND PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,90.01Z,NAFRev2,N,1.363918,48.933706,0.75,housenumber,3 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00003,G,3 RUE DU FOND DE PETIT VILLE,
483830410,00013,48383041000013,O,2005-08-01,NN,,,2013-08-07T03:30:47,true,3,,5,,RUE,DU FOND DE PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2013-06-08,F,,,,,01.11Z,NAFRev2,N,1.366044,48.934128,0.86,housenumber,5 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00005,G,5 RUE DU FOND DE PETIT VILLE,
483877155,00018,48387715500018,O,2005-08-01,,,,2010-03-09T17:14:08,false,3,,3,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.61Z,NAFRev2,N,1.362132,48.93324,0.94,housenumber,3 Rue de la Croix Blanche 27220 Serez,27621_0011_00003,G,3 RUE DE LA CROIX BLANCHE,
483877155,00026,48387715500026,O,2010-02-01,01,2019,,2021-10-27T08:21:23,true,1,,23,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.61Z,NAFRev2,N,1.356781,48.932379,0.94,housenumber,23 Rue de la Croix Blanche 27220 Serez,27621_0011_00023,G,23 RUE DE LA CROIX BLANCHE,
483944765,00013,48394476500013,O,2005-09-01,,,,2008-01-05T01:21:00,true,2,,,,,,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
484373527,00015,48437352700015,O,2005-09-15,NN,,,2014-06-14T03:40:30,true,2,,4,,RUE,DES DEMI ACRES,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.363121,48.934974,0.94,housenumber,4 Rue des Demi Acres 27220 Serez,27621_0012_00004,G,4 RUE DES DEMI ACRES,
491180717,00010,49118071700010,O,2006-07-01,01,2019,4312BA,2021-10-27T08:29:08,true,4,,9,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,1.360193,48.933147,0.94,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
492348560,00011,49234856000011,O,2006-10-01,02,2019,,2021-10-27T08:30:44,true,3,,5,,RUE,DU FOND DE PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,78.30Z,NAFRev2,O,1.366044,48.934128,0.86,housenumber,5 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00005,G,5 RUE DU FOND DE PETIT VILLE,
499484061,00019,49948406100019,O,2007-07-01,,,,2008-01-05T01:20:21,true,2,BUISSON DE SEREZ,1,,HAM,LE MESSIRE ROBERT,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.336183,48.93062,0.53,housenumber,1 Lieu Dit le Buisson Robert 27220 Serez,27621_b006_00001,G,1 LIEU DIT LE BUISSON ROBERT,
503892739,00015,50389273900015,O,2008-04-14,,,,2014-07-10T01:18:47,true,3,,9,,RTE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,45.20A,NAFRev2,O,1.360193,48.933147,0.84,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
504020835,00022,50402083500022,O,2008-12-26,NN,,4399CZ,2015-03-18T00:16:32,true,2,,9,,RTE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,43.99C,NAFRev2,O,1.360193,48.933147,0.84,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
504102682,00011,50410268200011,O,2008-04-01,NN,,,2014-07-10T01:19:39,true,2,,9,,RTE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2009-08-15,F,TAKE UP,,,,43.32A,NAFRev2,O,1.360193,48.933147,0.84,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
508239654,00017,50823965400017,O,2008-10-01,NN,,,2012-05-05T14:22:26,false,2,,1,,RUE,DE SEREZ,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,46.46Z,NAFRev2,O,1.362453,48.933249,0.92,housenumber,1 Rue de la Croix Blanche 27220 Serez,27621_0011_00001,G,1 RUE DE LA CROIX BLANCHE,
509068672,00013,50906867200013,O,2008-11-05,,,,2008-11-20T04:09:00,true,1,,9,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-11-05,A,,,,,68.20B,NAFRev2,N,1.360193,48.933147,0.94,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
509118212,00042,50911821200042,O,2011-01-01,,,,2017-08-10T03:35:12,true,2,,9,,RUE,BUISSON MESSIRE ROBERT,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2017-08-09,F,,,,,64.30Z,NAFRev2,N,1.336797,48.92979,0.52,housenumber,9 Lieu Dit le Buisson Robert 27220 Serez,27621_b006_00009,G,9 LIEU DIT LE BUISSON ROBERT,
509585733,00025,50958573300025,O,2017-05-30,,,,2021-02-23T15:16:07,true,1,,10,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2017-05-30,A,,,,,68.20B,NAFRev2,N,1.360069,48.933217,0.94,housenumber,10 Rue de la Croix Blanche 27220 Serez,27621_0011_00010,G,10 RUE DE LA CROIX BLANCHE,
511156747,00012,51115674700012,O,2009-03-01,NN,,,2013-08-22T19:22:42,true,3,,9,,RTE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,81.30Z,NAFRev2,N,1.360193,48.933147,0.84,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
511684458,00025,51168445800025,O,2010-12-27,,,,2012-02-20T09:19:25,false,2,LA FERME DU PERCHERON,2,,RUE,DU FOND DE PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,47.99A,NAFRev2,N,1.365285,48.934188,0.86,housenumber,2 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00002,G,2 RUE DU FOND DE PETIT VILLE,
511980401,00018,51198040100018,O,2009-04-17,,,,2012-11-10T00:47:28,true,1,,1,,RUE,FOND DE PETIT VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2009-04-17,A,,,,,81.21Z,NAFRev2,N,1.364009,48.933486,0.9,housenumber,1 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00001,G,1 RUE DU FOND DE PETIT VILLE,
512366261,00018,51236626100018,O,2009-05-10,,,4120BB,2018-08-02T11:42:27,false,4,,3,,RUE,FOND DE PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2018-07-10,F,,,,DAUMONT SERGE,43.32B,NAFRev2,N,1.363918,48.933706,0.8,housenumber,3 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00003,G,3 RUE DU FOND DE PETIT VILLE,
518297213,00036,51829721300036,O,2020-09-08,,,,2021-02-23T15:29:29,true,3,,5,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,68.20A,NAFRev2,N,1.360597,48.93318,0.94,housenumber,5 Rue de la Croix Blanche 27220 Serez,27621_0011_00005,G,5 RUE DE LA CROIX BLANCHE,
519044879,00012,51904487900012,O,2010-01-01,,,,2012-12-07T10:06:30,false,2,,3,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,96.02A,NAFRev2,N,1.362132,48.93324,0.94,housenumber,3 Rue de la Croix Blanche 27220 Serez,27621_0011_00003,G,3 RUE DE LA CROIX BLANCHE,
519821235,00016,51982123500016,O,2010-02-01,,,,2014-09-25T04:20:31,true,3,,9,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2014-06-30,A,INDOOR GREEN,,,,32.99Z,NAFRev2,N,1.360193,48.933147,0.94,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
523402022,00017,52340202200017,O,2010-04-25,,,,2016-10-11T11:28:51,false,2,,14,,RTE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,90.03A,NAFRev2,N,1.358913,48.933068,0.84,housenumber,14 Rue de la Croix Blanche 27220 Serez,27621_0011_00014,G,14 RUE DE LA CROIX BLANCHE,
524096765,00010,52409676500010,O,2010-07-19,,,,2016-12-26T09:45:16,false,2,,1,,RUE,DE SEREZ,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,47.73Z,NAFRev2,N,1.362453,48.933249,0.92,housenumber,1 Rue de la Croix Blanche 27220 Serez,27621_0011_00001,G,1 RUE DE LA CROIX BLANCHE,
524352093,00016,52435209300016,O,2010-08-16,NN,,,2015-05-14T08:33:42,false,4,,9,,RTE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.81Z,NAFRev2,O,1.360193,48.933147,0.84,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
527477863,00015,52747786300015,O,2010-09-17,,,,2017-08-10T03:35:09,true,1,,5,,RUE,DU FONDS DE PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,68.20B,NAFRev2,N,1.366044,48.934128,0.78,housenumber,5 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00005,G,5 RUE DU FOND DE PETIT VILLE,
527769517,00022,52776951700022,O,2020-01-01,,,9529ZF,2021-02-23T15:43:54,true,1,,5,B,HAM,SEREZ LE BOIS,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,95.29Z,NAFRev2,N,1.364056,48.944211,0.82,housenumber,5bis Lieu Dit Serez le Bois 27220 Serez,27621_b028_00005_bis,G,5BIS LIEU DIT SEREZ LE BOIS,
529361875,00014,52936187500014,O,2011-01-03,NN,,4333ZZ,2016-04-26T04:38:29,false,5,,2,T,RUE,DU FOND DE PETIT VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2015-05-18,F,RACINE THOMAS,,,,43.33Z,NAFRev2,O,1.365285,48.934188,0.88,housenumber,2ter Rue du Fond de Petit Ville 27220 Serez,27621_0020_00002_ter,G,2TER RUE DU FOND DE PETIT VILLE,
529361875,00022,52936187500022,O,2015-05-18,01,2019,4333ZZ,2021-10-27T08:36:15,true,1,,3,T,RUE,DU FOND DE PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2015-05-18,A,RACINE THOMAS,,,,43.33Z,NAFRev2,O,1.363877,48.933787,0.8,housenumber,3ter Rue du Fond de Petit Ville 27220 Serez,27621_0020_00003_ter,G,3TER RUE DU FOND DE PETIT VILLE,
530777630,00019,53077763000019,O,2011-01-01,,,4332AA,2015-03-18T00:35:11,false,2,,9,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,25.12Z,NAFRev2,N,1.360193,48.933147,0.94,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
537882177,00034,53788217700034,O,2021-11-17,,,,2021-12-04T14:47:02,true,1,,3,B,RUE,DU FOND DE PETIT VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2021-11-17,A,,,,,62.09Z,NAFRev2,N,1.363877,48.933787,0.88,housenumber,3bis Rue du Fond de Petit Ville 27220 Serez,27621_0020_00003_bis,G,3BIS RUE DU FOND DE PETIT VILLE,
751373333,00010,75137333300010,O,2012-04-02,NN,,,2015-05-14T09:52:42,true,5,,1,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2013-12-07,F,,,,TRANSPORTS DELIGNE,49.41B,NAFRev2,O,1.362453,48.933249,0.94,housenumber,1 Rue de la Croix Blanche 27220 Serez,27621_0011_00001,G,1 RUE DE LA CROIX BLANCHE,
751452624,00024,75145262400024,O,2014-10-01,,,,2021-02-23T16:06:58,true,3,,1,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2018-02-13,A,,,,DELIGNE AUTOMOBILES,45.11Z,NAFRev2,N,1.362453,48.933249,0.94,housenumber,1 Rue de la Croix Blanche 27220 Serez,27621_0011_00001,G,1 RUE DE LA CROIX BLANCHE,
753930320,00019,75393032000019,O,2012-10-01,,,,2013-12-17T10:35:04,true,1,,9,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,CECFA PLAST,20.16Z,NAFRev2,N,1.360193,48.933147,0.94,housenumber,9 Rue de la Croix Blanche 27220 Serez,27621_0011_00009,G,9 RUE DE LA CROIX BLANCHE,
775701097,01276,77570109701276,O,2000-12-01,,,,2021-03-04T12:04:39,false,3,,,,RUE,DE FOUCRAINVILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.365285,48.934188,0.54,street,Rue du Fond de Petit Ville 27220 Serez,27621_0020,G,RUE DU FOND DE PETIT VILLE,
791511199,00014,79151119900014,O,2013-03-01,,,8219ZP,2016-04-25T14:10:01,true,2,,2,,RUE,DE LA CROIX BLANCHE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,82.19Z,NAFRev2,N,1.3625,48.93333,0.94,housenumber,2 Rue de la Croix Blanche 27220 Serez,27621_0011_00002,G,2 RUE DE LA CROIX BLANCHE,
791908809,00019,79190880900019,O,2013-03-19,,,,2013-03-20T08:22:18,true,1,,5,,RUE,DU FOND DE PETITE VILLE,27220,SEREZ,,,27621,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,01.11Z,NAFRev2,N,1.366044,48.934128,0.86,housenumber,5 Rue du Fond de Petit Ville 27220 Serez,27621_0020_00005,G,5 RUE DU FOND DE PETIT VILLE,