siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205468,00012,21620546800012,O,1983-03-01,01,2018,,2020-08-25T10:18:18,true,3,,,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.667842,50.767871,0.93,street,Rue Durieux 62250 Maninghen-Henne,62546_0011,G,RUE DURIEUX,
216205468,00038,21620546800038,O,2006-08-01,,,,2019-11-14T14:00:50,false,2,,57,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,GITE RURAL LE RIEUX,,,,55.20Z,NAFRev2,N,1.667842,50.767871,0.77,street,Rue Durieux 62250 Maninghen-Henne,62546_0011,G,RUE DURIEUX,
266205467,00019,26620546700019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,MAIRIE,,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.667842,50.767871,0.93,street,Rue Durieux 62250 Maninghen-Henne,62546_0011,G,RUE DURIEUX,
301293577,00021,30129357700021,O,2000-07-01,NN,,,2019-11-14T14:00:50,false,3,,530,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,1.674285,50.76981,0.81,housenumber,530 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00530,G,530 RUE DU HURTEVENT,
302918180,00019,30291818000019,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,,,0,,,,,,
309365104,00038,30936510400038,O,1993-04-01,NN,,,2019-11-14T14:00:50,true,3,,530,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,1.674285,50.76981,0.81,housenumber,530 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00530,G,530 RUE DU HURTEVENT,
311122873,00046,31112287300046,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HAM DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,1.677768,50.769794,0.91,street,Route de Henne 62250 Maninghen-Henne,62546_0019,G,ROUTE DE HENNE,
317852044,00013,31785204400013,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
318372695,00011,31837269500011,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,1,,115,,RUE,HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,55.4B,NAF1993,N,1.669553,50.768081,0.88,housenumber,115 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00115,G,115 RUE DU HURTEVENT,
324111590,00026,32411159000026,O,1994-02-24,NN,,,2019-11-14T14:00:50,false,4,,213,,RUE,DE LA MARE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6D,NAFRev1,O,1.669436,50.769522,0.93,housenumber,213 Rue de la Mare 62250 Maninghen-Henne,62546_0026_00213,G,213 RUE DE LA MARE,
325369668,00026,32536966800026,O,1985-04-01,NN,,,2019-11-14T14:00:50,true,4,,,,RTE,DE PERNES,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.72,NAP,N,4.9478778,43.9622045,0.77,poi,Route de Pernes (Pont) Saint-Saturnin-lès-Avignon,https://osm.org/way/89573504,G,,
327227328,00017,32722732800017,O,1900-01-01,,,,2019-11-14T14:00:50,false,2,,,,CHE,DEPARTEMENTAL 233,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
329165823,00017,32916582300017,O,1984-02-01,,,4332BB,2019-11-14T14:00:50,false,7,,49,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.32B,NAFRev2,O,1.668624,50.768067,0.8,housenumber,49 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00049,G,49 RUE DU HURTEVENT,
331463414,00010,33146341400010,O,1985-01-01,NN,,,2019-11-14T14:00:50,true,3,,359,,RTE,DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.11Z,NAFRev2,N,1.687989,50.77293,0.83,housenumber,359 Route de Henne 62250 Maninghen-Henne,62546_0019_00359,G,359 ROUTE DE HENNE,
340255207,00011,34025520700011,O,1987-01-01,NN,,,2019-11-14T14:00:50,true,3,,139,,RUE,CREUZE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.666545,50.768708,0.93,housenumber,139 Rue Creuze 62250 Maninghen-Henne,62546_0009_00139,G,139 RUE CREUZE,
350634374,00010,35063437400010,O,1989-05-10,NN,,,2019-11-14T14:00:50,true,3,,423,,RTE,DE GRISONDAL,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.659203,50.762284,0.72,housenumber,423 Route de Grisendal 62250 Maninghen-Henne,62546_0017_00423,G,423 ROUTE DE GRISENDAL,
353345747,00029,35334574700029,O,1993-09-30,NN,,,2019-11-14T14:00:50,false,3,,234,,RTE,DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,70.2A,NAF1993,N,1.686351,50.772842,0.83,housenumber,234 Route de Henne 62250 Maninghen-Henne,62546_0019_00234,G,234 ROUTE DE HENNE,
378408934,00016,37840893400016,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
378684740,00012,37868474000012,O,1990-07-16,NN,,,2019-11-14T14:00:50,true,3,,58,,RUE,DU HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,1.668779,50.767977,0.93,housenumber,58 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00058,G,58 RUE DU HURTEVENT,
385395090,00017,38539509000017,O,,NN,,,2019-11-14T14:00:50,true,1,,733,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,1.665337,50.762635,0.93,housenumber,733 Rue Durieux 62250 Maninghen-Henne,62546_0011_00733,G,733 RUE DURIEUX,
390227080,00012,39022708000012,O,1993-01-01,NN,,,2019-11-14T14:00:50,false,6,,139,,RUE,CREUZE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,1.666545,50.768708,0.93,housenumber,139 Rue Creuze 62250 Maninghen-Henne,62546_0009_00139,G,139 RUE CREUZE,
390227080,00020,39022708000020,O,2004-11-25,NN,,,2019-11-14T14:00:50,true,4,,299,,RUE,CREUZE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,01.50Z,NAFRev2,N,1.665283,50.769972,0.93,housenumber,299 Rue Creuze 62250 Maninghen-Henne,62546_0009_00299,G,299 RUE CREUZE,
392289294,00036,39228929400036,O,2003-03-27,NN,,,2019-11-14T14:00:50,true,4,,129,,RTE,DE GRISENDAEL,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,80.10Z,NAFRev2,O,1.662689,50.762024,0.73,housenumber,129 Route de Grisendal 62250 Maninghen-Henne,62546_0017_00129,G,129 ROUTE DE GRISENDAL,
392564514,00017,39256451400017,O,1993-09-07,NN,,,2019-11-14T14:00:50,false,3,,234,,RTE,DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,74.1J,NAF1993,N,1.686351,50.772842,0.83,housenumber,234 Route de Henne 62250 Maninghen-Henne,62546_0019_00234,G,234 ROUTE DE HENNE,
395097835,00015,39509783500015,O,1965-04-01,NN,,,2019-11-14T14:00:50,true,4,,83,,RTE,DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399123082,00014,39912308200014,O,,,,,2019-11-14T14:00:50,true,1,,139,,RUE,CREUZE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.1A,NAF1993,N,1.666545,50.768708,0.93,housenumber,139 Rue Creuze 62250 Maninghen-Henne,62546_0009_00139,G,139 RUE CREUZE,
399215698,00016,39921569800016,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE LA CREUZE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,7.067962,48.4983727,0.74,poi.track,Rue de la Creuse (Chemin) Luvigny,https://osm.org/way/305134438,G,,
400050134,00016,40005013400016,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
401820915,00015,40182091500015,O,1995-07-05,NN,,,2019-11-14T14:00:50,false,3,,93,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,50.2Z,NAF1993,N,1.6693,50.768074,0.8,housenumber,93 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00093,G,93 RUE DU HURTEVENT,
404256653,00019,40425665300019,O,1959-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,,,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404256661,00012,40425666100012,O,1977-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408797330,00011,40879733000011,O,1985-11-30,NN,,,2019-11-14T14:00:50,true,3,,,,,,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2005-01-19,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411728256,00024,41172825600024,O,2000-03-23,NN,,4332AA,2019-11-14T14:00:50,true,4,,161,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,43.32A,NAFRev2,O,1.670268,50.768221,0.81,housenumber,161 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00161,G,161 RUE DU HURTEVENT,
411900442,00012,41190044200012,O,,,,,2019-11-14T14:00:50,true,1,,,,,,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413182528,00021,41318252800021,O,2017-05-20,,,,2021-02-23T11:35:30,true,1,,411,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2017-05-20,A,,,,,01.49Z,NAFRev2,N,1.67335,50.769452,0.81,housenumber,411 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00411,G,411 RUE DU HURTEVENT,
413911447,00014,41391144700014,O,1997-09-13,NN,,,2019-11-14T14:00:50,true,3,MR LACHERE REMY,93,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.6693,50.768074,0.8,housenumber,93 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00093,G,93 RUE DU HURTEVENT,
414922559,00011,41492255900011,O,1997-10-01,NN,,,2019-11-14T14:00:50,false,6,,56,B,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,1.667773,50.767601,0.76,housenumber,56 bis Rue Durieux 62250 Maninghen-Henne,62546_0011_00056_bis,G,56 BIS RUE DURIEUX,
417517943,00011,41751794300011,O,1998-01-01,NN,,,2019-11-14T14:00:50,true,4,,100,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.667929,50.76723,0.93,housenumber,100 Rue Durieux 62250 Maninghen-Henne,62546_0011_00100,G,100 RUE DURIEUX,
420791774,00011,42079177400011,O,1998-10-01,NN,,,2019-11-14T14:00:50,true,3,,85,,RTE,DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.683601,50.771889,0.82,housenumber,85 Route de Henne 62250 Maninghen-Henne,62546_0019_00085,G,85 ROUTE DE HENNE,
429134760,00017,42913476000017,O,2000-01-24,,,,2019-11-14T14:00:50,false,3,,234,,RTE,DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,00.0Z,NAF1993,N,1.686351,50.772842,0.83,housenumber,234 Route de Henne 62250 Maninghen-Henne,62546_0019_00234,G,234 ROUTE DE HENNE,
430748582,00011,43074858200011,O,,,,,2019-11-14T14:00:50,true,1,,100,,,LA FERME DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438330193,00022,43833019300022,O,2008-06-30,,,4723ZP,2021-02-23T13:18:43,true,2,,213,,RUE,DE LA MARNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,47.23Z,NAFRev2,O,1.669436,50.769522,0.83,housenumber,213 Rue de la Mare 62250 Maninghen-Henne,62546_0026_00213,G,213 RUE DE LA MARE,
439861204,00014,43986120400014,O,2001-11-10,NN,,,2019-11-14T14:00:50,true,3,,234,,RTE,DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.686351,50.772842,0.83,housenumber,234 Route de Henne 62250 Maninghen-Henne,62546_0019_00234,G,234 ROUTE DE HENNE,
443242581,00017,44324258100017,O,2002-09-01,NN,,,2019-11-14T14:00:50,true,5,,208,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.670924,50.768347,0.81,housenumber,208 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00208,G,208 RUE DU HURTEVENT,
444631899,00010,44463189900010,O,2002-12-30,NN,,,2019-11-14T14:00:50,true,5,,337,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,56.10A,NAFRev2,O,1.672278,50.768884,0.81,housenumber,337 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00337,G,337 RUE DU HURTEVENT,
448550665,00013,44855066500013,O,2003-04-17,NN,,,2019-11-14T14:00:50,true,3,,305,,RUE,DE LA MARE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.669538,50.770253,0.93,housenumber,305 Rue de la Mare 62250 Maninghen-Henne,62546_0026_00305,G,305 RUE DE LA MARE,
448834747,00033,44883474700033,O,2020-02-29,,,4334ZC,2021-02-23T13:30:43,true,1,,254,,RTE,DE HENNES,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2020-02-29,A,,,,,43.34Z,NAFRev2,N,1.685946,50.772695,0.73,housenumber,254 Route de Henne 62250 Maninghen-Henne,62546_0019_00254,G,254 ROUTE DE HENNE,
450212485,00012,45021248500012,O,2003-09-29,NN,,,2019-11-14T14:00:50,true,3,,359,,RTE,HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.687989,50.77293,0.8,housenumber,359 Route de Henne 62250 Maninghen-Henne,62546_0019_00359,G,359 ROUTE DE HENNE,
481755163,00013,48175516300013,O,2005-01-20,,,,2019-11-14T14:00:50,true,3,,274,,RTE,DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.686742,50.77167,0.83,housenumber,274 Route de Henne 62250 Maninghen-Henne,62546_0019_00274,G,274 ROUTE DE HENNE,
482159175,00017,48215917500017,O,2005-04-01,,,,2019-11-14T14:00:50,false,3,,155,,IMP,RUELLETTE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,86.21Z,NAFRev2,N,1.671612,50.769,0.82,housenumber,155 Impasse de la Ruellette 62250 Maninghen-Henne,62546_k3f79q_00155,G,155 IMPASSE DE LA RUELLETTE,
484554316,00014,48455431600014,O,2005-06-01,NN,,,2019-11-14T14:00:50,true,4,,458,,RUE,DU HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,94.99Z,NAFRev2,N,1.673382,50.769425,0.93,housenumber,458 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00458,G,458 RUE DU HURTEVENT,
484554357,00018,48455435700018,O,2005-06-01,,,,2019-11-14T14:00:50,true,1,,458,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2005-06-01,F,,,,,91.3E,NAFRev1,N,1.673382,50.769425,0.81,housenumber,458 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00458,G,458 RUE DU HURTEVENT,
485211650,00018,48521165000018,O,2005-10-30,,,,2019-11-14T14:00:50,false,2,,126,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,1.669665,50.768044,0.81,housenumber,126 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00126,G,126 RUE DU HURTEVENT,
491995189,00017,49199518900017,O,2006-08-31,,,,2019-11-14T14:00:50,true,2,,50,,IMP,DES JATTES,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672469,50.768619,0.82,housenumber,50 Impasse des Jattes 62250 Maninghen-Henne,62546_0023_00050,G,50 IMPASSE DES JATTES,
491995304,00012,49199530400012,O,2006-08-31,,,,2019-11-14T14:00:50,true,2,,50,,IMP,DES JATTES,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.672469,50.768619,0.82,housenumber,50 Impasse des Jattes 62250 Maninghen-Henne,62546_0023_00050,G,50 IMPASSE DES JATTES,
492994520,00012,49299452000012,O,1996-01-03,,,,2019-11-14T14:00:50,true,2,CHEZ NICOLE MUSELET,583,,RTE,DE GRISENDAL,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.657052,50.762302,0.85,housenumber,583 Route de Grisendal 62250 Maninghen-Henne,62546_0017_00583,G,583 ROUTE DE GRISENDAL,
500010426,00020,50001042600020,O,2008-07-20,,,,2021-02-23T14:09:05,true,1,,411,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-07-20,A,,,,,68.20B,NAFRev2,N,1.67335,50.769452,0.81,housenumber,411 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00411,G,411 RUE DU HURTEVENT,
501065494,00012,50106549400012,O,2007-08-20,,,,2019-11-14T14:00:50,false,3,,208,,RUE,DE LA MARE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2011-03-03,F,,,,,86.90E,NAFRev2,N,1.669359,50.769432,0.93,housenumber,208 Rue de la Mare 62250 Maninghen-Henne,62546_0026_00208,G,208 RUE DE LA MARE,
501088462,00020,50108846200020,O,2019-10-08,,,,2019-11-14T14:00:50,true,1,,185,,RTE,DE GRISENDAL,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2019-10-08,A,,,,,93.12Z,NAFRev2,N,1.662051,50.762391,0.85,housenumber,185 Route de Grisendal 62250 Maninghen-Henne,62546_0017_00185,G,185 ROUTE DE GRISENDAL,
503590671,00015,50359067100015,O,2008-03-28,,,,2019-11-14T14:00:50,true,1,,2,,RTE,DE ROUGECLOU,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,1.688161,50.774456,0.79,housenumber,2 Rue de Rougeclou 62250 Maninghen-Henne,62546_0042_00002,G,2 RUE DE ROUGECLOU,
504089962,00014,50408996200014,O,2008-04-25,,,,2019-11-14T14:00:50,true,1,,56,,LD,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-04-25,A,,,,,68.20B,NAFRev2,N,1.667778,50.767617,0.84,housenumber,56 Rue Durieux 62250 Maninghen-Henne,62546_0011_00056,G,56 RUE DURIEUX,
509032405,00011,50903240500011,O,2008-10-23,01,2018,,2020-08-25T10:22:22,false,3,,80,,RUE,DE ROUGE CLOU,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,46.19B,NAFRev2,O,,,0,,,,,,
515336303,00018,51533630300018,O,2009-10-01,,,,2019-11-14T14:00:50,true,1,,155,,IMP,DE LA RUELLETTE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20A,NAFRev2,N,1.671612,50.769,0.86,housenumber,155 Impasse de la Ruellette 62250 Maninghen-Henne,62546_k3f79q_00155,G,155 IMPASSE DE LA RUELLETTE,
519094189,00023,51909418900023,O,2018-08-01,,,,2019-11-14T14:00:50,true,1,,51,,IMP,DE LA RUELLETTE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,1.670756,50.769481,0.85,housenumber,51 Impasse de la Ruellette 62250 Maninghen-Henne,62546_k3f79q_00051,G,51 IMPASSE DE LA RUELLETTE,
520461583,00020,52046158300020,O,2015-02-09,NN,,,2019-11-14T14:00:50,true,2,,50,,IMP,DES JATTES,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2018-04-19,F,,,,,03.11Z,NAFRev2,O,1.672469,50.768619,0.82,housenumber,50 Impasse des Jattes 62250 Maninghen-Henne,62546_0023_00050,G,50 IMPASSE DES JATTES,
524254174,00013,52425417400013,O,2010-08-09,,,,2019-11-14T14:00:50,true,3,,445,,RTE,DE GRISENDAL,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,62.01Z,NAFRev2,O,1.658862,50.762302,0.85,housenumber,445 Route de Grisendal 62250 Maninghen-Henne,62546_0017_00445,G,445 ROUTE DE GRISENDAL,
528271935,00025,52827193500025,O,2011-04-04,,,,2019-11-14T14:00:50,true,2,APT 2,30,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.89Z,NAFRev2,N,1.667887,50.767894,0.93,housenumber,30 Rue Durieux 62250 Maninghen-Henne,62546_0011_00030,G,30 RUE DURIEUX,
530491869,00034,53049186900034,O,2011-12-10,,,,2019-11-14T14:00:50,false,2,,38,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,47.91B,NAFRev2,N,1.667764,50.767567,0.93,housenumber,38 Rue Durieux 62250 Maninghen-Henne,62546_0011_00038,G,38 RUE DURIEUX,
530491869,00042,53049186900042,O,2012-05-02,NN,,,2019-11-14T14:00:50,false,3,,573,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,47.91B,NAFRev2,O,1.667259,50.763959,0.93,housenumber,573 Rue Durieux 62250 Maninghen-Henne,62546_0011_00573,G,573 RUE DURIEUX,
531739449,00035,53173944900035,O,2019-08-05,,,,2021-02-23T15:51:09,true,1,,22,,RUE,CREUZE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2019-08-05,A,,,,,68.20B,NAFRev2,N,1.666916,50.768225,0.76,street,Rue Creuze 62250 Maninghen-Henne,62546_0009,G,RUE CREUZE,
538646142,00025,53864614200025,O,2018-08-19,,,,2021-02-23T16:00:08,true,1,,55,,RUE,CREUZE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2018-08-19,A,,,,,68.20A,NAFRev2,N,1.666916,50.768225,0.93,housenumber,55 Rue Creuze 62250 Maninghen-Henne,62546_0009_00055,G,55 RUE CREUZE,
539635219,00014,53963521900014,O,2012-01-01,,,,2020-11-13T08:54:31,true,3,,105,,RUE,DE LA MARE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2020-08-20,A,,,,,47.99A,NAFRev2,N,1.667399,50.769067,0.93,housenumber,105 Rue de la Mare 62250 Maninghen-Henne,62546_0026_00105,G,105 RUE DE LA MARE,
539873661,00018,53987366100018,O,2012-02-15,,,,2019-11-14T14:00:50,true,2,,573,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,62.01Z,NAFRev2,N,1.667259,50.763959,0.93,housenumber,573 Rue Durieux 62250 Maninghen-Henne,62546_0011_00573,G,573 RUE DURIEUX,
572025526,05093,57202552605093,O,2000-12-25,NN,,,2019-11-14T14:00:50,false,2,,,,RTE,DE WIERRE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,,,0,,,,,,
750430282,00020,75043028200020,O,2012-07-01,,,,2019-11-14T14:00:50,false,2,,30,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2013-03-20,F,ENTREPRISE F. CUVILLIEZ,,,CUVILLIEZ FRANCOIS,43.21A,NAFRev2,N,1.667887,50.767894,0.93,housenumber,30 Rue Durieux 62250 Maninghen-Henne,62546_0011_00030,G,30 RUE DURIEUX,
751148966,00011,75114896600011,O,2012-04-23,,,,2019-11-14T14:00:50,true,1,,8,,RUE,DE ROUGECLOU,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2012-04-23,A,,,,,68.20B,NAFRev2,N,1.688045,50.774546,0.93,housenumber,8 Rue de Rougeclou 62250 Maninghen-Henne,62546_0042_00008,G,8 RUE DE ROUGECLOU,
751530601,00028,75153060100028,O,2012-07-01,,,,2019-11-14T14:00:50,false,2,,30,,RUE,DURIEUX,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2013-03-20,F,M. CUVILLIEZ SERVICES,,,LA NOUNOU MOBILE,81.21Z,NAFRev2,N,1.667887,50.767894,0.93,housenumber,30 Rue Durieux 62250 Maninghen-Henne,62546_0011_00030,G,30 RUE DURIEUX,
788617892,00013,78861789200013,O,2012-10-15,,,,2019-11-14T14:00:50,true,3,,185,,RTE,GRISENDAL,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,MADATWIRL,47.91B,NAFRev2,N,1.662051,50.762391,0.83,housenumber,185 Route de Grisendal 62250 Maninghen-Henne,62546_0017_00185,G,185 ROUTE DE GRISENDAL,
792679649,00014,79267964900014,O,2013-03-01,NN,,,2019-11-14T14:00:50,true,2,,,,,MAIRIE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2013-08-11,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
797751690,00018,79775169000018,O,2013-10-18,,,,2019-11-14T14:00:50,true,2,,405,,RUE,DE HURTEVENT,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2014-01-02,F,,,,,47.99A,NAFRev2,N,1.673097,50.769358,0.81,housenumber,405 Rue du Hurtevent 62250 Maninghen-Henne,62546_0020_00405,G,405 RUE DU HURTEVENT,
797900230,00013,79790023000013,O,2013-10-05,,,,2019-11-14T14:00:50,false,2,,11,,RTE,DE GRISENDAL,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,68.20B,NAFRev2,N,1.663958,50.761453,0.84,housenumber,11 Route de Grisendal 62250 Maninghen-Henne,62546_0017_00011,G,11 ROUTE DE GRISENDAL,
802090837,00013,80209083700013,O,2014-05-07,,,,2019-11-14T14:00:50,true,1,HAMEAU DE HENNE,274,,RTE,DE HENNE,62250,MANINGHEN-HENNE,,,62546,,,,,,,,,,,,,,,,,,,2014-05-07,A,,,,,86.90F,NAFRev2,N,1.686742,50.77167,0.83,housenumber,274 Route de Henne 62250 Maninghen-Henne,62546_0019_00274,G,274 ROUTE DE HENNE,