id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-415772,2020-01-21,000001,Vente,27000,,,CAMPARDON,B010,32420,32465,Villefranche,32,,,32465000AK0071,,,,,,,,,,,,,0,,,,,T,terres,,,29690,0.756969,43.417536
2020-415772,2020-01-21,000001,Vente,27000,,,CAMPARDON,B010,32420,32465,Villefranche,32,,,32465000AK0072,,,,,,,,,,,,,0,,,,,L,landes,,,1550,0.756905,43.416759
2020-415772,2020-01-21,000001,Vente,27000,,,CAMPARDON,B010,32420,32465,Villefranche,32,,,32465000AK0073,,,,,,,,,,,,,0,,,,,T,terres,,,7600,0.756539,43.416753
2020-415772,2020-01-21,000001,Vente,27000,,,CAMPARDON,B010,32420,32465,Villefranche,32,,,32465000AK0074,,,,,,,,,,,,,0,,,,,T,terres,,,8670,0.755339,43.418293
2020-415772,2020-01-21,000001,Vente,27000,,,CAMPARDON,B010,32420,32465,Villefranche,32,,,32465000AK0075,,,,,,,,,,,,,0,,,,,T,terres,,,4015,0.755946,43.418705
2020-415772,2020-01-21,000001,Vente,27000,,,CAMPARDON,B010,32420,32465,Villefranche,32,,,32465000AK0076,,,,,,,,,,,,,0,,,,,T,terres,,,2188,0.756256,43.418986
2020-415772,2020-01-21,000001,Vente,27000,,,CAMPARDON,B010,32420,32465,Villefranche,32,,,32465000AK0134,,,,,,,,,,,,,0,,,,,P,prés,,,11548,0.754498,43.419221
2020-415893,2020-01-16,000001,Vente,7560,,,ESPIAUX,B015,32420,32465,Villefranche,32,,,32465000AD0105,,,,,,,,,,,,,0,,,,,T,terres,,,12630,0.736998,43.429746
2020-416033,2020-02-12,000001,Vente,3500,,,GIBIAT,B018,32420,32465,Villefranche,32,,,32465000AM0004,,,,,,,,,,,,,0,,,,,T,terres,,,6820,0.736864,43.419047
2020-416127,2020-02-06,000001,Vente,72500,,,LE VILLAGE,B054,32420,32465,Villefranche,32,,,32465000AB0039,,,,,,,,,,,,,0,,,,,J,jardins,,,364,0.728851,43.423598
2020-416127,2020-02-06,000001,Vente,72500,,,LE VILLAGE,B054,32420,32465,Villefranche,32,,,32465000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,922,0.72924,43.422594
2020-416127,2020-02-06,000001,Vente,72500,5005,,LE VILLAGE,B054,32420,32465,Villefranche,32,,,32465000AB0061,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,182,0.728142,43.423506
2020-416313,2020-01-16,000001,Echange,2800,,,ESPIAUX,B015,32420,32465,Villefranche,32,,,32465000AD0107,,,,,,,,,,,,,0,,,,,L,landes,,,7210,0.7353,43.427689
2020-416314,2020-01-16,000002,Echange,1200,,,MENGE,B039,32420,32465,Villefranche,32,,,32465000AC0046,,,,,,,,,,,,,0,,,,,L,landes,,,3140,0.738947,43.42594
2020-417238,2020-05-29,000001,Vente,2500,,,LOUMAGNE,B034,32420,32465,Villefranche,32,,,32465000AN0141,,,,,,,,,,,,,0,,,,,T,terres,,,3543,0.72674,43.413033
2020-417238,2020-05-29,000001,Vente,2500,,,LOUMAGNE,B034,32420,32465,Villefranche,32,,,32465000AN0142,,,,,,,,,,,,,0,,,,,T,terres,,,659,0.7265,43.413291
2020-417918,2020-07-29,000001,Vente,10000,,,GILET,B019,32420,32465,Villefranche,32,,,32465000AO0129,,,,,,,,,,,,,0,,,,,T,terres,,,4039,0.717288,43.421435
2020-417918,2020-07-29,000001,Vente,10000,,,GILET,B019,32420,32465,Villefranche,32,,,32465000AO0129,,,,,,,,,,,,,0,,,,,L,landes,,,594,0.717288,43.421435
2020-417918,2020-07-29,000001,Vente,10000,,,GILET,B019,32420,32465,Villefranche,32,,,32465000AO0129,,,,,,,,,,,,,0,,,,,T,terres,,,15742,0.717288,43.421435
2020-418053,2020-08-17,000001,Vente,15000,,,LE VILLAGE,B054,32420,32465,Villefranche,32,,,32465000AB0175,,,,,,,,,,,,,0,,,,,T,terres,,,8690,0.729653,43.423405
2020-418318,2020-09-02,000001,Vente,24000,,,LOUMAGNE,B034,32420,32465,Villefranche,32,,,32465000AN0163,,,,,,,,,,,,,0,,,,,T,terres,,,10398,0.7278,43.413323
2020-419187,2020-10-14,000001,Vente,62000,,,LE VILLAGE,B054,32420,32465,Villefranche,32,,,32465000AB0066,,,,,,,,,,,,,0,,,,,S,sols,,,75,0.728069,43.424052
2020-419187,2020-10-14,000001,Vente,62000,5008,,LE VILLAGE,B054,32420,32465,Villefranche,32,,,32465000AB0067,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,65,0.72806,43.424092
