id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1283678,2020-01-25,000001,Vente,114000,,,LE FAUBOURG,B024,89770,89069,Chailley,89,,,89069000AB0134,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.694425,48.084845
2020-1283678,2020-01-25,000001,Vente,114000,33,,RUE DU FAUBOURG,0110,89770,89069,Chailley,89,,,89069000AB0136,,,,,,,,,,,,,0,1,Maison,97,7,S,sols,,,398,3.694688,48.084529
2020-1283824,2020-02-08,000002,Vente,94000,9020,,RUE DES ROMPIES,0230,89770,89069,Chailley,89,,,89069000AB0116,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,94,3.69605,48.08402
2020-1283824,2020-02-08,000002,Vente,94000,,,LE FAUBOURG,B024,89770,89069,Chailley,89,,,89069000AB0269,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.696106,48.083943
2020-1283824,2020-02-08,000002,Vente,94000,,,LE FAUBOURG,B024,89770,89069,Chailley,89,,,89069000AB0317,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.696176,48.083908
2020-1283855,2020-02-06,000001,Vente,26000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0213,,,,,,,,,,,,,0,,,,,J,jardins,,,67,3.700878,48.083734
2020-1283855,2020-02-06,000001,Vente,26000,2,,RUE DU MACHEFER,0170,89770,89069,Chailley,89,,,89069000AC0217,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,492,3.700503,48.08359
2020-1283855,2020-02-06,000001,Vente,26000,,,LES PETITS DESERTS,B046,89770,89069,Chailley,89,,,89069000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,2569,3.69986,48.092449
2020-1283880,2020-02-17,000001,Vente,3607,,,CHAMP NUD,B007,89770,89069,Chailley,89,,,89069000AD0347,,,,,,,,,,,,,0,,,,,T,terres,,,851,3.669204,48.086042
2020-1283880,2020-02-17,000001,Vente,3607,,,CHAMP NUD,B007,89770,89069,Chailley,89,,,89069000AD0348,,,,,,,,,,,,,0,,,,,T,terres,,,2701,3.669217,48.086171
2020-1283880,2020-02-17,000001,Vente,3607,,,CHAMP NUD,B007,89770,89069,Chailley,89,,,89069000AD0351,,,,,,,,,,,,,0,,,,,T,terres,,,957,3.669087,48.086353
2020-1283971,2020-02-20,000001,Vente,65000,1,,RUE DU PARC DU CHENE,0210,89770,89069,Chailley,89,,,89069000AD0179,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,370,3.674212,48.084319
2020-1283975,2020-02-21,000001,Vente,70000,2,,RUE DU PARC DU CHENE,0210,89770,89069,Chailley,89,,,89069000AD0178,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,384,3.673908,48.084374
2020-1284069,2020-04-16,000001,Vente,1557,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0094,,,,,,,,,,,,,0,,,,,J,jardins,,,360,3.701363,48.080348
2020-1284069,2020-04-16,000001,Vente,1557,,,LE CORNOBLET,B017,89770,89069,Chailley,89,,,890690000C0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,690,3.715717,48.095742
2020-1284069,2020-04-16,000001,Vente,1557,,,LE FOND DE BLAUDE,B026,89770,89069,Chailley,89,,,890690000C0601,,,,,,,,,,,,,0,,,,,L,landes,,,1620,3.715212,48.090828
2020-1284069,2020-04-16,000001,Vente,1557,,,LE FOND DE BLAUDE,B026,89770,89069,Chailley,89,,,890690000C0612,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,664,3.718418,48.091218
2020-1284169,2020-05-06,000001,Vente,172000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0135,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.702778,48.081403
2020-1284169,2020-05-06,000001,Vente,172000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0137,,,,,,,,,,,,,0,,,,,S,sols,,,109,3.702481,48.081309
2020-1284169,2020-05-06,000001,Vente,172000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0138,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.702454,48.081436
2020-1284169,2020-05-06,000001,Vente,172000,8,,RUE DES DARCES,0045,89770,89069,Chailley,89,,,89069000AC0140,,,,,,,,,,,,,0,1,Maison,163,7,S,sols,,,345,3.702616,48.081387
2020-1284169,2020-05-06,000001,Vente,172000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0298,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.702675,48.081308
2020-1284169,2020-05-06,000001,Vente,172000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0321,,,,,,,,,,,,,0,,,,,S,sols,,,228,3.702737,48.081275
2020-1284169,2020-05-06,000001,Vente,172000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0324,,,,,,,,,,,,,0,,,,,J,jardins,,,74,3.702697,48.081179
2020-1284202,2020-05-12,000001,Vente,60000,2,,RUE DES DARCES,0045,89770,89069,Chailley,89,,,89069000AC0148,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,475,3.702178,48.082002
2020-1284299,2020-06-05,000001,Vente,192000,6,,RUE DES EAUX BUES,0060,89770,89069,Chailley,89,,,89069000AC0027,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,1512,3.703518,48.084004
2020-1284299,2020-06-05,000001,Vente,192000,6,,RUE DES EAUX BUES,0060,89770,89069,Chailley,89,,,89069000AC0027,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,582,3.703518,48.084004
2020-1284299,2020-06-05,000001,Vente,192000,,,LE BOURG,B006,89770,89069,Chailley,89,,,89069000AC0031,,,,,,,,,,,,,0,,,,,P,prés,,,1299,3.703754,48.083554
2020-1284494,2020-07-08,000001,Vente,67050,,,CHAMP PERDU OUEST,B009,89770,89069,Chailley,89,,,89069000ZB0014,,,,,,,,,,,,,0,,,,,T,terres,,,10578,3.68895,48.088236
2020-1284494,2020-07-08,000001,Vente,67050,,,LES JARDINS A CAYAT,B039,89770,89069,Chailley,89,,,89069000ZB0029,,,,,,,,,,,,,0,,,,,T,terres,,,50182,3.6829,48.091574
2020-1284494,2020-07-08,000001,Vente,67050,,,LA HAIE DES BOIS,B034,89770,89069,Chailley,89,,,89069000ZH0004,,,,,,,,,,,,,0,,,,,T,terres,,,26225,3.68734,48.078879
2020-1284494,2020-07-08,000001,Vente,67050,,,LA HAIE DES BOIS,B034,89770,89069,Chailley,89,,,89069000ZH0005,,,,,,,,,,,,,0,,,,,T,terres,,,6940,3.688087,48.078425
2020-1284494,2020-07-08,000001,Vente,67050,,,LE SAUCY,B052,89770,89069,Chailley,89,,,89069000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,16513,3.690801,48.080072
2020-1284494,2020-07-08,000001,Vente,67050,,,LE SAUCY,B052,89770,89069,Chailley,89,,,89069000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,8257,3.690801,48.080072
2020-1284494,2020-07-08,000001,Vente,67050,,,ENTRE LES DEUX CHEMINS,B023,89770,89069,Chailley,89,,,89069000ZI0038,,,,,,,,,,,,,0,,,,,T,terres,,,11523,3.690075,48.083234
2020-1284494,2020-07-08,000001,Vente,67050,,,ENTRE LES DEUX CHEMINS,B023,89770,89069,Chailley,89,,,89069000ZI0039,,,,,,,,,,,,,0,,,,,T,terres,,,18556,3.69056,48.083045
2020-1284811,2020-09-22,000001,Vente,300,,,LE GRAND PASSAGE,B032,89770,89069,Chailley,89,,,89069000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,645,3.706397,48.063916
2020-1284828,2020-09-30,000001,Vente,37000,7,,RUE DU PARC DU CHENE,0210,89770,89069,Chailley,89,,,89069000AD0295,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,693,3.674232,48.084992
2020-1284933,2020-10-02,000001,Vente,125000,,,VAUDEVANNE,B062,89770,89069,Chailley,89,,,89069000AD0320,,,,,,,,,,,,,0,,,,,S,sols,,,51,3.674925,48.083897
2020-1284933,2020-10-02,000001,Vente,125000,13,,GR GRANDE RUE DE CONTY,0035,89770,89069,Chailley,89,,,89069000AD0322,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,667,3.674723,48.083827
2020-1284940,2020-10-05,000001,Vente,7000,,,VAUDEVANNE,B062,89770,89069,Chailley,89,,,89069000AD0172,,,,,,,,,,,,,0,,,,,VE,vergers,,,460,3.674101,48.085172
2020-1284940,2020-10-05,000001,Vente,7000,,,VAUDEVANNE,B062,89770,89069,Chailley,89,,,89069000AD0173,,,,,,,,,,,,,0,,,,,VE,vergers,,,227,3.673966,48.08527
2020-1285353,2020-12-16,000001,Vente,12000,3,T,RUE DU MARCHE,0184,89770,89069,Chailley,89,,,89069000AC0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.703228,48.08192
2020-1285356,2020-11-25,000001,Vente,5000,,,LE HAUT DE VENIZY,B036,89770,89069,Chailley,89,,,89069000AD0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,3446,3.672976,48.08217
2020-1285402,2020-12-21,000001,Vente,311,,,LES JARDINS A CAYAT,B039,89770,89069,Chailley,89,,,890690000B0920,,,,,,,,,,,,,0,,,,,T,terres,,,158,3.684847,48.096588
2020-1285497,2020-12-12,000001,Vente,3600,,,ENTRE LES DEUX CHEMINS,B023,89770,89069,Chailley,89,,,89069000ZI0024,,,,,,,,,,,,,0,,,,,T,terres,,,1052,3.681842,48.084575
2020-1285548,2020-12-17,000001,Vente,37531,,,LES GOGUENNAUDES,B031,89770,89069,Chailley,89,,,89069000ZA0102,,,,,,,,,,,,,0,,,,,T,terres,,,11826,3.672443,48.088977
2020-1285548,2020-12-17,000001,Vente,37531,,,LES GOGUENNAUDES,B031,89770,89069,Chailley,89,,,89069000ZA0103,,,,,,,,,,,,,0,,,,,P,prés,,,4745,3.672508,48.088714
2020-1285548,2020-12-17,000001,Vente,37531,,,LES GOGUENNAUDES,B031,89770,89069,Chailley,89,,,89069000ZA0104,,,,,,,,,,,,,0,,,,,P,prés,,,35185,3.673058,48.087984
2020-1285548,2020-12-17,000001,Vente,37531,,,LES GOGUENNAUDES,B031,89770,89069,Chailley,89,,,89069000ZA0105,,,,,,,,,,,,,0,,,,,P,prés,,,28427,3.674659,48.08711
