siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211921903,00012,21192190300012,O,1983-03-01,01,2019,,2021-10-27T08:07:09,true,4,HOTEL DE VILLE,,,,,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261921902,00019,26192190200019,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,HOTEL DE VILLE,,,,,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
304321441,00020,30432144100020,O,2017-01-01,,,,2019-11-14T14:00:22,true,1,,4,,,LAS BESSADES,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,2.334181,45.43481,0.3,street,Les Bruyères du Mons 19160 Sainte-Marie-Lapanouze,19219_B026,G,LES BRUYERES DU MONS,
326497666,00015,32649766600015,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326497674,00019,32649767400019,O,1983-02-01,NN,,,2019-11-14T14:00:22,true,3,,,,,AU MONT RODE,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,2.334226,45.427853,0.71,street,Le Mont-Rode 19160 Sainte-Marie-Lapanouze,19219_B216,G,LE MONT RODE,
333686251,00039,33368625100039,O,1995-09-13,NN,,,2019-11-14T14:00:22,false,7,,,,,CHASSAGNOLLE,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2014-12-31,F,CHASSAGNOLLE,,,,47.89Z,NAFRev2,N,2.355322,45.428484,0.93,street,Chassagnolle 19160 Sainte-Marie-Lapanouze,19219_kd1vjm,G,CHASSAGNOLLE,
333686251,00054,33368625100054,O,2010-05-26,NN,,,2019-11-14T14:00:22,false,3,,,,,CHASSAGNOLLE,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2014-01-01,F,SAFRAN DES GORGES DE HAUTE DORDOGNE,,,,01.28Z,NAFRev2,N,2.355322,45.428484,0.93,street,Chassagnolle 19160 Sainte-Marie-Lapanouze,19219_kd1vjm,G,CHASSAGNOLLE,
344812722,00033,34481272200033,O,2009-01-03,,,,2019-11-14T14:00:22,false,4,,,,,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2010-09-26,F,LE TACOT,,,,56.10A,NAFRev2,N,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
348230871,00025,34823087100025,O,2007-08-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2009-01-20,F,LE TACOT,,,,56.10B,NAFRev2,N,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
353326051,00029,35332605100029,O,2001-07-01,,,,2019-11-14T14:00:22,true,4,,,,LD,LE PIONNIER,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,81.30Z,NAFRev2,N,2.336921,45.432156,0.93,street,Le Pionnier 19160 Sainte-Marie-Lapanouze,19219_x49sgc,G,LE PIONNIER,
380841924,00018,38084192400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4A,NAF1993,N,2.345034,45.432484,0.71,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
399541838,00013,39954183800013,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE MONT HAUT,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.333102,45.435402,0.72,street,Le Mons-Haut 19160 Sainte-Marie-Lapanouze,19219_B214,G,LE MONS HAUT,
408883270,00014,40888327000014,O,1995-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,VIERS,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,2.319485,45.439303,0.93,street,Viers 19160 Sainte-Marie-Lapanouze,19219_hzby5z,G,VIERS,
409258027,00039,40925802700039,O,2009-09-15,,,,2019-11-14T14:00:22,true,2,LES BRUYERES DU MONT,,,,,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.11B,NAFRev2,N,2.334181,45.43481,0.84,street,Les Bruyères du Mons 19160 Sainte-Marie-Lapanouze,19219_B026,D,LES BRUYERES DU MONS,
409631553,00016,40963155300016,O,1990-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,2.339771,45.431509,0.94,street,Bourg 19160 Sainte-Marie-Lapanouze,19219_4fea2z,G,BOURG,
409631561,00019,40963156100019,O,1986-12-31,NN,,,2019-11-14T14:00:22,true,3,,,,,LE MONS BAS,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.331459,45.439503,0.93,street,Le Mons-Bas 19160 Sainte-Marie-Lapanouze,19219_B208,G,LE MONS BAS,
425323615,00012,42532361500012,O,1971-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
430141812,00015,43014181200015,O,2000-04-03,NN,,,2020-02-18T14:07:12,false,3,,,,,CHASSAGNOLLE,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,52.6E,NAFRev1,N,2.355322,45.428484,0.93,street,Chassagnolle 19160 Sainte-Marie-Lapanouze,19219_kd1vjm,G,CHASSAGNOLLE,
431452135,00012,43145213500012,O,1999-01-01,,,,2019-11-14T14:00:22,true,1,,,,,,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2000-06-04,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
433185386,00011,43318538600011,O,2000-11-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.3A,NAFRev1,N,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
441827722,00014,44182772200014,O,2002-03-16,NN,,,2019-11-14T14:00:22,true,3,,,,,CHATEAU D'ANGLARD,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.359979,45.419068,0.93,street,Chateau d’Anglard 19160 Sainte-Marie-Lapanouze,19219_B218,G,CHATEAU D ANGLARD,
442133799,00019,44213379900019,O,2002-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,VIERS,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.319485,45.439303,0.93,street,Viers 19160 Sainte-Marie-Lapanouze,19219_hzby5z,G,VIERS,
450308853,00016,45030885300016,O,2003-10-06,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,55.3A,NAFRev1,N,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
482134467,00018,48213446700018,O,2005-04-01,00,2018,4399CZ,2020-08-25T10:26:50,true,3,,,,,AU BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.19Z,NAFRev2,O,2.345034,45.432484,0.71,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
484835574,00027,48483557400027,O,2013-12-17,NN,,,2021-02-23T13:50:24,true,1,,,,,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2013-12-17,A,LE TACOT AUX BONS SAMARITAINS,,,LE TACOT AUX BONS SAMARITAINS,56.10A,NAFRev2,O,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
489745547,00013,48974554700013,O,2006-06-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,02.40Z,NAFRev2,O,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
489809467,00017,48980946700017,O,2004-01-09,,,,2019-11-14T14:00:22,true,2,,,,,CHASSAGNOLLE,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.355322,45.428484,0.93,street,Chassagnolle 19160 Sainte-Marie-Lapanouze,19219_kd1vjm,G,CHASSAGNOLLE,
499351666,00015,49935166600015,O,2006-01-01,,,,2019-11-14T14:00:22,true,2,,,,LD,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
507883510,00012,50788351000012,O,2008-01-01,,,,2019-11-14T14:00:22,true,1,,,,LD,VIERS,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.319485,45.439303,0.93,street,Viers 19160 Sainte-Marie-Lapanouze,19219_hzby5z,G,VIERS,
524284676,00011,52428467600011,O,2010-01-01,,,,2020-07-24T08:31:43,false,1,,,,,LE MONS BAS,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,2.331459,45.439503,0.93,street,Le Mons-Bas 19160 Sainte-Marie-Lapanouze,19219_B208,G,LE MONS BAS,
529707358,00014,52970735800014,O,2011-01-01,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
529707358,00022,52970735800022,O,2015-01-01,,,,2019-11-14T14:00:22,false,1,,,,,CHAUMIOUX,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,2.345228,45.429744,0.93,street,Chaumioux 19160 Sainte-Marie-Lapanouze,19219_23yn30,G,CHAUMIOUX,
662025196,54084,66202519654084,O,2012-08-01,00,2019,,2021-10-27T08:47:53,false,2,,,,,CHATEAU D'ANGLARD,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2020-12-31,F,REF INTERNE 145104,,,,56.29B,NAFRev2,O,2.359979,45.419068,0.93,street,Chateau d’Anglard 19160 Sainte-Marie-Lapanouze,19219_B218,G,CHATEAU D ANGLARD,
750500290,00010,75050029000010,O,2012-04-01,,,,2021-03-15T09:47:11,false,2,,,,,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,85.51Z,NAFRev2,N,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
775671860,00242,77567186000242,O,1900-01-01,01,2019,,2021-10-27T08:54:13,false,4,,,,LD,ANGLARD,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,2.359979,45.419068,0.9,street,Chateau d’Anglard 19160 Sainte-Marie-Lapanouze,19219_B218,G,CHATEAU D ANGLARD,
777955782,00019,77795578200019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,,F,,,,,64.14,NAP,N,,,0,,,,,,
789532330,00014,78953233000014,O,2012-11-22,,,,2019-11-14T14:00:22,false,2,,,,,LE MONS HAUT,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2014-01-23,F,,,,,47.81Z,NAFRev2,N,2.333102,45.435402,0.93,street,Le Mons-Haut 19160 Sainte-Marie-Lapanouze,19219_B214,G,LE MONS HAUT,
789532330,00022,78953233000022,O,2013-01-01,,,,2021-02-23T16:15:11,true,1,,,,,LE MONS HAUT,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.19Z,NAFRev2,N,2.333102,45.435402,0.93,street,Le Mons-Haut 19160 Sainte-Marie-Lapanouze,19219_B214,G,LE MONS HAUT,
801118308,00015,80111830800015,O,2013-01-01,,,,2019-11-14T14:00:22,true,1,,,,,VIERS,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,2.319485,45.439303,0.93,street,Viers 19160 Sainte-Marie-Lapanouze,19219_hzby5z,G,VIERS,
807473921,00011,80747392100011,O,2014-10-29,NN,,,2019-11-14T14:00:22,true,4,,,,,CHASSAGNOLLE,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,68.20B,NAFRev2,N,2.355322,45.428484,0.93,street,Chassagnolle 19160 Sainte-Marie-Lapanouze,19219_kd1vjm,G,CHASSAGNOLLE,
826272387,00018,82627238700018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,1991-01-16,F,,,,,67.05,NAP,N,2.345034,45.432484,0.71,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
827070905,00019,82707090500019,O,1970-01-01,NN,,,2019-11-14T14:00:22,true,5,,,,,,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,,,0,,,,,,
827070905,00027,82707090500027,O,1981-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,LE MONS HAUT,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.333102,45.435402,0.93,street,Le Mons-Haut 19160 Sainte-Marie-Lapanouze,19219_B214,G,LE MONS HAUT,
880006721,00018,88000672100018,O,2019-12-11,,,,2019-12-23T10:06:43,true,1,,1,,,MOULIN DE L ARTAUDE COUTTEAU,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2019-12-11,A,,,,,68.20B,NAFRev2,N,2.351236,45.427059,0.69,housenumber,1 Moulin de l’Artaude 19160 Sainte-Marie-Lapanouze,19219_b217_00001,G,1 MOULIN DE L ARTAUDE,
893601088,00014,89360108800014,O,1971-09-09,,,,2021-02-03T08:19:41,true,1,MAIRIE,,,,,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,1971-09-09,A,,,,,93.19Z,NAFRev2,N,2.339771,45.431509,0.51,street,Bourg 19160 Sainte-Marie-Lapanouze,19219_4fea2z,D,BOURG,
950382093,00025,95038209300025,O,2011-03-01,,,,2019-11-14T14:00:22,true,2,,,,,LE BOURG,19160,SAINTE-MARIE-LAPANOUZE,,,19219,,,,,,,,,,,,,,,,,,,2011-11-04,F,LE TACOT,,,,56.10A,NAFRev2,N,2.345034,45.432484,0.8,street,Le Champ du Bourg 19160 Sainte-Marie-Lapanouze,19219_B037,G,LE CHAMP DU BOURG,
