id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-557452,2020-02-19,000001,Vente,1250,,,LES PLANTAYS,B066,38350,38217,Marcieu,38,,,382170000D0285,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,19670,5.68441,44.901135
2020-557452,2020-02-19,000001,Vente,1250,,,SAGNAT,B085,38350,38217,Marcieu,38,,,382170000E0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1680,5.683416,44.90034
2020-557452,2020-02-19,000001,Vente,1250,,,SAGNAT,B085,38350,38217,Marcieu,38,,,382170000E0122,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,5.683992,44.900298
2020-557452,2020-02-19,000001,Vente,1250,,,SAGNAT,B085,38350,38217,Marcieu,38,,,382170000E0129,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2610,5.68446,44.900685
2020-557452,2020-02-19,000001,Vente,1250,,,SAGNAT,B085,38350,38217,Marcieu,38,,,382170000E0542,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1020,5.686765,44.900835
2020-558254,2020-06-04,000002,Vente,50000,5,,RTE COMTESSE DE GANAY,0170,38350,38217,Marcieu,38,,,382170000C0486,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,473,0,S,sols,,,3248,5.690311,44.910862
2020-558299,2020-06-12,000001,Vente,550,,,LE MORTIER ET LES SAGNES,B058,38350,38217,Marcieu,38,,,382170000D0110,,,,,,,,,,,,,0,,,,,T,terres,,,1470,5.687422,44.911069
2020-558328,2020-06-09,000001,Vente,115000,3,,PL DE LA CHAPELLE,0150,38350,38217,Marcieu,38,,,382170000D0225,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,330,5.68896,44.903718
2020-558328,2020-06-09,000001,Vente,115000,,,VILLAGE DES CHAMPS,B094,38350,38217,Marcieu,38,,,382170000D0814,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,233,5.689064,44.903617
2020-558328,2020-06-09,000001,Vente,115000,,,VILLAGE DES CHAMPS,B094,38350,38217,Marcieu,38,,,382170000D0817,,,,,,,,,,,,,0,,,,,S,sols,,,53,5.688975,44.903613
2020-558328,2020-06-09,000001,Vente,115000,,,VILLAGE DES CHAMPS,B094,38350,38217,Marcieu,38,,,382170000D0820,,,,,,,,,,,,,0,,,,,S,sols,,,18,5.688847,44.903618
2020-560115,2020-10-27,000001,Vente,200,,,POYETTAS,B070,38350,38217,Marcieu,38,,,382170000E0364,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5400,5.696792,44.900816
2020-560115,2020-10-27,000001,Vente,200,,,POYETTAS,B070,38350,38217,Marcieu,38,,,382170000E0369,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3420,5.697544,44.903353
