id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-264929,2021-01-07,000001,Vente,497555,,,LES RAJASSES,B054,18340,18081,Crosses,18,,,180810000C0061,,,,,,,,,,,,,0,,,,,T,terres,,,144850,2.546451,47.007688
2021-264929,2021-01-07,000001,Vente,497555,,,LES RAJASSES,B054,18340,18081,Crosses,18,,,180810000C0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,2.541767,47.008731
2021-264929,2021-01-07,000001,Vente,497555,,,LES RAJASSES,B054,18340,18081,Crosses,18,,,180810000C0063,,,,,,,,,,,,,0,,,,,T,terres,,,172330,2.543179,47.006228
2021-264929,2021-01-07,000001,Vente,497555,,,PIECE DE L ALLEE,B049,18340,18081,Crosses,18,,,18081000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,83160,2.53712,47.006829
2021-264929,2021-01-07,000001,Vente,497555,,,PIECE DE L ALLEE,B049,18340,18081,Crosses,18,,,18081000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,166320,2.53712,47.006829
2021-264929,2021-01-07,000001,Vente,497555,,,BOIS DE CROSSES,B004,18340,18081,Crosses,18,,,18081000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,122673,2.549588,47.00406
2021-264929,2021-01-07,000001,Vente,497555,,,BOIS DE CROSSES,B004,18340,18081,Crosses,18,,,18081000ZN0002,,,,,,,,,,,,,0,,,,,T,terres,,,61337,2.549588,47.00406
2021-265321,2021-02-05,000001,Vente,67000,,,RUE DES MOINES,B057,18340,18081,Crosses,18,,,18081000ZE0036,,,,,,,,,,,,,0,,,,,T,terres,,,133,2.57494,47.005855
2021-265321,2021-02-05,000001,Vente,67000,14,,RUE DES MOINES,0049,18340,18081,Crosses,18,,,18081000ZE0037,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,307,2.574615,47.00576
2021-265321,2021-02-05,000001,Vente,67000,14,,RUE DES MOINES,0049,18340,18081,Crosses,18,,,18081000ZE0037,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,572,2.574615,47.00576
2021-265321,2021-02-05,000001,Vente,67000,,,LA NOURATE,B044,18340,18081,Crosses,18,,,18081000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,1272,2.575221,47.005334
2021-265321,2021-02-05,000001,Vente,67000,,,LA NOURATE,B044,18340,18081,Crosses,18,,,18081000ZE0039,,,,,,,,,,,,,0,,,,,T,terres,,,587,2.574877,47.005461
2021-266273,2021-04-24,000001,Vente,57000,,,LA NOURATE,B044,18340,18081,Crosses,18,,,18081000ZE0103,,,,,,,,,,,,,0,,,,,T,terres,,,16371,2.57597,47.00574
2021-266385,2021-04-30,000001,Vente,90000,3,,RUE DES TILLEULS,0063,18340,18081,Crosses,18,,,180810000C0212,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,660,2.579527,47.009875
2021-266531,2021-05-18,000001,Vente,51610.7,,,LES RAJASSES,B054,18340,18081,Crosses,18,,,180810000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,65330,2.549772,47.007401
2021-267296,2021-06-24,000001,Vente,177468,8,B,RUE DES MOINES,0049,18340,18081,Crosses,18,,,18081000ZE0104,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1053,2.577002,47.00634
2021-267296,2021-06-24,000001,Vente,177468,8,B,RUE DES MOINES,0049,18340,18081,Crosses,18,,,18081000ZE0104,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,2.577002,47.00634
2021-267732,2021-07-20,000001,Vente,160000,6,B,RUE DES MOINES,0049,18340,18081,Crosses,18,,,18081000ZE0096,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,,,337,2.57719,47.006599
2021-267732,2021-07-20,000001,Vente,160000,6,B,RUE DES MOINES,0049,18340,18081,Crosses,18,,,18081000ZE0096,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1000,2.57719,47.006599
2021-270166,2021-11-15,000002,Vente,5000,,,LES ORMES,B046,18340,18081,Crosses,18,,,18081000ZA0045,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,726,2.586688,47.0113
2021-270166,2021-11-15,000002,Vente,5000,,,LES ORMES,B046,18340,18081,Crosses,18,,,18081000ZA0052,,,,,,,,,,,,,0,,,,,T,terres,,,180,2.58646,47.010956
2021-270166,2021-11-15,000002,Vente,5000,,,LES ORMES,B046,18340,18081,Crosses,18,,,18081000ZA0053,,,,,,,,,,,,,0,,,,,T,terres,,,100,2.586751,47.011005
2021-271349,2021-12-21,000001,Vente,169000,,,LE BOURG,B009,18340,18081,Crosses,18,,,180810000C0275,,,,,,,,,,,,,0,,,,,J,jardins,,,330,2.58017,47.011823
2021-271349,2021-12-21,000001,Vente,169000,5,,RUE DE L ECOLE,0030,18340,18081,Crosses,18,,,180810000C0277,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,411,2.58048,47.011432
2021-271349,2021-12-21,000001,Vente,169000,5,,RUE DE L ECOLE,0030,18340,18081,Crosses,18,,,180810000C0277,,,,,,,,,,,,,0,1,Maison,161,7,S,sols,,,411,2.58048,47.011432
2021-271349,2021-12-21,000001,Vente,169000,,,LE BOURG,B009,18340,18081,Crosses,18,,,180810000C0503,,,,,,,,,,,,,0,,,,,J,jardins,,,23,2.580374,47.011587
