siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212704142,00018,21270414200018,O,1983-03-01,11,2019,,2021-10-27T08:07:34,true,4,,,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.480428,48.938677,0.95,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
212704142,00026,21270414200026,O,1983-12-21,NN,,,,false,4,,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
212704142,00034,21270414200034,O,1983-12-21,NN,,,,false,4,,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBL GROUPE 1,,,,80.1Z,NAF1993,N,,,0,,,,,,
212704142,00042,21270414200042,O,1992-09-01,03,2019,,2022-05-12T12:18:40,false,3,,10,,CHE,DES ECOLES,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.479818,48.933187,0.84,housenumber,10 Chemin des Ecoles 27390 Montreuil-l'Argillé,27414_0009_00010,G,10 CHEMIN DES ECOLES,
212704142,00059,21270414200059,O,1996-12-25,NN,,,2021-08-05T15:01:25,false,3,,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
252700919,00019,25270091900019,O,1983-03-01,NN,,,2015-05-14T03:46:24,true,4,,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
262701816,00015,26270181600015,O,1983-03-01,01,2019,,2021-10-27T08:12:45,true,4,MAIRIE,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,0.485546,48.939039,0.39,street,Chemin de la Charbonnerie 27390 Montreuil-l'Argillé,27414_0017,D,CHEMIN DE LA CHARBONNERIE,
262703184,00016,26270318400016,O,1968-10-01,NN,,,2016-07-23T12:29:18,true,4,MAIRIE,,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.480428,48.938677,0.95,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
262703184,00024,26270318400024,O,1968-10-01,NN,,,2016-07-23T12:29:18,false,4,MAIRIE,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE  D AIDE MENAGERE,,,,88.10A,NAFRev2,N,0.485546,48.939039,0.39,street,Chemin de la Charbonnerie 27390 Montreuil-l'Argillé,27414_0017,D,CHEMIN DE LA CHARBONNERIE,
292700044,00012,29270004400012,O,1983-09-14,NN,,,2015-05-14T03:52:51,true,4,MAIRIE,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2014-01-08,F,,,,,42.99Z,NAFRev2,O,0.485546,48.939039,0.39,street,Chemin de la Charbonnerie 27390 Montreuil-l'Argillé,27414_0017,D,CHEMIN DE LA CHARBONNERIE,
292700465,00019,29270046500019,O,1987-11-27,NN,,,2007-02-06T09:57:53,true,3,MAIRIE,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2007-01-25,F,,,,,70.1C,NAFRev1,N,0.485546,48.939039,0.39,street,Chemin de la Charbonnerie 27390 Montreuil-l'Argillé,27414_0017,D,CHEMIN DE LA CHARBONNERIE,
302481627,00016,30248162700016,O,,NN,,,,true,1,,,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.480428,48.938677,0.95,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
303306773,00027,30330677300027,O,1990-07-03,NN,,,2008-11-07T00:18:55,false,4,,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.4D,NAF1993,N,,,0,,,,,,
303306773,00035,30330677300035,O,1996-01-01,,,,2006-12-15T00:15:23,false,2,,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
305156234,00034,30515623400034,O,,NN,,,,true,1,,12,,RUE,DE LA TANNERIE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8F,NAF1993,N,0.483248,48.941986,0.94,housenumber,12 Rue de la Tannerie 27390 Montreuil-l'Argillé,27414_0071_00012,G,12 RUE DE LA TANNERIE,
307670356,00012,30767035600012,O,,,,,,true,1,,,,,ST PIERRE DE CERNIERES,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,0.485355,48.940555,0.63,street,Route de Cernieres 27390 Montreuil-l'Argillé,27414_0012,G,ROUTE DE CERNIERES,
310098017,00018,31009801700018,O,1900-01-01,NN,,,2006-12-15T00:16:54,false,4,,,,PL,DU CHAMP DE FOIRE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,0.480883,48.939191,0.35,street,Place du General de Gaulle 27390 Montreuil-l'Argillé,27414_0022,G,PLACE DU GENERAL DE GAULLE,
310389689,00038,31038968900038,O,1998-07-01,NN,,,2006-11-25T09:26:15,true,3,,,,LD,FOSSES DE L ORME,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,55.1C,NAFRev1,O,0.466489,48.954993,0.35,street,Le Petit Orme 27390 Montreuil-l'Argillé,27414_B045,G,LE PETIT ORME,
311081913,00056,31108191300056,O,1997-03-17,NN,,,2006-12-15T00:17:14,false,4,,27,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,0.48017,48.938035,0.8,housenumber,27 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00027,G,27 RUE GRANDE,
311081913,00064,31108191300064,O,2003-01-01,NN,,,2017-09-19T09:01:18,true,4,,22,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,0.480428,48.938677,0.8,housenumber,22 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00022,G,22 RUE GRANDE,
311868962,00011,31186896200011,O,1978-01-01,NN,,,2017-12-13T19:34:55,true,4,,6,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.30Z,NAFRev2,N,0.480613,48.939303,0.95,housenumber,6 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00006,G,6 RUE GRANDE,
311938260,00016,31193826000016,O,1978-01-01,NN,,,2014-07-08T00:16:04,true,4,,,,RUE,SAINT JACQUES,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.478974,48.938421,0.95,street,Rue Saint Jacques 27390 Montreuil-l'Argillé,27414_0050,G,RUE SAINT JACQUES,
312233364,00057,31223336400057,O,2006-08-21,,,,2014-07-08T00:16:17,false,3,,,,IMP,TURBOT,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2009-12-31,F,E.B.S,,,,41.20A,NAFRev2,N,0.480055,48.939102,0.77,street,Impasse Turbot 27390 Montreuil-l'Argillé,27414_0056,G,IMPASSE TURBOT,
313102261,00028,31310226100028,O,2006-05-22,NN,,,2009-06-27T03:58:56,true,3,,18,,RUE,DE L'EGLISE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,0.482265,48.943794,0.95,housenumber,18 Rue de l’Eglise 27390 Montreuil-l'Argillé,27414_0018_00018,G,18 RUE DE L EGLISE,
313102386,00015,31310238600015,O,1964-01-01,NN,,,2008-11-07T00:28:21,false,5,,,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,93.0D,NAFRev1,N,0.480428,48.938677,0.95,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
315965541,00016,31596554100016,O,,,,,2006-11-25T09:37:41,true,1,,,,,MAIRIE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1991-08-29,F,,,,,85.04,NAP,N,0.485546,48.939039,0.39,street,Chemin de la Charbonnerie 27390 Montreuil-l'Argillé,27414_0017,G,CHEMIN DE LA CHARBONNERIE,
317257889,00012,31725788900012,O,,,,,,true,1,,,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.480428,48.938677,0.84,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
317685667,00063,31768566700063,O,1900-01-01,,,,2016-01-12T00:11:10,false,3,,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
318662962,00014,31866296200014,O,,NN,,,,true,1,,,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,67.08,NAP,N,0.480428,48.938677,0.95,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
319121984,00037,31912198400037,O,1993-12-30,NN,,,2006-10-27T01:02:50,true,3,,,,,LIEUDIT ECTOT,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,0.460371,48.947303,0.95,street,Ectot 27390 Montreuil-l'Argillé,27414_tsjmzp,G,ECTOT,
319198503,00017,31919850300017,O,1980-04-01,NN,,,2008-11-07T00:35:03,true,5,,5,,RUE,DU MOULIN,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,N,0.478419,48.937257,0.95,housenumber,5 Rue du Moulin 27390 Montreuil-l'Argillé,27414_0038_00005,G,5 RUE DU MOULIN,
320626724,00019,32062672400019,O,,NN,,,2007-01-18T09:15:22,true,1,,,,,LA MORINIERE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,01.1A,NAF1993,N,0.459643,48.955475,0.95,street,La Moriniere 27390 Montreuil-l'Argillé,27414_94qfx7,G,LA MORINIERE,
320842313,00027,32084231300027,O,1988-09-29,NN,,,2015-12-30T03:33:12,true,6,,2,,RUE,DE ST DENIS D AUGERONS,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2015-12-16,F,,,,,43.21A,NAFRev2,N,0.478122,48.93256,0.78,housenumber,2 Route de Saint Denis d’Augerons 27390 Montreuil-l'Argillé,27414_0013_00002,G,2 RTE DE SAINT DENIS D AUGERONS,
321407488,00055,32140748800055,O,2002-04-01,,,,2006-11-25T09:49:37,false,3,MME LEMARCHAND CATHERINE,22,,RUE,DES CANADIENS,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.6C,NAF1993,O,0.478113,48.932802,0.95,housenumber,22 Rue des Canadiens 27390 Montreuil-l'Argillé,27414_0015_00022,G,22 RUE DES CANADIENS,
322262569,00013,32226256900013,O,1981-03-09,NN,,,,false,4,,,,IMP,TURBOT,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.1G,NAF1993,N,0.480055,48.939102,0.77,street,Impasse Turbot 27390 Montreuil-l'Argillé,27414_0056,G,IMPASSE TURBOT,
322262569,00039,32226256900039,O,1995-01-01,NN,,,2018-12-11T15:39:52,true,4,,18,B,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2018-09-10,F,,,,,86.90D,NAFRev2,N,0.480488,48.938871,0.83,housenumber,18bis Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00018_bis,G,18BIS RUE GRANDE,
322931262,00016,32293126200016,O,,,,,,true,1,,,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1993-07-14,F,,,,,55.4B,NAF1993,N,0.480428,48.938677,0.84,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
323364851,00036,32336485100036,O,2019-11-26,,,1610AQ,2021-02-23T10:46:49,true,1,,,,,ST AQUILIN D AUGERONS,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2019-11-26,A,,,,ENTRETIEN ESPACE VERT,16.10A,NAFRev2,N,0.462262,48.925516,0.86,street,Vlge de Saint Aquilin d’Augerons 27390 Montreuil-l'Argillé,27414_2tqlra,G,VLGE DE SAINT AQUILIN D AUGERONS,
323408039,00028,32340803900028,O,1993-09-14,NN,,,,false,4,,32,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1996-12-31,F,ANNIC COIFFURE,,,,93.0D,NAF1993,O,0.480334,48.938418,0.8,housenumber,32 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00032,G,32 RUE GRANDE,
324625573,00013,32462557300013,O,,,,,,true,1,,,,,HAM COURTEILLE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.465148,48.957376,0.94,street,Courteille 27390 Montreuil-l'Argillé,27414_bzsetl,G,COURTEILLE,
324697192,00015,32469719200015,O,,,,,,true,1,,36,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,,F,,,,,92.3H,NAFRev1,N,0.480149,48.938167,0.95,housenumber,36 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00036,G,36 RUE GRANDE,
325769180,00028,32576918000028,O,1988-09-01,NN,,,2008-11-07T00:43:04,false,4,,,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1999-03-15,F,,,,,15.8C,NAF1993,O,0.480428,48.938677,0.84,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
325847606,00010,32584760600010,O,,NN,,,,true,1,,,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,0.480428,48.938677,0.95,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
326227584,00017,32622758400017,O,,NN,,,,true,1,,,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,67.08,NAP,N,0.480428,48.938677,0.84,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,
327606158,00019,32760615800019,O,,NN,,,,true,1,,,,RUE,D ORBEC,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.476208,48.946219,0.72,street,Route d’Orbec 27390 Montreuil-l'Argillé,27414_0040,G,ROUTE D ORBEC,
327800496,00025,32780049600025,O,,NN,,,,true,1,,31,,RUE,DE L EGLISE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1987-12-21,F,,,,,55.72,NAP,N,0.482467,48.944529,0.95,housenumber,31 Rue de l’Eglise 27390 Montreuil-l'Argillé,27414_0018_00031,G,31 RUE DE L EGLISE,
327896601,00017,32789660100017,O,1900-01-01,NN,,,2013-02-19T08:50:00,false,2,,,,RUE,DE LA LIBERATION,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.480806,48.937353,0.95,street,Rue de la Liberation 27390 Montreuil-l'Argillé,27414_0032,G,RUE DE LA LIBERATION,
328528120,00012,32852812000012,O,,NN,,,,true,1,,,,,LA CHARBONNERIE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,O,0.488038,48.941503,0.94,street,La Charbonnerie 27390 Montreuil-l'Argillé,27414_9n56sd,G,LA CHARBONNERIE,
328944707,00095,32894470700095,O,2015-07-01,,,,2019-01-18T09:40:44,false,2,,44,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2018-12-31,F,BRUNO BAUGE,,,BRUNO BAUGE,47.79Z,NAFRev2,N,0.479962,48.937979,0.95,housenumber,44 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00044,G,44 RUE GRANDE,
328944707,00103,32894470700103,O,2018-12-31,,,,2019-01-18T09:40:44,true,1,,6,,RUE,DU MOULIN,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,47.79Z,NAFRev2,N,0.478807,48.937433,0.95,housenumber,6 Rue du Moulin 27390 Montreuil-l'Argillé,27414_0038_00006,G,6 RUE DU MOULIN,
329343602,00010,32934360200010,O,1984-04-01,NN,,,2008-11-07T00:47:24,false,4,,,,,LE PETIT MESNIL,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2004-11-29,F,,,,,45.2V,NAFRev1,N,0.456205,48.928733,0.95,street,Le Petit Mesnil 27390 Montreuil-l'Argillé,27414_B044,G,LE PETIT MESNIL,
329934194,00047,32993419400047,O,2003-03-31,NN,,,2008-11-07T00:48:13,false,3,,14,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2003-12-25,F,FLEURS ET FAUNE,,,,52.4X,NAFRev1,N,0.480525,48.938999,0.95,housenumber,14 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00014,G,14 RUE GRANDE,
331512566,00034,33151256600034,O,1997-07-01,02,2019,1101ZQ,2021-11-15T03:39:17,true,6,,14,,CHE,DE LA MOTTE FEODALE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,11.01Z,NAFRev2,N,0.481805,48.935351,0.88,housenumber,14 Chemin de la Motte Feodale 27390 Montreuil-l'Argillé,27414_0010_00014,G,14 CHEMIN DE LA MOTTE FEODALE,
331793414,00011,33179341400011,O,,,,,,true,1,,11,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,38.40,NAP,N,0.480579,48.938764,0.8,housenumber,11 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00011,G,11 RUE GRANDE,
332206598,00028,33220659800028,O,2003-01-01,NN,,,2008-10-21T08:04:18,true,4,,27,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-09-26,F,,,,,55.10Z,NAFRev2,N,0.48017,48.938035,0.8,housenumber,27 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00027,G,27 RUE GRANDE,
333357978,00019,33335797800019,O,,,,,,true,1,,,,RUE,GILBERT HUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1997-09-22,F,,,,,01.1A,NAF1993,N,0.475338,48.93606,0.95,street,Rue Gilbert Hue 27390 Montreuil-l'Argillé,27414_0021,G,RUE GILBERT HUE,
333365039,00010,33336503900010,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1991-07-29,F,,,,,65.06,NAP,N,0.481682,48.942385,0.95,street,Rue de l’Eglise 27390 Montreuil-l'Argillé,27414_0018,G,RUE DE L EGLISE,
333844736,00012,33384473600012,O,,NN,,,,true,1,,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1990-12-29,F,,,,,67.01,NAP,N,,,0,,,,,,
334235926,00030,33423592600030,O,1990-04-01,,,,2013-09-02T14:54:35,true,3,,28,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,0.48026,48.938131,0.95,housenumber,28 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00028,G,28 RUE GRANDE,
334256591,00010,33425659100010,O,1985-12-01,NN,,,2008-04-05T00:37:18,true,3,,,,,L ERMITAGE LA CROIX BLANCH,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,,,0,,,,,,
337691851,00014,33769185100014,O,1986-02-05,NN,,,2006-12-15T00:28:15,false,3,,36,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1992-05-18,F,,,,,55.1A,NAF1993,N,0.480149,48.938167,0.95,housenumber,36 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00036,G,36 RUE GRANDE,
338083512,00040,33808351200040,O,1999-03-15,NN,,,2008-11-07T00:57:00,false,4,,46,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,15.8C,NAFRev1,O,0.479913,48.937911,0.8,housenumber,46 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00046,G,46 RUE GRANDE,
338161839,00034,33816183900034,O,2015-06-01,01,2019,,2021-10-27T08:31:44,true,1,,10,,RUE,DE L'EGLISE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,35.11Z,NAFRev2,N,0.481705,48.942009,0.95,housenumber,10 Rue de l’Eglise 27390 Montreuil-l'Argillé,27414_0018_00010,G,10 RUE DE L EGLISE,
338161839,00042,33816183900042,O,2016-04-01,,,,2016-06-17T11:26:17,false,3,,10,,RUE,DE L EGLISE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,56.10A,NAFRev2,O,0.481705,48.942009,0.95,housenumber,10 Rue de l’Eglise 27390 Montreuil-l'Argillé,27414_0018_00010,G,10 RUE DE L EGLISE,
338239270,00014,33823927000014,O,,NN,,,,true,1,,32,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,0.480334,48.938418,0.8,housenumber,32 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00032,G,32 RUE GRANDE,
339039489,00010,33903948900010,O,,NN,,,,true,1,,23,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1987-07-09,F,,,,,62.43,NAP,N,0.480267,48.938139,0.8,housenumber,23 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00023,G,23 RUE GRANDE,
340049980,00014,34004998000014,O,1987-02-02,NN,,,,true,1,,,,,LA CHARBONNERIE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.4C,NAF1993,O,0.488038,48.941503,0.94,street,La Charbonnerie 27390 Montreuil-l'Argillé,27414_9n56sd,G,LA CHARBONNERIE,
340973783,00038,34097378300038,O,1996-02-10,NN,,,,true,1,,23,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4X,NAF1993,N,0.480267,48.938139,0.95,housenumber,23 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00023,G,23 RUE GRANDE,
341085744,00033,34108574400033,O,2008-10-01,NN,,,2016-04-26T03:37:10,true,3,,22,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2014-09-30,F,CENTRAL BAR,,,,56.30Z,NAFRev2,O,0.480428,48.938677,0.8,housenumber,22 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00022,G,22 RUE GRANDE,
341870020,00045,34187002000045,O,2003-04-01,NN,,,2008-11-07T01:02:45,false,3,,2,,RUE,DE L'EGLISE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,36.1K,NAFRev1,N,0.480925,48.939803,0.95,housenumber,2 Rue de l’Eglise 27390 Montreuil-l'Argillé,27414_0018_00002,G,2 RUE DE L EGLISE,
342336898,00024,34233689800024,O,1991-06-10,NN,,,2008-11-08T00:16:15,false,4,,7,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.1F,NAF1993,N,0.48063,48.938933,0.95,housenumber,7 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00007,G,7 RUE GRANDE,
342891264,00034,34289126400034,O,2000-12-23,NN,,,2008-11-08T00:17:02,true,4,,16,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2003-04-25,F,,,,,92.3A,NAFRev1,O,0.480525,48.938999,0.8,housenumber,16 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00016,G,16 RUE GRANDE,
343340345,00010,34334034500010,O,1987-11-20,NN,,,2008-11-08T00:17:36,true,4,,23,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1F,NAF1993,N,0.480267,48.938139,0.8,housenumber,23 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00023,G,23 RUE GRANDE,
344029533,00025,34402953300025,O,2002-02-01,NN,,,2010-01-28T20:21:04,true,4,,3,,RUE,DU MOULIN,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.78C,NAFRev2,N,0.479194,48.937439,0.95,housenumber,3 Rue du Moulin 27390 Montreuil-l'Argillé,27414_0038_00003,G,3 RUE DU MOULIN,
347553711,00024,34755371100024,O,1995-07-01,NN,,,2017-05-04T05:49:46,true,5,,16,,RUE,DE L EGLISE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2015-08-19,F,,,,,86.21Z,NAFRev2,O,0.482002,48.943119,0.95,housenumber,16 Rue de l’Eglise 27390 Montreuil-l'Argillé,27414_0018_00016,G,16 RUE DE L EGLISE,
347557548,00034,34755754800034,O,2006-06-01,,,,2008-01-04T22:41:55,true,2,LES CARREAUX,,,,,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.481576,48.951766,0.94,street,Les Carreaux 27390 Montreuil-l'Argillé,27414_sf13i2,D,LES CARREAUX,
347758104,00017,34775810400017,O,1988-09-01,03,2019,,2021-12-08T04:08:00,true,5,,,,RUE,GILBERT HUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.475338,48.93606,0.95,street,Rue Gilbert Hue 27390 Montreuil-l'Argillé,27414_0021,G,RUE GILBERT HUE,
347992778,00048,34799277800048,O,1992-07-01,NN,,,,false,4,,18,,RUE,GRANDE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1C,NAF1993,O,0.480476,48.938833,0.95,housenumber,18 Rue Grande 27390 Montreuil-l'Argillé,27414_0024_00018,G,18 RUE GRANDE,
349048900,00014,34904890000014,O,1989-01-04,12,2019,,2021-10-27T08:39:15,true,4,,,,,MAIRIE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.485546,48.939039,0.39,street,Chemin de la Charbonnerie 27390 Montreuil-l'Argillé,27414_0017,G,CHEMIN DE LA CHARBONNERIE,
349048900,00022,34904890000022,O,1989-12-12,NN,,,2008-01-04T22:59:13,false,3,,,,,MAIRIE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DE TRAVAILLEUSES FAMILIALES,,,,88.99B,NAFRev2,N,0.485546,48.939039,0.39,street,Chemin de la Charbonnerie 27390 Montreuil-l'Argillé,27414_0017,G,CHEMIN DE LA CHARBONNERIE,
349048900,00030,34904890000030,O,1989-12-12,NN,,,2008-01-04T22:59:13,false,3,,,,,MAIRIE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE AUXILIAIRES VIE POUR HANDICAPES,,,,87.20A,NAFRev2,N,0.485546,48.939039,0.39,street,Chemin de la Charbonnerie 27390 Montreuil-l'Argillé,27414_0017,G,CHEMIN DE LA CHARBONNERIE,
349136861,00011,34913686100011,O,1989-01-01,NN,,,,true,3,,,,,CARREFOUR DE COURTEILLES,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,N,0.469555,48.958799,0.55,street,Courteilles 27390 Montreuil-l'Argillé,27414_av5ril,G,COURTEILLES,
349460881,00015,34946088100015,O,1900-01-01,,,,2015-12-17T04:27:46,true,7,,,,,GRANDE RUE,27390,MONTREUIL L'ARGILLE,,,27414,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.43Z,NAFRev2,N,0.480428,48.938677,0.84,street,Rue Grande 27390 Montreuil-l'Argillé,27414_0024,G,RUE GRANDE,