siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,00558,06620112000558,O,2007-01-01,NN,,,2015-05-14T03:07:44,false,4,,46,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2013-09-30,F,TECHNIFROID,,,,33.12Z,NAFRev2,O,6.980081,48.395774,0.94,housenumber,46 Rue de la République 88210 Senones,88451_0600_00046,G,46 RUE DE LA REPUBLIQUE,
130008444,00478,13000844400478,O,2009-12-21,02,2018,,2020-08-25T10:13:11,false,1,CITE ADMINISTRATIVE,11,,PL,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2009-12-21,A,TRESORERIE DE SENONES,,,,84.11Z,NAFRev2,N,-2.3934467,47.9280899,0.77,poi.parking,Place Clemenceau (Parking) Ploërmel,https://osm.org/way/39412396,G,,
175400704,00326,17540070400326,O,1981-06-23,,,,,false,4,,,,RUE,DES FUSILLES,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,6.959769,48.391034,0.94,street,Rue des Fusilles 88210 Senones,88451_0310,G,RUE DES FUSILLES,
175402312,00276,17540231200276,O,1993-01-01,,,,2008-01-04T18:15:34,false,3,HOTEL DE VILLE,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
178802112,00213,17880211200213,O,1983-03-16,,,,2013-04-29T22:36:50,false,4,CITE ADMINISTRATIVE,11,,PL,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE SENONES,,,,84.11Z,NAFRev2,N,-2.3934467,47.9280899,0.77,poi.parking,Place Clemenceau (Parking) Ploërmel,https://osm.org/way/39412396,G,,
178802211,00338,17880221100338,O,1981-06-23,,,,,false,3,HOTEL DE VILLE,7,,RUE,CONSTANT VERLOT,88210,SENONES,,BP 32,88451,,,,,,,,,,,,,,,,,,,1993-02-01,F,RECETTE LOCALE C E  SENONES,,,,75.1A,NAF1993,N,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
178806618,00165,17880661800165,O,1981-06-23,,,,2009-03-17T11:39:06,false,4,,6,,RUE,DES TUILERIES,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2009-01-01,F,SUBDIVISION TERRITORIALE,,,,84.13Z,NAFRev2,N,7.3047651,47.472488,0.9,poi,Rue des Tuileries (Pont) Ligsdorf,https://osm.org/way/200406387,G,,
198811010,00018,19881101000018,O,1983-03-01,,,,,false,3,,40,,RUE,DE LA REPUBLIQUE,88210,SENONES,,BP 79,88451,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,80.2A,NAFRev1,N,6.980604,48.395889,0.94,housenumber,40 Rue de la République 88210 Senones,88451_0600_00040,G,40 RUE DE LA REPUBLIQUE,
198811010,00026,19881101000026,O,2003-12-25,12,2018,,2020-08-25T10:14:29,true,2,,,,RUE,DU BREUIL,88210,SENONES,,BP 79,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.97742,48.394569,0.94,street,Rue du Breuil 88210 Senones,88451_0110,G,RUE DU BREUIL,
200042133,00013,20004213300013,O,2014-01-01,NN,,,2019-06-24T13:08:40,true,3,,16,,PL,DON CALMET,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200076636,00055,20007663600055,O,2018-01-01,,,,2017-10-06T09:52:04,false,1,,2,,RUE,RAYMOND POINCARE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2018-01-01,A,SITE DE SENONES,,,,86.10Z,NAFRev2,N,6.1730456,48.6904075,0.9,poi,Rue Raymond Poincaré (Pont) Nancy,https://osm.org/way/323311971,G,,
200076636,00063,20007663600063,O,2018-01-01,,,,2017-10-06T09:56:46,false,1,,2,,RUE,RAYMOND POINCARE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2018-01-01,A,EHPAD - SENONES,,,,87.10A,NAFRev2,N,6.1730456,48.6904075,0.9,poi,Rue Raymond Poincaré (Pont) Nancy,https://osm.org/way/323311971,G,,
200076636,00071,20007663600071,O,2018-01-01,,,,2017-10-06T10:12:42,false,1,,2,,RUE,RAYMOND POINCARE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2018-01-01,A,SSIAD - SENONES,,,,86.90D,NAFRev2,N,6.1730456,48.6904075,0.9,poi,Rue Raymond Poincaré (Pont) Nancy,https://osm.org/way/323311971,G,,
218804516,00019,21880451600019,O,1983-03-01,12,2018,,2020-08-25T10:19:34,true,4,,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
218804516,00027,21880451600027,O,1983-03-16,NN,,,2008-01-04T18:44:59,false,3,,,,RTE,DU PLATEAU ST MAURICE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMUNE SENONES CAMP MUNICIPAL,,,,55.30Z,NAFRev2,N,6.990834,48.395107,0.73,street,Allées du Plateau Saint-maurice 88210 Senones,88451_0540,G,ALLEES DU PLATEAU SAINT MAURICE,
218804516,00035,21880451600035,O,1983-12-21,NN,,,2014-06-13T23:37:55,false,3,,1,,CHE,DE LA GLACIERE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ROND PRE,,,,85.10Z,NAFRev2,N,6.986086,48.395412,0.77,housenumber,1 Rue de la Glacière 88210 Senones,88451_0330_00001,G,1 RUE DE LA GLACIERE,
218804516,00043,21880451600043,O,1983-12-21,02,2018,,2020-08-25T10:19:34,false,3,,5,,RUE,POINCARE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MAISON FALLER,,,,85.10Z,NAFRev2,N,6.976449,48.395171,0.86,housenumber,5 Rue du Président Poincaré 88210 Senones,88451_0560_00005,G,5 RUE DU PRESIDENT POINCARE,
218804516,00050,21880451600050,O,1983-12-21,12,2018,,2020-08-25T10:19:34,false,3,,53,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE E PERRIN G SAND,,,,85.20Z,NAFRev2,N,6.978847,48.39558,0.94,housenumber,53 Rue de la République 88210 Senones,88451_0600_00053,G,53 RUE DE LA REPUBLIQUE,
218804516,00076,21880451600076,O,1996-10-01,NN,,,2008-01-04T18:44:59,false,3,,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION,,,,68.20A,NAFRev2,N,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
218804516,00084,21880451600084,O,1997-01-01,NN,,,2008-01-04T18:44:59,false,3,,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSTRUCTION BATIMENTS INDUSTRIELS,,,,42.99Z,NAFRev2,N,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
218804516,00092,21880451600092,O,1997-01-01,NN,,,2016-01-12T00:10:36,false,3,,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
218804516,00100,21880451600100,O,1997-01-01,NN,,,,false,4,,,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1999-01-01,F,SCE ORDURES MENAGERES,,,,90.0B,NAF1993,N,6.981203,48.395499,0.94,street,Rue Constant Verlot 88210 Senones,88451_0220,G,RUE CONSTANT VERLOT,
218804516,00118,21880451600118,O,1970-05-01,NN,,,2008-01-04T18:44:59,false,3,,,,,PLATEAU SAINT MAURICE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL JEAN JAURES,,,,55.30Z,NAFRev2,N,6.990834,48.395107,0.93,street,Allées du Plateau Saint-maurice 88210 Senones,88451_0540,G,ALLEES DU PLATEAU SAINT MAURICE,
248800328,00010,24880032800010,O,1983-03-01,NN,,,,true,1,,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1998-06-18,F,,,,,75.1A,NAF1993,O,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
248800542,00016,24880054200016,O,1998-06-18,NN,,,2015-05-14T03:45:43,true,4,ABBAYE DE SENONES,16,,PL,DOM CALMET,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.98042,48.393765,0.83,housenumber,16 Place Dom Calmet 88210 Senones,88451_0300_00016,G,16 PLACE DOM CALMET,
248800542,00024,24880054200024,O,1999-07-01,NN,,,2013-11-22T19:35:00,false,4,ABBAYE DE SENONES,16,,PL,DOM CALMET,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,6.98042,48.393765,0.83,housenumber,16 Place Dom Calmet 88210 Senones,88451_0300_00016,G,16 PLACE DOM CALMET,
248800542,00032,24880054200032,O,2000-01-01,NN,,,2015-05-14T03:45:43,false,4,ABBAYE DE SENONES,1,,PL,DOM CALMET,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.980562,48.394418,0.83,housenumber,1 Place Dom Calmet 88210 Senones,88451_0300_00001,G,1 PLACE DOM CALMET,
258800655,00015,25880065500015,O,1983-03-01,02,2018,,2020-08-25T10:20:42,true,6,MAIRIE,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,84.11Z,NAFRev2,O,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
258800713,00012,25880071300012,O,1983-03-01,03,2018,,2020-08-25T10:20:42,true,5,,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,36.00Z,NAFRev2,O,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
258801596,00010,25880159600010,O,,NN,,,,true,1,,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1988-12-27,F,,,,,90.12,NAP,N,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
258802008,00015,25880200800015,O,1988-08-18,01,2018,,2020-08-25T10:20:42,true,4,MAIRIE,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2020-01-20,F,,,,,84.12Z,NAFRev2,O,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
268800331,00012,26880033100012,O,1983-03-01,00,2018,,2020-08-25T10:21:25,true,4,,2,,RUE,DU PRESIDENT POINCARE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,86.10Z,NAFRev2,O,6.9765,48.395248,0.94,housenumber,2 Rue du Président Poincaré 88210 Senones,88451_0560_00002,G,2 RUE DU PRESIDENT POINCARE,
268800331,00020,26880033100020,O,1987-07-01,NN,,,2018-01-04T14:59:22,false,5,,2,,RUE,DU PRESIDENT POINCARE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2018-01-01,F,EHPAD,,,,87.10A,NAFRev2,O,6.9765,48.395248,0.94,housenumber,2 Rue du Président Poincaré 88210 Senones,88451_0560_00002,G,2 RUE DU PRESIDENT POINCARE,
268800331,00038,26880033100038,O,1990-05-01,NN,,,2018-01-04T14:59:22,false,7,,2,,RUE,DU PRESIDENT POINCARE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2018-01-01,F,SSIAD,,,,86.90D,NAFRev2,O,6.9765,48.395248,0.94,housenumber,2 Rue du Président Poincaré 88210 Senones,88451_0560_00002,G,2 RUE DU PRESIDENT POINCARE,
268800331,00046,26880033100046,O,1993-01-01,,,,2006-10-26T23:46:00,false,5,,2,,RUE,PRESIDENT POINCARE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2004-07-01,F,SCE DE LONG SEJOUR,,,,85.1A,NAFRev1,O,6.9765,48.395248,0.9,housenumber,2 Rue du Président Poincaré 88210 Senones,88451_0560_00002,G,2 RUE DU PRESIDENT POINCARE,
268800331,00053,26880033100053,O,2005-12-01,NN,,,2010-03-02T15:58:44,false,3,,2,,RUE,DU PRESIDENT POINCARE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2010-01-25,F,SSIAD PERSONNES HANDICAPEES,,,,86.90D,NAFRev2,N,6.9765,48.395248,0.94,housenumber,2 Rue du Président Poincaré 88210 Senones,88451_0560_00002,G,2 RUE DU PRESIDENT POINCARE,
268800810,00015,26880081000015,O,1983-03-01,NN,,,2014-05-20T09:07:06,true,4,,,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2013-03-04,F,CDE,,,,88.99B,NAFRev2,N,6.981203,48.395499,0.94,street,Rue Constant Verlot 88210 Senones,88451_0220,G,RUE CONSTANT VERLOT,
268800828,00017,26880082800017,O,1983-03-01,NN,,,2013-04-16T08:38:54,true,3,MAIRIE,7,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.981392,48.394973,0.94,housenumber,7 Rue Constant Verlot 88210 Senones,88451_0220_00007,G,7 RUE CONSTANT VERLOT,
298802919,00019,29880291900019,O,1999-01-01,,,,,true,1,,13,,,GRANDE RUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
300131786,00018,30013178600018,O,,NN,,,,true,1,,3,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2000-06-23,F,,,,,70.2C,NAF1993,N,6.981117,48.395383,0.94,housenumber,3 Rue Constant Verlot 88210 Senones,88451_0220_00003,G,3 RUE CONSTANT VERLOT,
300178035,00014,30017803500014,O,1900-01-01,NN,,,,true,4,,32,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2002-11-13,F,,,,,93.0D,NAF1993,O,6.981127,48.395959,0.94,housenumber,32 Rue de la République 88210 Senones,88451_0600_00032,G,32 RUE DE LA REPUBLIQUE,
300896917,00014,30089691700014,O,,NN,,,,true,1,,,,,PISCINE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,0.6616099,46.0058415,0.92,poi.swimming_pool,Piscine Ansac-sur-Vienne,https://osm.org/way/135567010,G,,
300897451,00013,30089745100013,O,,NN,,,,true,1,,21,,PL,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1996-08-12,F,,,,,70.2C,NAF1993,N,6.980788,48.394696,0.83,housenumber,21 Place Clémenceau 88210 Senones,88451_0200_00021,G,21 PLACE CLEMENCEAU,
300981057,00015,30098105700015,O,,,,,,true,1,,21,,PL,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.980788,48.394696,0.83,housenumber,21 Place Clémenceau 88210 Senones,88451_0200_00021,G,21 PLACE CLEMENCEAU,
301159737,00024,30115973700024,O,,NN,,,,true,1,,5,,RUE,CONSTANT VERLOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4R,NAF1993,O,6.981224,48.395208,0.94,housenumber,5 Rue Constant Verlot 88210 Senones,88451_0220_00005,G,5 RUE CONSTANT VERLOT,
301290862,00020,30129086200020,O,1983-07-01,NN,,,2008-11-07T00:17:20,true,4,,16,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,O,6.982092,48.396071,0.94,housenumber,16 Rue de la République 88210 Senones,88451_0600_00016,G,16 RUE DE LA REPUBLIQUE,
301326690,00015,30132669000015,O,,NN,,,,true,1,,,,,LA POTEROSSE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
301726204,00011,30172620400011,O,,,,,,true,1,,31,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.981242,48.395787,0.94,housenumber,31 Rue de la République 88210 Senones,88451_0600_00031,G,31 RUE DE LA REPUBLIQUE,
301788428,00011,30178842800011,O,,,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.982587,48.395996,0.87,street,Rue de la République 88210 Senones,88451_0600,G,RUE DE LA REPUBLIQUE,
302177662,00012,30217766200012,O,1975-01-01,NN,,,2012-05-05T00:45:42,false,5,,16,,PL,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,47.71Z,NAFRev2,O,6.981698,48.394709,0.83,housenumber,16 Place Clémenceau 88210 Senones,88451_0200_00016,G,16 PLACE CLEMENCEAU,
302177662,00046,30217766200046,O,2010-10-01,01,2018,,2021-02-23T10:36:12,true,1,,14,,PL,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,64.20Z,NAFRev2,O,6.981782,48.394746,0.83,housenumber,14 Place Clémenceau 88210 Senones,88451_0200_00014,G,14 PLACE CLEMENCEAU,
302191283,00019,30219128300019,O,,,,,,true,1,,16,,PL,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.981698,48.394709,0.83,housenumber,16 Place Clémenceau 88210 Senones,88451_0200_00016,G,16 PLACE CLEMENCEAU,
303404719,00021,30340471900021,O,1900-01-01,NN,,,,true,3,,23,,PL,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,80.4A,NAFRev1,N,6.980727,48.394676,0.83,housenumber,23 Place Clémenceau 88210 Senones,88451_0200_00023,G,23 PLACE CLEMENCEAU,
303654925,00013,30365492500013,O,,,,,,true,1,,5,,PL,VAULTRIN,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
303951347,00010,30395134700010,O,,NN,,,,true,1,,41,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,52.2C,NAF1993,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
303967459,00015,30396745900015,O,,NN,,,,true,1,,62,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4A,NAF1993,N,6.979286,48.395722,0.94,housenumber,62 Rue de la République 88210 Senones,88451_0600_00062,G,62 RUE DE LA REPUBLIQUE,
304199003,00050,30419900300050,O,1992-01-01,NN,,,,true,1,,8,,QUAI,JULES FERRY,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1998-10-07,F,,,,,85.1G,NAF1993,N,6.979919,48.395111,0.94,housenumber,8 Quai Jules Ferry 88210 Senones,88451_0380_00008,G,8 QUAI JULES FERRY,
304495765,00014,30449576500014,O,,NN,,,,true,1,,27,,AV,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,6.980586,48.394617,0.73,housenumber,27 Place Clémenceau 88210 Senones,88451_0200_00027,G,27 PLACE CLEMENCEAU,
304600018,00010,30460001800010,O,1965-01-01,NN,,,,true,1,,22,,RUE,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,15.8D,NAF1993,O,6.981507,48.394616,0.74,housenumber,22 Place Clémenceau 88210 Senones,88451_0200_00022,G,22 PLACE CLEMENCEAU,
304855836,00017,30485583600017,O,1976-01-01,NN,,,2011-04-23T04:30:39,true,5,,7,,PL,CLEMENCEAU,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2009-02-13,F,,,,,56.10A,NAFRev2,O,6.98204,48.395043,0.83,housenumber,7 Place Clémenceau 88210 Senones,88451_0200_00007,G,7 PLACE CLEMENCEAU,
305106726,00030,30510672600030,O,2011-01-01,,,,2012-06-06T14:00:14,true,1,,,,,,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
305362881,00255,30536288100255,O,1991-01-01,NN,,,2015-10-08T14:20:40,false,4,,,,,LES HAUTES GOUTTES,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,38.21Z,NAFRev2,N,,,0,,,,,,
305368987,00015,30536898700015,O,1974-01-01,NN,,,2014-07-08T00:12:57,false,6,,8,,RUE,REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.52B,NAFRev2,N,6.98251,48.396151,0.88,housenumber,8 Rue de la République 88210 Senones,88451_0600_00008,G,8 RUE DE LA REPUBLIQUE,
305368987,00023,30536898700023,O,1974-07-01,NN,,,2009-11-10T16:41:30,false,4,,10,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,47.52B,NAFRev2,N,6.982398,48.396126,0.94,housenumber,10 Rue de la République 88210 Senones,88451_0600_00010,G,10 RUE DE LA REPUBLIQUE,
306124553,00034,30612455300034,O,1989-07-04,NN,,,,false,4,,1,,RUE,ALICE MUNIER,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.4N,NAF1993,N,6.981797,48.393685,0.94,housenumber,1 Rue Alice Munier 88210 Senones,88451_0060_00001,G,1 RUE ALICE MUNIER,
306124553,00042,30612455300042,O,2001-01-01,NN,,,2016-12-07T03:13:18,true,4,ZONE ARTISANALE,2,,AV,DE SALM,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,45.40Z,NAFRev2,N,6.975933,48.393243,0.8,housenumber,2 Avenue de Salm 88210 Senones,88451_0629_00002,G,2 AVENUE DE SALM,
306155375,00026,30615537500026,O,1980-01-01,NN,,,2008-11-07T00:21:54,false,4,,5,,RUE,JEANNE D ARC,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,45.3A,NAFRev1,N,6.98213,48.393339,0.94,housenumber,5 Rue Jeanne d'Arc 88210 Senones,88451_0361_00005,G,5 RUE JEANNE D ARC,
306459009,00016,30645900900016,O,,NN,,,,true,1,,41,,RUE,CHARLES CLAUDEL,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,51.3J,NAF1993,N,6.98371,48.397668,0.94,housenumber,41 Rue Charles Claudel 88210 Senones,88451_0120_00041,G,41 RUE CHARLES CLAUDEL,
306617598,00041,30661759800041,O,2020-08-01,,,,2020-12-16T03:55:24,true,1,,12,,PL,DOM CALMET,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,77.39Z,NAFRev2,N,6.980982,48.394093,0.83,housenumber,12 Place Dom Calmet 88210 Senones,88451_0300_00012,G,12 PLACE DOM CALMET,
307128959,00045,30712895900045,O,1999-04-01,NN,,,2020-04-10T08:34:26,true,9,,16,,RUE,DE L AUVIOT,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.30Z,NAFRev2,N,6.978139,48.396675,0.94,housenumber,16 Rue de l'Auviot 88210 Senones,88451_0080_00016,G,16 RUE DE L AUVIOT,
307150367,00034,30715036700034,O,1998-01-01,NN,,,2006-11-25T09:21:47,false,3,,,,LD,AU MOULARD,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,14.1A,NAFRev1,O,,,0,,,,,,
307226894,00011,30722689400011,O,,NN,,,,true,1,,1,,RUE,ABEL FERRY,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,55.10,NAP,N,6.977909,48.394435,0.94,housenumber,1 Rue Abel Ferry 88210 Senones,88451_0040_00001,G,1 RUE ABEL FERRY,
307252262,00026,30725226200026,O,1900-01-01,,,,2011-04-28T00:12:25,false,2,,26,,RUE,DE LA REPUBLIQUE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.12,NAP,N,6.981412,48.39597,0.94,housenumber,26 Rue de la République 88210 Senones,88451_0600_00026,G,26 RUE DE LA REPUBLIQUE,
307357152,00015,30735715200015,O,1900-01-01,NN,,,2014-12-08T15:33:46,false,6,,26,,RUE,CHARLES CLAUDEL LA LOUVIER,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2014-10-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307357152,00023,30735715200023,O,1995-01-01,NN,,,2016-02-17T03:19:32,true,7,,,,RUE,MALFOSSE,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,6.978617,48.395986,0.94,street,Rue Malfosse 88210 Senones,88451_0400,G,RUE MALFOSSE,
307615393,00021,30761539300021,O,1989-04-29,NN,,,2008-04-26T08:48:17,true,4,ZONE ARTISANALE,,,AV,DE SALM,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.3J,NAFRev1,O,6.975933,48.393243,0.77,street,Avenue de Salm 88210 Senones,88451_0629,G,AVENUE DE SALM,
307648360,00013,30764836000013,O,,NN,,,,true,1,,41,,RUE,CHARLES CLAUDEL,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,51.3J,NAF1993,N,6.98371,48.397668,0.94,housenumber,41 Rue Charles Claudel 88210 Senones,88451_0120_00041,G,41 RUE CHARLES CLAUDEL,
307648378,00023,30764837800023,O,1989-02-01,NN,,,2008-08-29T03:45:49,true,5,ZI,,,AV,DE SALM,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.975933,48.393243,0.77,street,Avenue de Salm 88210 Senones,88451_0629,G,AVENUE DE SALM,
307648386,00018,30764838600018,O,,NN,,,,true,1,,41,,RUE,CHARLES CLAUDEL,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,51.3J,NAF1993,N,6.98371,48.397668,0.94,housenumber,41 Rue Charles Claudel 88210 Senones,88451_0120_00041,G,41 RUE CHARLES CLAUDEL,
307648394,00012,30764839400012,O,,NN,,,,true,1,,41,,RUE,CHARLES CLAUDEL,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,51.3J,NAF1993,N,6.98371,48.397668,0.94,housenumber,41 Rue Charles Claudel 88210 Senones,88451_0120_00041,G,41 RUE CHARLES CLAUDEL,
308174911,00013,30817491100013,O,1900-01-01,NN,,,2008-01-04T19:49:28,true,3,,,,LD,SALLE DES FETES,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
308759174,00011,30875917400011,O,,NN,,,,true,1,,41,,RUE,CHARLES CLAUDEL,88210,SENONES,,,88451,,,,,,,,,,,,,,,,,,,1989-04-29,F,,,,,70.2C,NAF1993,N,6.98371,48.397668,0.94,housenumber,41 Rue Charles Claudel 88210 Senones,88451_0120_00041,G,41 RUE CHARLES CLAUDEL,