id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26331,2019-02-08,000001,Vente,1600,,,LA LOUBIERE,B088,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000E0207,,,,,,,,,,,,,0,,,,,P,prés,,,3045,3.623937,46.478908
2019-26331,2019-02-08,000001,Vente,1600,,,LA LOUBIERE,B088,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000E0208,,,,,,,,,,,,,0,,,,,T,terres,,,6130,3.625236,46.478544
2019-26331,2019-02-08,000001,Vente,1600,,,LA LOUBIERE,B088,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000E0215,,,,,,,,,,,,,0,,,,,T,terres,,,6133,3.627007,46.478011
2019-26525,2019-04-03,000001,Vente,80000,5176,,LES AUBARRES,B004,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000D0423,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1008,3.716178,46.487651
2019-26525,2019-04-03,000001,Vente,80000,,,LES AUBARRES,B004,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000D0453,,,,,,,,,,,,,0,,,,,T,terres,,,745,3.716501,46.487427
2019-26605,2019-04-05,000001,Vente,35000,5154,,LES OYAS,B098,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000D0021,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,560,3.715019,46.48989
2019-26605,2019-04-05,000001,Vente,35000,,,LES OYAS,B098,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000D0022,,,,,,,,,,,,,0,,,,,T,terres,,,1315,3.71563,46.489635
2019-26605,2019-04-05,000001,Vente,35000,,,LES OYAS,B098,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000D0023,,,,,,,,,,,,,0,,,,,T,terres,,,6225,3.714897,46.489773
2019-26605,2019-04-05,000001,Vente,35000,,,LES OYAS,B098,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000D0024,,,,,,,,,,,,,0,,,,,J,jardins,,,895,3.714398,46.489174
2019-26605,2019-04-05,000001,Vente,35000,,,LES OYAS,B098,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000D0025,,,,,,,,,,,,,0,,,,,T,terres,,,624,3.714183,46.489212
2019-26994,2019-07-24,000001,Vente,10400,,,LES BOULAIS,B022,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000D0173,,,,,,,,,,,,,0,,,,,T,terres,,,39385,3.685121,46.475647
2019-27370,2019-09-19,000002,Vente,18650,,,LE TRONCAIS,B130,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000E0798,,,,,,,,,,,,,0,,,,,T,terres,,,4663,3.629542,46.47278
2019-27376,2019-09-27,000001,Vente,95631,,,BOIS MOUTIER,B019,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0032,,,,,,,,,,,,,0,,,,,T,terres,,,1640,3.63326,46.501228
2019-27376,2019-09-27,000001,Vente,95631,,,BOIS MOUTIER,B019,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,41110,3.634669,46.503586
2019-27376,2019-09-27,000001,Vente,95631,,,BOIS MOUTIER,B019,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0034,,,,,,,,,,,,,0,,,,,P,prés,,,14555,3.632578,46.502512
2019-27376,2019-09-27,000001,Vente,95631,,,BOIS MOUTIER,B019,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0035,,,,,,,,,,,,,0,,,,,P,prés,,,4450,3.632255,46.501251
2019-27376,2019-09-27,000001,Vente,95631,,,LA GOUTTE,B062,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,30820,3.633291,46.504507
2019-27376,2019-09-27,000001,Vente,95631,,,LA GOUTTE,B062,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0055,,,,,,,,,,,,,0,,,,,P,prés,,,14360,3.632159,46.503605
2019-27376,2019-09-27,000001,Vente,95631,,,LES CHENES,B040,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0056,,,,,,,,,,,,,0,,,,,P,prés,,,13200,3.631383,46.502918
2019-27376,2019-09-27,000001,Vente,95631,,,LES CHENES,B040,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,22430,3.631007,46.501732
2019-27376,2019-09-27,000001,Vente,95631,,,LES CHENES,B040,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,1680,3.629786,46.501831
2019-27376,2019-09-27,000001,Vente,95631,,,LES CHENES,B040,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,815,3.629956,46.50202
2019-27376,2019-09-27,000001,Vente,95631,,,LES CHENES,B040,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1090,3.630122,46.502201
2019-27376,2019-09-27,000001,Vente,95631,5035,,LES CHENES,B040,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0061,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,1875,3.62958,46.502217
2019-27376,2019-09-27,000001,Vente,95631,,,LES CHENES,B040,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0062,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.629706,46.502654
2019-27376,2019-09-27,000001,Vente,95631,,,LES CHENES,B040,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,4561,3.629706,46.502654
2019-27376,2019-09-27,000001,Vente,95631,,,LES CHENES,B040,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,6715,3.628831,46.502633
2019-27788,2019-12-18,000002,Vente,65000,11,,IMP DE BOIRE,0013,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000B0518,,,,,,,,,,,,,0,2,Appartement,26,1,,,,,,3.655182,46.492923
2019-27788,2019-12-18,000002,Vente,65000,11,,IMP DE BOIRE,0013,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000B0518,,,,,,,,,,,,,0,2,Appartement,66,3,,,,,,3.655182,46.492923
2019-27788,2019-12-18,000002,Vente,65000,11,,IMP DE BOIRE,0013,03290,03253,Saint-Pourçain-sur-Besbre,03,,,032530000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,3.655182,46.492923
