id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-990734,2020-05-28,000001,Vente,40000,,,LE VILLAGE,B036,70210,70010,Alaincourt,70,,,700100000A0762,,,,,,,,,,,,,0,,,,,S,sols,,,129,6.099329,47.94042
2020-990734,2020-05-28,000001,Vente,40000,,,LE VILLAGE,B036,70210,70010,Alaincourt,70,,,700100000A0764,,,,,,,,,,,,,0,,,,,S,sols,,,13,6.099159,47.94049
2020-990734,2020-05-28,000001,Vente,40000,,,LE VILLAGE,B036,70210,70010,Alaincourt,70,,,700100000A0765,,,,,,,,,,,,,0,,,,,P,prés,,,45,6.099546,47.940344
2020-990734,2020-05-28,000001,Vente,40000,6,,RUE DES FONTAINES FLEURIES,0007,70210,70010,Alaincourt,70,,,700100000A0823,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,452,6.099154,47.940398
2020-990734,2020-05-28,000001,Vente,40000,,,LE VILLAGE,B036,70210,70010,Alaincourt,70,,,700100000A0826,,,,,,,,,,,,,0,,,,,J,jardins,,,535,6.099508,47.940269
2020-990734,2020-05-28,000001,Vente,40000,,,PRES LA MARION,B027,70210,70010,Alaincourt,70,,,70010000ZC0086,,,,,,,,,,,,,0,,,,,P,prés,,,463,6.099633,47.940346
2020-990942,2020-06-09,000001,Vente,3000,,,LE VILLAGE,B036,70210,70010,Alaincourt,70,,,700100000A0362,,,,,,,,,,,,,0,,,,,VE,vergers,,,1037,6.100295,47.943776
2020-990942,2020-06-09,000001,Vente,3000,,,LE VILLAGE,B036,70210,70010,Alaincourt,70,,,700100000A0363,,,,,,,,,,,,,0,,,,,S,sols,,,235,6.101087,47.943784
2020-990942,2020-06-09,000001,Vente,3000,,,LE VILLAGE,B036,70210,70010,Alaincourt,70,,,700100000A0365,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,6.099924,47.943696
2020-990942,2020-06-09,000001,Vente,3000,,,LE VILLAGE,B036,70210,70010,Alaincourt,70,,,700100000A0760,,,,,,,,,,,,,0,,,,,VE,vergers,,,152,6.10018,47.943675
2020-991105,2020-07-20,000001,Vente,300,,,DERRIERE LES JARDINS,B012,70210,70010,Alaincourt,70,,,70010000ZB0038,,,,,,,,,,,,,0,,,,,P,prés,,,160,6.10022,47.945146
2020-991250,2020-08-14,000001,Vente,17500,,,PRES LA MARION,B027,70210,70010,Alaincourt,70,,,70010000ZC0053,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7070,6.105155,47.93937
2020-991250,2020-08-14,000001,Vente,17500,,,PRES LA MARION,B027,70210,70010,Alaincourt,70,,,70010000ZC0053,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,11230,6.105155,47.93937
2020-991543,2020-09-25,000001,Vente,48000,18,,RUE DES FONTAINES FLEURIES,0007,70210,70010,Alaincourt,70,,,700100000A0269,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,607,6.100869,47.941187
2020-991543,2020-09-25,000001,Vente,48000,,,LE VILLAGE,B036,70210,70010,Alaincourt,70,,,700100000A0811,,,,,,,,,,,,,0,,,,,S,sols,,,128,6.101091,47.941078
2020-991648,2020-09-17,000001,Vente,3000,,,LE VILLAGE SUD,B039,70210,70010,Alaincourt,70,,,70010000ZC0049,,,,,,,,,,,,,0,,,,,P,prés,,,3890,6.104097,47.940301
2020-991648,2020-09-17,000001,Vente,3000,,,LE VILLAGE SUD,B039,70210,70010,Alaincourt,70,,,70010000ZC0049,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3710,6.104097,47.940301
2020-991648,2020-09-17,000001,Vente,3000,,,LE VILLAGE SUD,B039,70210,70010,Alaincourt,70,,,70010000ZC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,6.102475,47.939198
2020-991741,2020-09-25,000001,Vente,500,,,LES VIEUX PRES,B035,70210,70010,Alaincourt,70,,,700100000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,6.110237,47.957864
