id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678917,2020-01-24,000001,Vente,25000,,,BALADOU,B009,46600,46016,Baladou,46,,,460160000A0578,,,,,,,,,,,,,0,,,,,VI,vignes,,,765,,
2020-678917,2020-01-24,000001,Vente,25000,,,BALADOU,B009,46600,46016,Baladou,46,,,460160000A0579,,,,,,,,,,,,,0,,,,,S,sols,,,1010,,
2020-679053,2020-01-27,000001,Vente,26000,,,BAZALGUE,B014,46600,46016,Baladou,46,,,460160000B1519,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.535375,44.918915
2020-679053,2020-01-27,000001,Vente,26000,,,BAZALGUE,B014,46600,46016,Baladou,46,,,460160000B1523,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,371,1.535001,44.918758
2020-679053,2020-01-27,000001,Vente,26000,,,BAZALGUE,B014,46600,46016,Baladou,46,,,460160000B1529,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,964,1.535097,44.918847
2020-679053,2020-01-27,000001,Vente,26000,,,BAZALGUE,B014,46600,46016,Baladou,46,,,460160000B1542,,,,,,,,,,,,,0,,,,,T,terres,,,293,1.535466,44.918951
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE BASSE,B130,46600,46016,Baladou,46,,,460160000C0178,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1710,1.569985,44.922211
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE BASSE,B130,46600,46016,Baladou,46,,,460160000C0179,,,,,,,,,,,,,0,,,,,T,terres,,,3260,1.56973,44.922281
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE BASSE,B130,46600,46016,Baladou,46,,,460160000C0190,,,,,,,,,,,,,0,,,,,T,terres,,,3050,1.569505,44.920115
2020-679509,2020-01-21,000001,Vente,170000,5090,,LAGARRIGUE BASSE,B130,46600,46016,Baladou,46,,,460160000C0191,,,,,,,,,,,,,0,1,Maison,91,3,L,landes,,,555,1.569076,44.919978
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE BASSE,B130,46600,46016,Baladou,46,,,460160000C0192,,,,,,,,,,,,,0,,,,,L,landes,,,3015,1.569771,44.919869
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE BASSE,B130,46600,46016,Baladou,46,,,460160000C0194,,,,,,,,,,,,,0,,,,,L,landes,,,460,1.570784,44.919756
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE BASSE,B130,46600,46016,Baladou,46,,,460160000C0195,,,,,,,,,,,,,0,,,,,S,sols,,,3125,1.5702,44.919618
2020-679509,2020-01-21,000001,Vente,170000,,,LES COMBELS,B081,46600,46016,Baladou,46,,,460160000C0199,,,,,,,,,,,,,0,,,,,T,terres,,,1510,1.567841,44.919733
2020-679509,2020-01-21,000001,Vente,170000,,,LES COMBELS,B081,46600,46016,Baladou,46,,,460160000C0200,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,5710,1.567746,44.919949
2020-679509,2020-01-21,000001,Vente,170000,,,FONTAINE DE POMIE,B105,46600,46016,Baladou,46,,,460160000C0281,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,805,1.568455,44.915659
2020-679509,2020-01-21,000001,Vente,170000,,,LAPARROT-BAS,B137,46600,46016,Baladou,46,,,460160000C0541,,,,,,,,,,,,,0,,,,,L,landes,,,645,1.563811,44.922454
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE HAUTE,B131,46600,46016,Baladou,46,,,460160000D0006,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,705,1.56971,44.917745
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE HAUTE,B131,46600,46016,Baladou,46,,,460160000D0007,,,,,,,,,,,,,0,,,,,T,terres,,,6510,1.569019,44.917203
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE HAUTE,B131,46600,46016,Baladou,46,,,460160000D0008,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7460,1.569092,44.916778
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE HAUTE,B131,46600,46016,Baladou,46,,,460160000D0016,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1625,1.570804,44.918193
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE HAUTE,B131,46600,46016,Baladou,46,,,460160000D0017,,,,,,,,,,,,,0,,,,,T,terres,,,2370,1.570145,44.918041
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE HAUTE,B131,46600,46016,Baladou,46,,,460160000D0027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,155,1.570504,44.919517
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE HAUTE,B131,46600,46016,Baladou,46,,,460160000D0032,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3785,1.572724,44.918589
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE HAUTE,B131,46600,46016,Baladou,46,,,460160000D0033,,,,,,,,,,,,,0,,,,,T,terres,,,4010,1.572872,44.918079
2020-679509,2020-01-21,000001,Vente,170000,,,LAGARRIGUE HAUTE,B131,46600,46016,Baladou,46,,,460160000D0034,,,,,,,,,,,,,0,,,,,L,landes,,,865,1.573013,44.917793
2020-679509,2020-01-21,000001,Vente,170000,,,LES COMBES,B082,46600,46016,Baladou,46,,,460160000D0047,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,5775,1.57377,44.917162
2020-679509,2020-01-21,000001,Vente,170000,,,LES COMBES,B082,46600,46016,Baladou,46,,,460160000D0048,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.573404,44.917261
2020-679509,2020-01-21,000001,Vente,170000,,,LES COMBES,B082,46600,46016,Baladou,46,,,460160000D0049,,,,,,,,,,,,,0,,,,,L,landes,,,2480,1.573147,44.917338
2020-679509,2020-01-21,000001,Vente,170000,,,PECH MEJA,B171,46600,46016,Baladou,46,,,460160000D0182,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7355,1.573107,44.911429
2020-679509,2020-01-21,000001,Vente,170000,,,PECH MEJA,B171,46600,46016,Baladou,46,,,460160000D0190,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,7145,1.572723,44.91036
2020-679509,2020-01-21,000001,Vente,170000,,,PECH MEJA,B171,46600,46016,Baladou,46,,,460160000D0191,,,,,,,,,,,,,0,,,,,T,terres,,,4630,1.571898,44.910696
2020-679509,2020-01-21,000001,Vente,170000,,,PECH MEJA,B171,46600,46016,Baladou,46,,,460160000D0193,,,,,,,,,,,,,0,,,,,T,terres,,,2415,1.57227,44.911542
2020-679509,2020-01-21,000001,Vente,170000,,,LE COUSTAL,B094,46600,46016,Baladou,46,,,460160000D0194,,,,,,,,,,,,,0,,,,,L,landes,,,10050,1.571903,44.912683
2020-679509,2020-01-21,000001,Vente,170000,,,LE COUSTAL,B094,46600,46016,Baladou,46,,,460160000D0195,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,1255,1.572355,44.912991
2020-679509,2020-01-21,000001,Vente,170000,,,LE COUSTAL,B094,46600,46016,Baladou,46,,,460160000D0210,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,16100,1.57137,44.912859
2020-679509,2020-01-21,000001,Vente,170000,,,LE COUSTAL,B094,46600,46016,Baladou,46,,,460160000D0211,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,3100,1.571484,44.911334
2020-679509,2020-01-21,000001,Vente,170000,,,LES CARBONNIERES,B034,46600,46016,Baladou,46,,,460160000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,6070,1.568449,44.915255
2020-679509,2020-01-21,000001,Vente,170000,,,LES CARBONNIERES,B034,46600,46016,Baladou,46,,,460160000D0248,,,,,,,,,,,,,0,,,,,L,landes,,,1140,1.56886,44.915786
2020-679509,2020-01-21,000001,Vente,170000,,,LES CARBONNIERES,B034,46600,46016,Baladou,46,,,460160000D0262,,,,,,,,,,,,,0,,,,,B,bois,CHENE,Chênes,13310,1.569672,44.914156
2020-679917,2020-04-28,000001,Vente,165550,5112,,POMIE,B179,46600,46016,Baladou,46,,,460160000C0542,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,1115,1.558268,44.913369
2020-679917,2020-04-28,000001,Vente,165550,5112,,POMIE,B179,46600,46016,Baladou,46,,,460160000C0542,,,,,,,,,,,,,0,1,Maison,119,5,T,terres,,,1115,1.558268,44.913369
2020-679917,2020-04-28,000001,Vente,165550,5112,,POMIE,B179,46600,46016,Baladou,46,,,460160000C0542,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,745,1.558268,44.913369
2020-681086,2020-07-23,000001,Vente,10000,,,ROUCAILLOU,B187,46600,46016,Baladou,46,,,460160000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,8913,1.551015,44.91396
2020-681086,2020-07-23,000001,Vente,10000,,,ROUCAILLOU,B187,46600,46016,Baladou,46,,,460160000C0449,,,,,,,,,,,,,0,,,,,T,terres,,,8912,1.551015,44.91396
2020-682389,2020-10-27,000001,Vente,30000,5163,,AL ROC,B203,46600,46016,Baladou,46,,,460160000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.559079,44.924085
2020-682389,2020-10-27,000001,Vente,30000,5163,,AL ROC,B203,46600,46016,Baladou,46,,,460160000A1058,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,2070,1.559079,44.924085
2020-682389,2020-10-27,000001,Vente,30000,5163,,AL ROC,B203,46600,46016,Baladou,46,,,460160000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2070,1.559079,44.924085
2020-682389,2020-10-27,000001,Vente,30000,5163,,AL ROC,B203,46600,46016,Baladou,46,,,460160000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2070,1.559079,44.924085
2020-682389,2020-10-27,000001,Vente,30000,5163,,AL ROC,B203,46600,46016,Baladou,46,,,460160000A1058,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,1.559079,44.924085
2020-682389,2020-10-27,000001,Vente,30000,5163,,AL ROC,B203,46600,46016,Baladou,46,,,460160000A1058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,1.559079,44.924085
2020-682389,2020-10-27,000001,Vente,30000,,,AL ROC,B203,46600,46016,Baladou,46,,,460160000A1100,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1663,1.559362,44.924113
2020-682389,2020-10-27,000001,Vente,30000,,,AL ROC,B203,46600,46016,Baladou,46,,,460160000A1100,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.559362,44.924113
2020-682390,2020-10-20,000002,Vente,149800,5204,F,BAILLARGUAL,B008,46600,46016,Baladou,46,,,460160000A1240,,,,,,,,,,,,,0,1,Maison,83,4,,,,,,1.558565,44.923581
2020-683375,2020-12-29,000001,Vente,1982.63,,,LES CARBONNIERES,B034,46600,46016,Baladou,46,,,460160000D0247,,,,,,,,,,,,,0,,,,,T,terres,,,6070,1.568449,44.915255
2020-683375,2020-12-29,000001,Vente,1982.63,,,LES CARBONNIERES,B034,46600,46016,Baladou,46,,,460160000D0248,,,,,,,,,,,,,0,,,,,L,landes,,,1140,1.56886,44.915786
