id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530264,2019-01-08,000001,Vente,135000,1,,PL DE L EGLISE,0068,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0139,,,1,,,,,,,,,,1,2,Appartement,76,3,,,,,,-1.606707,48.261876
2019-530265,2019-01-11,000001,Vente,67815,,,LA BEROUASAIS,B014,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,-1.621687,48.264277
2019-530450,2019-02-01,000001,Vente,142000,5847,,LA COUTANCIERE,B088,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZX0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,259,-1.58374,48.252784
2019-530450,2019-02-01,000001,Vente,142000,10,,LA COUTANCIERE,B088,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZX0071,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,544,-1.58367,48.253086
2019-530450,2019-02-01,000001,Vente,142000,10,,LA COUTANCIERE,B088,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZX0071,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,544,-1.58367,48.253086
2019-530452,2019-02-06,000001,Vente,120000,4,,ALL DE NORMANDIE,0096,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0102,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,190,-1.610246,48.264793
2019-530452,2019-02-06,000001,Vente,120000,4,,ALL DE NORMANDIE,0096,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0105,,,,,,,,,,,,,0,,,,,S,sols,,,61,-1.610235,48.26491
2019-530453,2019-01-16,000001,Vente,114000,16,,LE CHENE DESNOS,B059,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZY0013,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,693,-1.603598,48.253521
2019-530453,2019-01-16,000001,Vente,114000,16,,LE CHENE DESNOS,B059,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZY0013,,,,,,,,,,,,,0,1,Maison,54,2,T,terres,,,7137,-1.603598,48.253521
2019-530470,2019-02-07,000001,Vente,257000,1,,RUE DE LA CERCLIERE,0035,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0216,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,653,-1.611453,48.260404
2019-530664,2019-02-21,000001,Vente,40145,,,LA BEROUASAIS,B014,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.620688,48.263932
2019-530666,2019-02-13,000001,Vente,202000,50,B,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0269,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,249,-1.600459,48.259907
2019-530670,2019-02-12,000001,Vente,295000,13,,RUE DES ECHALIERS,0070,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZV0139,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,368,-1.602632,48.266461
2019-530861,2019-02-27,000001,Vente,56000,1,,PL DE L EGLISE,0068,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0139,,,12,,9,,,,,,,,2,2,Appartement,31,2,,,,,,-1.606707,48.261876
2019-530944,2019-03-01,000001,Vente,177000,11,,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0114,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,682,-1.60352,48.262837
2019-530947,2019-03-06,000001,Vente,38000,6,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0085,,,2,,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.606513,48.262313
2019-530948,2019-02-25,000001,Vente,206000,16,,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0116,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,680,-1.60314,48.263154
2019-531044,2019-02-28,000001,Vente,210000,,,LE CHAMP DE LA CROIX,B034,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0325,,,,,,,,,,,,,0,,,,,P,prés,,,2145,-1.604093,48.260099
2019-531077,2019-03-15,000001,Vente,85400,4,,RUE ROBERT SURCOUF,0115,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0158,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606706,48.263724
2019-531077,2019-03-15,000001,Vente,85400,4,,RUE ROBERT SURCOUF,0115,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0158,,,16,,28,,,,,,,,2,2,Appartement,38,2,,,,,,-1.606706,48.263724
2019-531143,2019-03-25,000001,Vente,41300,41,,RUE DE SAINT MEDARD,0119,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,-1.613773,48.262877
2019-531144,2019-03-19,000001,Vente,294000,1,,RUE DES METAIRIES,0093,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0241,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,610,-1.612588,48.260494
2019-531144,2019-03-19,000001,Vente,294000,,,RUE DES METAIRIES,0093,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0242,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,-1.612588,48.260292
2019-531152,2019-03-15,000001,Vente,44950,,,LA BEROUASAIS,B014,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0299,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-1.621496,48.263962
2019-531155,2019-03-15,000001,Vente,235000,5645,,RUE DU PRESBYTERE,0107,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0178,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,465,-1.609131,48.263508
2019-531225,2019-03-12,000001,Vente,100,,,ALL LES HAUTS DU PARC,0083,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AA0011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,-1.611269,48.265511
2019-531225,2019-03-12,000001,Vente,100,,,TORIAL,B214,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AA0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.611273,48.265484
2019-531225,2019-03-12,000001,Vente,100,,,RUE DU CHATEAU D EAU,0046,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AA0013,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-1.610877,48.265452
2019-531225,2019-03-12,000001,Vente,100,,,ALL LES HAUTS DU PARC,0083,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AA0079,,,,,,,,,,,,,0,,,,,S,sols,,,1074,-1.610758,48.265875
2019-531362,2019-04-05,000001,Vente,1100000,7,,RUE DU CHAMPEROU,0037,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2005,0,S,sols,,,6477,-1.612881,48.261384
2019-531362,2019-04-05,000001,Vente,1100000,7,,RUE DU CHAMPEROU,0037,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0395,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6477,-1.612881,48.261384
2019-531390,2019-04-03,000001,Vente,63360,,,LA BEROUASAIS,B014,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0314,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-1.619671,48.263888
2019-531390,2019-04-03,000001,Vente,63360,,,LA BEROUASAIS,B014,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0316,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.619614,48.26382
2019-531391,2019-04-03,000001,Vente,182000,10,,ALL LUCIE AUBRAC,0176,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0255,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,224,-1.619393,48.264497
2019-531581,2019-04-09,000001,Vente,70000,1,,PL DE L EGLISE,0068,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0139,,,10,36.42,13,,,,,,,,2,2,Appartement,41,2,,,,,,-1.606707,48.261876
2019-531587,2019-04-05,000001,Vente,110000,1,,PL DE L EGLISE,0068,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0139,,,14,,8,61.05,,,,,,,2,2,Appartement,60,3,,,,,,-1.606707,48.261876
2019-531592,2019-03-30,000002,Vente,160000,27,,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0327,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,348,-1.601014,48.260504
2019-531768,2019-04-15,000001,Vente,10000,5731,,LES LANDES,B145,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZH0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,434,0,S,sols,,,10657,-1.575414,48.272909
2019-531769,2019-04-15,000002,Vente,70000,5908,,LES LANDES,B145,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2944,0,S,sols,,,500,-1.576865,48.272048
2019-531769,2019-04-15,000002,Vente,70000,5908,,LES LANDES,B145,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,T,terres,,,5810,-1.576865,48.272048
2019-531769,2019-04-15,000002,Vente,70000,5908,,LES LANDES,B145,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2944,0,T,terres,,,5810,-1.576865,48.272048
2019-531769,2019-04-15,000002,Vente,70000,5908,,LES LANDES,B145,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZH0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,500,-1.576865,48.272048
2019-531769,2019-04-15,000002,Vente,70000,,,LES LANDES,B145,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZH0003,,,,,,,,,,,,,0,,,,,P,prés,,,1890,-1.577086,48.271766
2019-531769,2019-04-15,000002,Vente,70000,,,LES LANDES,B145,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZH0004,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-1.577175,48.271671
2019-531769,2019-04-15,000002,Vente,70000,,,LES LANDES,B145,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZH0005,,,,,,,,,,,,,0,,,,,P,prés,,,1620,-1.577479,48.271657
2019-531878,2019-05-14,000001,Vente,97000,3,B,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0109,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.603182,48.262063
2019-531878,2019-05-14,000001,Vente,97000,3,B,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0109,,,4,,96,,,,,,,,2,2,Appartement,47,2,,,,,,-1.603182,48.262063
2019-531951,2019-05-20,000001,Vente,195800,6,,RUE DE L AUBIERE,0023,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YE0122,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,281,-1.618423,48.260644
2019-532073,2019-05-13,000001,Vente,215000,21,,BD DU STADE,0140,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0165,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,696,-1.600696,48.259724
2019-532259,2019-05-24,000001,Vente,120000,12,,ALL DU MAINE,0090,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0060,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,368,-1.611672,48.265248
2019-532261,2019-05-27,000001,Vente,42935,,,LA BEROUASAIS,B014,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,-1.620095,48.263926
2019-532262,2019-05-27,000001,Vente,172000,5401,,LA MOUSSE,B165,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZW0019,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,579,-1.586888,48.262667
2019-532482,2019-06-17,000001,Vente,3276493,,,LE CHAMP DE LA CROIX,B034,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0325,,,,,,,,,,,,,0,,,,,P,prés,,,2145,-1.604093,48.260099
2019-532503,2019-06-11,000001,Vente,206000,20,,RUE DE SAINT MEDARD,0119,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0250,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,235,0,S,sols,,,140,-1.607829,48.262777
2019-532503,2019-06-11,000001,Vente,206000,20,,RUE DE SAINT MEDARD,0119,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0250,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,140,-1.607829,48.262777
2019-532543,2019-06-25,000001,Vente,270000,10,,RUE JEAN HUET,0086,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0215,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,-1.603874,48.260237
2019-532769,2019-06-24,000001,Vente,148000,24,,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0225,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,547,-1.603593,48.261209
2019-532775,2019-07-01,000001,Vente,272500,3,,ALL DU DAUPHINE,0065,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0077,,,,,,,,,,,,,0,1,Maison,120,7,S,sols,,,511,-1.61275,48.264538
2019-532792,2019-06-20,000001,Vente,105000,3,B,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0109,,,3,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.603182,48.262063
2019-532792,2019-06-20,000001,Vente,105000,3,B,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0109,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.603182,48.262063
2019-532975,2019-07-06,000001,Vente,118000,29,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.606079,48.263479
2019-532975,2019-07-06,000001,Vente,118000,29,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-1.606079,48.263479
2019-532975,2019-07-06,000001,Vente,118000,29,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0199,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,270,-1.606079,48.263479
2019-532975,2019-07-06,000001,Vente,118000,29,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0199,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,270,-1.606079,48.263479
2019-532976,2019-07-18,000001,Vente,1209.6,,,LA HEMETIERE,B135,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZX0098,,,,,,,,,,,,,0,,,,,S,sols,,,107,-1.597908,48.256689
2019-532976,2019-07-18,000001,Vente,1209.6,,,LA HEMETIERE,B135,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZX0100,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.597852,48.256675
2019-532976,2019-07-18,000001,Vente,1209.6,,,LA HEMETIERE,B135,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZX0106,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.59792,48.256642
2019-532977,2019-07-15,000001,Vente,325000,1,,ALL MAHATMA GANDHI,0168,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0194,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,426,-1.617679,48.265148
2019-532982,2019-07-15,000001,Vente,195000,3,,RUE DU PRESSOIR,0108,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AA0031,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10,0,S,sols,,,360,-1.605488,48.267278
2019-532982,2019-07-15,000001,Vente,195000,3,,RUE DU PRESSOIR,0108,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AA0031,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,360,-1.605488,48.267278
2019-533070,2019-07-24,000001,Vente,110000,3,B,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0109,,,7,62.1,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.603182,48.262063
2019-533070,2019-07-24,000001,Vente,110000,3,B,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0109,,,66,24.5,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.603182,48.262063
2019-533139,2019-07-03,000001,Vente,90000,1,,PL DE L EGLISE,0068,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0139,,,11,,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.606707,48.261876
2019-533158,2019-07-31,000001,Vente,201600,7,,ALL DES JOURNALIERS,0087,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZX0147,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,201,0,S,sols,,,986,-1.595294,48.257368
2019-533371,2019-07-16,000001,Vente,108000,1,,PL DE L EGLISE,0068,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0139,,,4,,,,,,,,,,1,2,Appartement,65,3,,,,,,-1.606707,48.261876
2019-533479,2019-07-31,000001,Vente,188000,4,,RUE DE LA BOURDAINE,0034,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZV0152,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,266,-1.604377,48.267018
2019-533546,2019-08-30,000001,Vente,295000,2,,ALL DES CHAUMES,0048,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0375,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,636,-1.616116,48.261417
2019-533559,2019-08-06,000001,Vente,51460,,,LA BEROUASAIS,B014,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0310,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,332,-1.620238,48.263954
2019-533572,2019-08-23,000001,Vente,240000,9,,IMP DES JONQUILLES,0088,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0359,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,454,-1.606292,48.264687
2019-533623,2019-08-09,000001,Vente,113000,3,,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0109,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.603182,48.262063
2019-533623,2019-08-09,000001,Vente,113000,3,,RUE DE L ETANG,0079,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0109,,,56,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.603182,48.262063
2019-533714,2019-08-30,000001,Vente,36610,,,LA LANDE VALLEE,B144,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZE0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,-1.572201,48.284624
2019-533714,2019-08-30,000001,Vente,36610,,,LA LANDE VALLEE,B144,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZE0004,,,,,,,,,,,,,0,,,,,L,landes,,,8430,-1.571927,48.285027
2019-533714,2019-08-30,000001,Vente,36610,,,LA LANDE VALLEE,B144,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZE0005,,,,,,,,,,,,,0,,,,,L,landes,,,4270,-1.571725,48.285293
2019-533714,2019-08-30,000001,Vente,36610,,,LA LANDE VALLEE,B144,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZE0006,,,,,,,,,,,,,0,,,,,L,landes,,,15220,-1.571225,48.285658
2019-533714,2019-08-30,000001,Vente,36610,,,LA LANDE VALLEE,B144,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZE0007,,,,,,,,,,,,,0,,,,,L,landes,,,13794,-1.569066,48.286695
2019-533714,2019-08-30,000001,Vente,36610,,,LA LANDE VALLEE,B144,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,24776,-1.569066,48.286695
2019-533739,2019-08-30,000001,Vente,218500,17,,RUE DE BATZ,0323,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YE0225,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,322,-1.621272,48.262207
2019-533740,2019-08-26,000001,Vente,180000,4,,RUE DES BELOCES,0031,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0284,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,487,-1.614559,48.260309
2019-533793,2019-08-29,000001,Vente,32000,2,,IMP DES JONQUILLES,0088,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0354,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-1.606087,48.264086
2019-533899,2019-09-09,000001,Vente,41470,,,LA BEROUASAIS,B014,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,-1.620829,48.264904
2019-533908,2019-09-06,000001,Vente,45000,7,,LE CHENAY,B057,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YA0055,,,,,,,,,,,,,0,,,,,S,sols,,,424,-1.610528,48.243265
2019-533908,2019-09-06,000001,Vente,45000,7,,LE CHENAY,B057,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YA0055,,,,,,,,,,,,,0,,,,,T,terres,,,1708,-1.610528,48.243265
2019-533915,2019-09-09,000001,Vente,121000,40,,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0200,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.601969,48.260452
2019-533915,2019-09-09,000001,Vente,121000,40,,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0200,,,2,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.601969,48.260452
2019-533916,2019-09-09,000001,Vente,300000,5371,,LA PILAIS,B181,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZV0089,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,2266,,
2019-533916,2019-09-09,000001,Vente,300000,5371,,LA PILAIS,B181,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZV0089,,,,,,,,,,,,,0,1,Maison,63,3,T,terres,,,1950,,
2019-533927,2019-09-09,000001,Vente,100000,5905,,PL DU MARCHE,0091,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0131,,,104,73.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,47,0,,,,,,-1.608345,48.262103
2019-533927,2019-09-09,000001,Vente,100000,5905,,PL DU MARCHE,0091,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0131,,,104,73.13,,,,,,,,,1,4,Local industriel. commercial ou assimilé,49,0,,,,,,-1.608345,48.262103
2019-534209,2019-09-20,000001,Vente,75000,3,,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0270,,,3,,,,,,,,,,1,2,Appartement,62,2,,,,,,-1.605946,48.262174
2019-534214,2019-10-03,000001,Vente,1113,,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-1.605153,48.263081
2019-534214,2019-10-03,000001,Vente,1113,,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0317,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,-1.605157,48.263016
2019-534259,2019-09-24,000001,Vente,,2,,ALL DU CLOS SIREUIL,0121,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0147,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.606488,48.264091
2019-534259,2019-09-24,000001,Vente,,,,IMP DES JONQUILLES,0088,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0361,,,,,,,,,,,,,0,,,,,S,sols,,,452,-1.606153,48.264412
2019-534259,2019-09-24,000001,Vente,,,,IMP DES JONQUILLES,0088,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AB0362,,,,,,,,,,,,,0,,,,,S,sols,,,242,-1.606091,48.264183
2019-534390,2019-10-03,000002,Vente,1376.1,,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0316,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,-1.605153,48.263081
2019-534390,2019-10-03,000002,Vente,1376.1,,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0318,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,-1.605075,48.263082
2019-534391,2019-10-03,000003,Vente,2448.6,,,RUE D ANTRAIN,0019,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0069,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,165,-1.605146,48.262937
2019-534428,2019-10-14,000001,Vente,98000,9001,,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0234,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.605538,48.261663
2019-534428,2019-10-14,000001,Vente,98000,6,,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0234,,,12,49.46,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.605538,48.261663
2019-534471,2019-10-04,000001,Vente,240000,14,,RUE DES BELOCES,0031,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AC0278,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,587,-1.613305,48.259957
2019-534524,2019-10-23,000001,Vente,60000,6,,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0234,,,3,,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.605538,48.261663
2019-534524,2019-10-23,000001,Vente,60000,9001,,RUE DE CHASNE,0041,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000AD0234,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.605538,48.261663
2019-534629,2019-10-14,000001,Vente,208000,7,,LE BIGNON,B015,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZS0032,,,,,,,,,,,,,0,1,Maison,100,3,AG,terrains d'agrément,,,2644,-1.629286,48.269391
2019-534629,2019-10-14,000001,Vente,208000,7,,LE BIGNON,B015,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZS0032,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,824,-1.629286,48.269391
2019-534631,2019-10-11,000001,Vente,37555,,,LA BEROUASAIS,B014,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,259,-1.619811,48.264249
2019-534697,2019-10-23,000001,Vente,275000,8,,RUE DES ECHALIERS,0070,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZV0124,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,430,-1.603159,48.267181
2019-534699,2019-10-25,000001,Vente,15000,,,LAUNAY COSNIE,B149,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YC0074,,,,,,,,,,,,,0,,,,,T,terres,,,16520,-1.630407,48.251973
2019-534699,2019-10-25,000001,Vente,15000,,,LAUNAY COSNIE,B149,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YC0077,,,,,,,,,,,,,0,,,,,T,terres,,,3550,-1.629454,48.253037
2019-534699,2019-10-25,000001,Vente,15000,,,LAUNAY COSNIE,B149,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YC0085,,,,,,,,,,,,,0,,,,,P,prés,,,10840,-1.631875,48.252467
2019-534699,2019-10-25,000001,Vente,15000,,,LE ROCHER,B198,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YC0086,,,,,,,,,,,,,0,,,,,T,terres,,,2815,-1.630176,48.251213
2019-534699,2019-10-25,000001,Vente,15000,,,LAUNAY COSNIE,B149,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YC0089,,,,,,,,,,,,,0,,,,,P,prés,,,9754,-1.630386,48.253231
2019-534699,2019-10-25,000001,Vente,15000,,,LAUNAY COSNIE,B149,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YC0089,,,,,,,,,,,,,0,,,,,T,terres,,,5256,-1.630386,48.253231
2019-534700,2019-10-18,000001,Vente,39680,5,,RUE ROSA PARKS,0171,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,256,-1.621345,48.26515
2019-534714,2019-10-18,000001,Vente,44950,3,,AV OSCAR SCHINDLER,0177,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000ZB0300,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,290,-1.621361,48.263958
2019-534720,2019-10-26,000001,Vente,50000,5522,,LE CHAMP AU BOUIN,B045,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YB0047,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,792,-1.620723,48.239076
2019-534720,2019-10-26,000001,Vente,50000,5522,,LE CHAMP AU BOUIN,B045,35250,35251,Saint-Aubin-d'Aubigné,35,,,35251000YB0047,,,,,,,,,,,,,0,1,Maison,30,2,J,jardins,POTAG,Jardin potager,740,-1.620723,48.239076