id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1208891,2019-01-24,000001,Vente,274250,2,,RUE DE PICARDIE,0099,80260,80173,Cardonnette,80,,,80173000AA0075,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,932,2.360125,49.953178
2019-1208891,2019-01-24,000001,Vente,274250,2,,RUE DE PICARDIE,0099,80260,80173,Cardonnette,80,,,80173000AA0075,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,500,2.360125,49.953178
2019-1209481,2019-02-28,000001,Vente,40000,,,DERRIERE LES HAIES,B008,80260,80173,Cardonnette,80,,,80173000ZA0162,,,,,,,,,,,,,0,,,,,T,terres,,,993,2.359425,49.955507
2019-1209834,2019-03-29,000001,Vente,82700,,,DERRIERE LES HAIES,B008,80260,80173,Cardonnette,80,,,80173000ZA0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,827,2.358594,49.955239
2019-1210117,2019-04-30,000001,Vente,145000,4,,RUE DE NORMANDIE,0097,80260,80173,Cardonnette,80,,,80173000AB0050,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,495,2.359008,49.950694
2019-1210303,2019-05-07,000001,Vente,32500,,,LE MERLE,B019,80260,80173,Cardonnette,80,,,80173000ZD0136,,,,,,,,,,,,,0,,,,,S,sols,,,187,2.357412,49.943289
2019-1210303,2019-05-07,000001,Vente,32500,,,LE MERLE,B019,80260,80173,Cardonnette,80,,,80173000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,14042,2.355189,49.944329
2019-1210303,2019-05-07,000001,Vente,32500,,,LE MERLE,B019,80260,80173,Cardonnette,80,,,80173000ZD0137,,,,,,,,,,,,,0,,,,,T,terres,,,7021,2.355189,49.944329
2019-1210303,2019-05-07,000001,Vente,32500,,,MARCHE DE RAINECOURT,B017,80260,80173,Cardonnette,80,,,80173000ZH0024,,,,,,,,,,,,,0,,,,,T,terres,,,17520,2.352765,49.948204
2019-1210303,2019-05-07,000001,Vente,32500,,,MARCHE DE RAINECOURT,B017,80260,80173,Cardonnette,80,,,80173000ZH0055,,,,,,,,,,,,,0,,,,,T,terres,,,9530,2.353587,49.947948
2019-1212768,2019-10-11,000002,Echange,20664,,,LES NEUF JOURNAUX,B020,80260,80173,Cardonnette,80,,,80173000ZB0171,,,,,,,,,,,,,0,,,,,T,terres,,,369,2.363609,49.95583
2019-1212768,2019-10-11,000003,Echange,20664,,,LES NEUF JOURNAUX,B020,80260,80173,Cardonnette,80,,,80173000ZB0174,,,,,,,,,,,,,0,,,,,S,sols,,,369,2.363394,49.95548
2019-1212851,2019-10-18,000001,Vente,200470,19,B,RUE D ARTOIS,0005,80260,80173,Cardonnette,80,,,80173000AA0212,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,700,2.359079,49.953526
2019-1213539,2019-12-09,000001,Vente,238550,6,,RUE ILE DE FRANCE,0088,80260,80173,Cardonnette,80,,,80173000ZA0205,,,,,,,,,,,,,0,1,Maison,138,2,S,sols,,,428,2.359134,49.955488
2019-1213539,2019-12-09,000001,Vente,238550,,,DERRIERE LES HAIES,B008,80260,80173,Cardonnette,80,,,80173000ZA0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,372,2.358967,49.955557
