id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583476,2019-01-16,000001,Vente,168020,100,,RTE DE ST NIZIER,0455,38250,38205,Lans-en-Vercors,38,,,38205000AL0066,,,17,43.9,,,,,,,,,1,2,Appartement,41,4,,,,,,5.599796,45.129059
2019-583476,2019-01-16,000001,Vente,168020,100,,RTE DE ST NIZIER,0455,38250,38205,Lans-en-Vercors,38,,,38205000AL0066,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.599796,45.129059
2019-583510,2019-01-15,000001,Vente,620700,38,,ALL DES SYCOMORES,0477,38250,38205,Lans-en-Vercors,38,,,38205000AB0331,,,,,,,,,,,,,0,1,Maison,236,7,S,sols,,,1000,5.584661,45.128278
2019-583510,2019-01-15,000001,Vente,620700,38,,ALL DES SYCOMORES,0477,38250,38205,Lans-en-Vercors,38,,,38205000AB0331,,,,,,,,,,,,,0,1,Maison,236,7,AG,terrains d'agrément,PARC,Parc,690,5.584661,45.128278
2019-583510,2019-01-15,000001,Vente,620700,,,CLOCHES ET VERNES,B037,38250,38205,Lans-en-Vercors,38,,,38205000AB0333,,,,,,,,,,,,,0,,,,,S,sols,,,125,5.584205,45.128448
2019-583590,2019-01-25,000001,Vente,344000,239,,ALL DES PEUPLIERS,0461,38250,38205,Lans-en-Vercors,38,,,38205000AD0051,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,376,5.586007,45.126091
2019-583590,2019-01-25,000001,Vente,344000,239,,ALL DES PEUPLIERS,0461,38250,38205,Lans-en-Vercors,38,,,38205000AD0051,,,,,,,,,,,,,0,1,Maison,68,3,AG,terrains d'agrément,PARC,Parc,824,5.586007,45.126091
2019-583590,2019-01-25,000001,Vente,344000,,,L AIGLE ET GRAND MARAIS,B003,38250,38205,Lans-en-Vercors,38,,,38205000AD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,128,5.586091,45.126277
2019-583696,2019-01-17,000001,Vente,52820,165,,RTE DE VILLARD,0530,38250,38205,Lans-en-Vercors,38,,,38205000AB0137,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.579741,45.128821
2019-583696,2019-01-17,000001,Vente,52820,165,,RTE DE VILLARD,0530,38250,38205,Lans-en-Vercors,38,,,38205000AB0137,,,24,,,,,,,,,,1,2,Appartement,19,1,,,,,,5.579741,45.128821
2019-583699,2019-01-21,000002,Vente,180000,,,LES VERNES,B174,38250,38205,Lans-en-Vercors,38,,,38205000AB0366,,,,,,,,,,,,,0,,,,,T,terres,,,650,5.583836,45.131213
2019-583699,2019-01-21,000002,Vente,180000,,,LES VERNES,B174,38250,38205,Lans-en-Vercors,38,,,38205000AB0369,,,,,,,,,,,,,0,,,,,T,terres,,,324,5.583541,45.131034
2019-583803,2019-02-12,000001,Vente,225000,65,,RTE DE VILLARD,0530,38250,38205,Lans-en-Vercors,38,,,38205000AB0208,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,261,0,,,,,,5.580855,45.129825
2019-583803,2019-02-12,000001,Vente,225000,65,,RTE DE VILLARD,0530,38250,38205,Lans-en-Vercors,38,,,38205000AB0208,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,39,0,,,,,,5.580855,45.129825
2019-583803,2019-02-12,000001,Vente,225000,65,,RTE DE VILLARD,0530,38250,38205,Lans-en-Vercors,38,,,38205000AB0208,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.580855,45.129825
2019-583803,2019-02-12,000001,Vente,225000,65,,RTE DE VILLARD,0530,38250,38205,Lans-en-Vercors,38,,,38205000AB0208,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.580855,45.129825
2019-583803,2019-02-12,000001,Vente,225000,65,,RTE DE VILLARD,0530,38250,38205,Lans-en-Vercors,38,,,38205000AB0208,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.580855,45.129825
2019-583803,2019-02-12,000001,Vente,225000,65,,RTE DE VILLARD,0530,38250,38205,Lans-en-Vercors,38,,,38205000AB0208,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.580855,45.129825
2019-583803,2019-02-12,000001,Vente,225000,65,,RTE DE VILLARD,0530,38250,38205,Lans-en-Vercors,38,,,38205000AB0208,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,160,0,,,,,,5.580855,45.129825
2019-583847,2019-02-15,000001,Vente,124000,705,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0118,,,17,44.47,6,,,,,,,,2,2,Appartement,45,2,,,,,,5.589935,45.128222
2019-583847,2019-02-15,000001,Vente,124000,705,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0118,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.589935,45.128222
2019-583865,2019-02-13,000001,Vente,185000,1312,,RTE DU BOIS NOIR,0025,38250,38205,Lans-en-Vercors,38,,,382050000E0666,,,7,,,,,,,,,,1,1,Maison,38,1,S,sols,,,260,,
2019-583894,2019-02-15,000001,Vente,174461,920,,RTE DES HERAUDS,0435,38250,38205,Lans-en-Vercors,38,,,382050000E1287,,,4,,,,,,,,,,1,1,Maison,31,3,,,,,,5.569984,45.101323
2019-583923,2019-02-07,000001,Vente,200000,65,,CHE DU MILIEU,0444,38250,38205,Lans-en-Vercors,38,,,38205000AE0055,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.587215,45.121681
2019-583923,2019-02-07,000001,Vente,200000,65,,CHE DU MILIEU,0444,38250,38205,Lans-en-Vercors,38,,,38205000AE0055,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.587215,45.121681
2019-583923,2019-02-07,000001,Vente,200000,65,,CHE DU MILIEU,0444,38250,38205,Lans-en-Vercors,38,,,38205000AE0055,,,74,,,,,,,,,,1,2,Appartement,37,3,,,,,,5.587215,45.121681
2019-583955,2019-02-28,000001,Vente,410000,2109,,RTE DU MAS,0440,38250,38205,Lans-en-Vercors,38,,,382050000A0461,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,1415,5.596299,45.154298
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0462,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,122,5.596154,45.154509
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43,5.596219,45.154544
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0568,,,,,,,,,,,,,0,,,,,P,prés,,,565,5.596156,45.15409
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,5.595708,45.154625
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,376,5.595708,45.154625
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0576,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,5.595708,45.154625
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1675,5.595708,45.154625
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,80,5.595708,45.154625
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0597,,,,,,,,,,,,,0,,,,,P,prés,,,633,5.595802,45.153825
2019-583955,2019-02-28,000001,Vente,410000,,,AU MAS,B110,38250,38205,Lans-en-Vercors,38,,,382050000A0601,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.595807,45.153754
2019-583970,2019-02-15,000001,Vente,206000,68,,CHE DE LA COLLINE,0175,38250,38205,Lans-en-Vercors,38,,,382050000F0562,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.579997,45.130675
2019-583970,2019-02-15,000001,Vente,206000,68,,CHE DE LA COLLINE,0175,38250,38205,Lans-en-Vercors,38,,,382050000F0562,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.579997,45.130675
2019-583970,2019-02-15,000001,Vente,206000,68,,CHE DE LA COLLINE,0175,38250,38205,Lans-en-Vercors,38,,,382050000F0562,,,103,,106,,,,,,,,2,2,Appartement,89,5,,,,,,5.579997,45.130675
2019-584059,2019-02-28,000002,Vente,11960,,,LES HERAUDS,B098,38250,38205,Lans-en-Vercors,38,,,382050000E1554,,,,,,,,,,,,,0,,,,,T,terres,,,264,5.578765,45.099351
2019-584060,2019-02-26,000001,Vente,114000,156,,ALL DU MARAIS,0439,38250,38205,Lans-en-Vercors,38,,,38205000AB0077,,,46,,75,45.2,,,,,,,2,2,Appartement,38,2,,,,,,5.581591,45.128409
2019-584192,2019-03-19,000001,Vente,500000,570,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AD0518,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,789,,
2019-584256,2019-03-08,000001,Vente,1727,,,TRAFFET,B168,38250,38205,Lans-en-Vercors,38,,,382050000F0485,,,,,,,,,,,,,0,,,,,T,terres,,,5070,5.555179,45.099672
2019-584256,2019-03-08,000001,Vente,1727,,,TRAFFET,B168,38250,38205,Lans-en-Vercors,38,,,382050000F0485,,,,,,,,,,,,,0,,,,,T,terres,,,2535,5.555179,45.099672
2019-584256,2019-03-08,000001,Vente,1727,,,TRAFFET,B168,38250,38205,Lans-en-Vercors,38,,,382050000F0486,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1485,5.554528,45.099809
2019-584326,2019-04-05,000001,Vente,164000,460,,CHE DE LA COLLINE,0175,38250,38205,Lans-en-Vercors,38,,,382050000F0853,,,24,,,,,,,,,,1,1,Maison,38,3,S,sols,,,260,5.579173,45.132037
2019-584378,2019-03-20,000001,Vente,465000,49,,IMP DE LA POSTE,0465,38250,38205,Lans-en-Vercors,38,,,38205000AC0108,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,202,5.591519,45.128587
2019-584378,2019-03-20,000001,Vente,465000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0287,,,,,,,,,,,,,0,,,,,P,prés,,,686,5.591506,45.128651
2019-584550,2019-03-29,000001,Vente,40000,897,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0099,,,17,57,7,,,,,,,,2,4,Local industriel. commercial ou assimilé,130,0,,,,,,5.592296,45.127798
2019-584701,2019-05-07,000001,Vente,205000,344,,ALL DU MARAIS,0439,38250,38205,Lans-en-Vercors,38,,,38205000AB0075,,,2,73.68,,,,,,,,,1,1,Maison,65,4,S,sols,,,283,5.580993,45.127083
2019-584706,2019-05-14,000001,Vente,115000,,,LA COTE,B051,38250,38205,Lans-en-Vercors,38,,,38205000AB0359,,,,,,,,,,,,,0,,,,,S,sols,,,655,5.577307,45.12756
2019-584713,2019-05-03,000002,Vente,1,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0444,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.59063,45.127862
2019-584713,2019-05-03,000002,Vente,1,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0445,,,,,,,,,,,,,0,,,,,P,prés,,,129,5.590993,45.127778
2019-584718,2019-05-10,000001,Vente,83220,621,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0329,,,38,,,,,,,,,,1,2,Appartement,31,2,,,,,,,
2019-584718,2019-05-10,000001,Vente,83220,621,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0329,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-584731,2019-04-29,000001,Vente,190000,460,,CHE DE LA COLLINE,0175,38250,38205,Lans-en-Vercors,38,,,382050000F0853,,,6,,,,,,,,,,1,1,Maison,38,3,S,sols,,,260,5.579173,45.132037
2019-584751,2019-05-14,000001,Vente,380000,,,LES JAILLEUX,B101,38250,38205,Lans-en-Vercors,38,,,38205000AC0041,,,,,,,,,,,,,0,,,,,S,sols,,,1215,5.597631,45.126026
2019-584751,2019-05-14,000001,Vente,380000,,,LES JAILLEUX,B101,38250,38205,Lans-en-Vercors,38,,,38205000AC0346,,,,,,,,,,,,,0,,,,,P,prés,,,2176,5.597739,45.12591
2019-584798,2019-05-13,000001,Vente,58350,100,,RTE DE ST NIZIER,0455,38250,38205,Lans-en-Vercors,38,,,38205000AL0065,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.599964,45.128227
2019-584798,2019-05-13,000001,Vente,58350,100,,RTE DE ST NIZIER,0455,38250,38205,Lans-en-Vercors,38,,,38205000AL0065,,,35,26.6,,,,,,,,,1,2,Appartement,26,2,,,,,,5.599964,45.128227
2019-584957,2019-04-30,000001,Vente,1,156,,ALL DU MARAIS,0439,38250,38205,Lans-en-Vercors,38,,,38205000AB0077,,,78,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.581591,45.128409
2019-584957,2019-04-30,000002,Vente,1,156,,ALL DU MARAIS,0439,38250,38205,Lans-en-Vercors,38,,,38205000AB0077,,,80,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.581591,45.128409
2019-584957,2019-04-30,000003,Vente,1,156,,ALL DU MARAIS,0439,38250,38205,Lans-en-Vercors,38,,,38205000AB0077,,,79,,,,,,,,,,1,2,Appartement,46,2,,,,,,5.581591,45.128409
2019-584987,2019-06-03,000001,Vente,235000,1712,,RTE DU MAS,0440,38250,38205,Lans-en-Vercors,38,,,382050000A0444,,,,,,,,,,,,,0,1,Maison,80,5,P,prés,,,1185,5.594746,45.15078
2019-584987,2019-06-03,000001,Vente,235000,1712,,RTE DU MAS,0440,38250,38205,Lans-en-Vercors,38,,,382050000A0444,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,319,5.594746,45.15078
2019-584987,2019-06-03,000001,Vente,235000,1712,,RTE DU MAS,0440,38250,38205,Lans-en-Vercors,38,,,382050000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,5.594746,45.15078
2019-584987,2019-06-03,000001,Vente,235000,1712,,RTE DU MAS,0440,38250,38205,Lans-en-Vercors,38,,,382050000A0444,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1185,5.594746,45.15078
2019-585061,2019-06-13,000001,Vente,165000,72,,ALL DES ROSIERS,0473,38250,38205,Lans-en-Vercors,38,,,38205000AB0310,,,8,,,,,,,,,,1,2,Appartement,72,4,,,,,,5.586074,45.130048
2019-585061,2019-06-13,000001,Vente,165000,104,,ALL DES ROSIERS,0473,38250,38205,Lans-en-Vercors,38,,,38205000AB0310,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.586074,45.130048
2019-585149,2019-06-18,000001,Vente,162000,,,LE PEUIL,B126,38250,38205,Lans-en-Vercors,38,,,38205000AE0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,750,5.586995,45.122091
2019-585152,2019-06-18,000001,Vente,15000,621,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0406,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.588927,45.128413
2019-585292,2019-06-20,000001,Vente,232000,920,,RTE DES HERAUDS,0435,38250,38205,Lans-en-Vercors,38,,,382050000E0777,,,10,,,,,,,,,,1,1,Maison,70,4,S,sols,,,260,5.568675,45.102904
2019-585311,2019-06-19,000001,Vente,105000,970,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0203,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592665,45.12682
2019-585311,2019-06-19,000001,Vente,105000,970,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0203,,,84,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.592665,45.12682
2019-585311,2019-06-19,000001,Vente,105000,970,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0203,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592665,45.12682
2019-585311,2019-06-19,000001,Vente,105000,970,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0203,,,89,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592665,45.12682
2019-585320,2019-07-08,000001,Vente,32000,60,,CHE DE PRENAY,0467,38250,38205,Lans-en-Vercors,38,,,382050000B1066,,,21,,,,,,,,,,1,2,Appartement,25,1,,,,,,5.603027,45.135087
2019-585505,2019-06-24,000001,Vente,1,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0442,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.591362,45.127212
2019-585511,2019-07-10,000001,Vente,90500,77,,RTE DE SAINT DONAT,0240,38250,38205,Lans-en-Vercors,38,,,38205000AC0069,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,57,0,,,,,,5.589324,45.127239
2019-585511,2019-07-10,000001,Vente,90500,77,,RTE DE SAINT DONAT,0240,38250,38205,Lans-en-Vercors,38,,,38205000AC0069,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,28,0,,,,,,5.589324,45.127239
2019-585782,2019-07-30,000001,Vente,273635,275,,ALL DU MARAIS,0439,38250,38205,Lans-en-Vercors,38,,,38205000AB0070,,,1,58.54,,,,,,,,,1,1,Maison,63,2,S,sols,,,260,5.582392,45.127828
2019-585929,2019-07-29,000001,Vente,119300,970,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0203,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592665,45.12682
2019-585929,2019-07-29,000001,Vente,119300,970,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0203,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592665,45.12682
2019-585929,2019-07-29,000001,Vente,119300,970,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0203,,,86,,,,,,,,,,1,2,Appartement,50,3,,,,,,5.592665,45.12682
2019-585951,2019-08-02,000001,Vente,165000,552,,RTE DU MAS,0440,38250,38205,Lans-en-Vercors,38,,,382050000A0739,,,,,,,,,,,,,0,2,Appartement,75,4,S,sols,,,128,5.588706,45.141675
2019-585994,2019-07-31,000001,Vente en l'état futur d'achèvement,225000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,61,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-585994,2019-07-31,000001,Vente en l'état futur d'achèvement,225000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,39,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586000,2019-07-26,000001,Vente,280000,1160,,CHE DES FRANCONS,0380,38250,38205,Lans-en-Vercors,38,,,382050000E0854,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,280,5.579726,45.106686
2019-586000,2019-07-26,000001,Vente,280000,,,LES FRANCONS,B076,38250,38205,Lans-en-Vercors,38,,,382050000E0855,,,,,,,,,,,,,0,,,,,P,prés,,,454,5.57974,45.106485
2019-586011,2019-08-09,000001,Vente,48500,60,,CHE DE PRENAY,0467,38250,38205,Lans-en-Vercors,38,,,382050000B1066,,,4,24.84,,,,,,,,,1,2,Appartement,25,1,,,,,,5.603027,45.135087
2019-586032,2019-08-05,000001,Vente,180000,,,LES VERNES,B174,38250,38205,Lans-en-Vercors,38,,,38205000AB0365,,,,,,,,,,,,,0,,,,,S,sols,,,643,5.583689,45.131357
2019-586032,2019-08-05,000001,Vente,180000,,,LES VERNES,B174,38250,38205,Lans-en-Vercors,38,,,38205000AB0368,,,,,,,,,,,,,0,,,,,T,terres,,,658,5.583318,45.131207
2019-586092,2019-08-26,000001,Vente en l'état futur d'achèvement,234000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,8,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586092,2019-08-26,000001,Vente en l'état futur d'achèvement,234000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,31,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586092,2019-08-26,000001,Vente en l'état futur d'achèvement,234000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,14,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586095,2019-08-26,000001,Vente en l'état futur d'achèvement,366000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,5,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586095,2019-08-26,000001,Vente en l'état futur d'achèvement,366000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,22,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586095,2019-08-26,000001,Vente en l'état futur d'achèvement,366000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,74,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586099,2019-08-26,000001,Vente en l'état futur d'achèvement,165700,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,7,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586099,2019-08-26,000001,Vente en l'état futur d'achèvement,165700,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,43,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586099,2019-08-26,000001,Vente en l'état futur d'achèvement,165700,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,18,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586102,2019-08-05,000001,Vente en l'état futur d'achèvement,138000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,23,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586102,2019-08-05,000001,Vente en l'état futur d'achèvement,138000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,26,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586103,2019-08-05,000001,Vente en l'état futur d'achèvement,305000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,81,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586103,2019-08-05,000001,Vente en l'état futur d'achèvement,305000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,82,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586103,2019-08-05,000001,Vente en l'état futur d'achèvement,305000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,55,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586103,2019-08-05,000001,Vente en l'état futur d'achèvement,305000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,49,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586105,2019-08-27,000001,Vente en l'état futur d'achèvement,172000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,75,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586105,2019-08-27,000001,Vente en l'état futur d'achèvement,172000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,57,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586178,2019-08-20,000001,Vente,315975,970,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0203,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.592665,45.12682
2019-586178,2019-08-20,000001,Vente,315975,970,,AV LEOPOLD FABRE,0315,38250,38205,Lans-en-Vercors,38,,,38205000AC0203,,,77,,,,,,,,,,1,2,Appartement,29,1,,,,,,5.592665,45.12682
2019-586178,2019-08-20,000001,Vente,315975,920,,RTE DES HERAUDS,0435,38250,38205,Lans-en-Vercors,38,,,382050000E0765,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,135,0,S,sols,,,260,5.568932,45.101639
2019-586200,2019-08-26,000001,Vente,217400,240,,LES DREVETS,B063,38250,38205,Lans-en-Vercors,38,,,38205000AL0025,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.596421,45.128719
2019-586200,2019-08-26,000001,Vente,217400,240,,CHE DES DREVETS,0250,38250,38205,Lans-en-Vercors,38,,,38205000AL0025,,,4,,,,,,,,,,1,2,Appartement,87,4,,,,,,5.596421,45.128719
2019-586200,2019-08-26,000001,Vente,217400,240,,CHE DES DREVETS,0250,38250,38205,Lans-en-Vercors,38,,,38205000AL0025,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.596421,45.128719
2019-586250,2019-09-04,000001,Vente en l'état futur d'achèvement,291800,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,10,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586250,2019-09-04,000001,Vente en l'état futur d'achèvement,291800,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,41,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586250,2019-09-04,000001,Vente en l'état futur d'achèvement,291800,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,12,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586253,2019-09-04,000001,Vente,140000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,5.591258,45.127184
2019-586254,2019-08-30,000001,Vente en l'état futur d'achèvement,232000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,52,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586254,2019-08-30,000001,Vente en l'état futur d'achèvement,232000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,67,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586254,2019-08-30,000001,Vente en l'état futur d'achèvement,232000,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,58,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586255,2019-08-29,000001,Vente en l'état futur d'achèvement,313200,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,38,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586255,2019-08-29,000001,Vente en l'état futur d'achèvement,313200,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,6,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586255,2019-08-29,000001,Vente en l'état futur d'achèvement,313200,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,17,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586255,2019-08-29,000001,Vente en l'état futur d'achèvement,313200,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,34,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586256,2019-08-29,000001,Vente en l'état futur d'achèvement,255800,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,69,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586256,2019-08-29,000001,Vente en l'état futur d'achèvement,255800,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,76,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586256,2019-08-29,000001,Vente en l'état futur d'achèvement,255800,,,LE VILLAGE,B179,38250,38205,Lans-en-Vercors,38,,,38205000AC0437,,,60,,,,,,,,,,1,,,,,,,,,,5.591023,45.127504
2019-586269,2019-08-29,000001,Vente,520050,930,,CHE DES BLANCS,0018,38250,38205,Lans-en-Vercors,38,,,382050000E0460,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,550,5.58504,45.101854
2019-586269,2019-08-29,000001,Vente,520050,,,GRAND CHAMP ET MOUCHILLON,B087,38250,38205,Lans-en-Vercors,38,,,382050000E0841,,,,,,,,,,,,,0,,,,,T,terres,,,1070,5.584497,45.102008
2019-586275,2019-08-29,000001,Vente,246000,249,,RTE DES EYMARDS,0300,38250,38205,Lans-en-Vercors,38,,,38205000AK0034,,,11,77.32,3,,,,,,,,2,2,Appartement,77,3,,,,,,5.570606,45.115783