siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403083,00018,21240308300018,O,1983-03-01,11,2018,,2020-08-25T10:16:19,true,4,,,,,,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403083,00026,21240308300026,O,1983-12-21,02,2018,,2020-08-25T10:16:19,false,3,,,,,,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403083,00034,21240308300034,O,1997-12-25,NN,,,2021-01-21T15:11:00,false,3,MAIRIE,,,,,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE ASSAINISSEMENT NEGRONDE,,,,37.00Z,NAFRev2,N,0.86761,45.346474,0.91,street,Place de la Mairie 24460 Négrondes,24308_0060,D,PLACE DE LA MAIRIE,
242401065,00121,24240106500121,O,2012-01-01,,,,2017-01-30T15:45:46,false,2,,,,,LE BOURG,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2016-12-31,F,SERVICE PERISCOLAIRE,,,,88.91A,NAFRev2,N,0.866603,45.346795,0.94,street,Le Bourg 24460 Négrondes,24308_xk0s39,G,LE BOURG,
252404496,00017,25240449600017,O,1989-02-06,NN,,,,true,1,,,,,MAIRIE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,90.0B,NAF1993,N,0.86761,45.346474,0.91,street,Place de la Mairie 24460 Négrondes,24308_0060,G,PLACE DE LA MAIRIE,
262402936,00013,26240293600013,O,,NN,,,,true,1,,,,,,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
262406184,00016,26240618400016,O,1995-12-25,,,,2012-09-06T10:47:08,true,4,MAIRIE,,,,LE BOURG,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,88.99B,NAFRev2,N,0.866603,45.346795,0.94,street,Le Bourg 24460 Négrondes,24308_xk0s39,G,LE BOURG,
301036554,00014,30103655400014,O,,NN,,,,true,1,,,,,,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2000-07-08,F,,,,,62.11,NAP,N,,,0,,,,,,
302153333,00034,30215333300034,O,,,,,,true,1,,,,LD,LONGCHAMPS,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,0.868733,45.328161,0.92,street,Lieu Dit Longchamps 24460 Négrondes,24308_96hjlo,G,LIEU DIT LONGCHAMPS,
309958833,00019,30995883300019,O,1977-01-01,NN,,,2008-11-07T00:24:52,true,4,,,,,BOURG,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.2C,NAFRev1,O,0.866603,45.346795,0.92,street,Le Bourg 24460 Négrondes,24308_xk0s39,G,LE BOURG,
310212873,00049,31021287300049,O,2002-01-01,NN,,,2019-02-12T08:34:26,true,4,,,,LD,PLAT,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,0.880123,45.333966,0.91,street,Lieu Dit Plat 24460 Négrondes,24308_smy8xx,G,LIEU DIT PLAT,
310723317,00064,31072331700064,O,1998-09-21,,,,2015-07-17T10:20:36,false,6,,,,,ZA LE PEYRAT,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.866667,45.340653,0.72,street,Zone Artisanale le Peyrat 24460 Négrondes,24308_96eq2l,G,ZONE ARTISANALE LE PEYRAT,
312037443,00016,31203744300016,O,,,,,,true,1,,,,,PLAT,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.880123,45.333966,0.91,street,Lieu Dit Plat 24460 Négrondes,24308_smy8xx,G,LIEU DIT PLAT,
312554835,00016,31255483500016,O,,,,,,true,1,,,,,LES PEYRIERES R N 21,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.87034,45.343122,0.61,street,Lieu Dit les Peyrieres 24460 Négrondes,24308_uidpa4,G,LIEU DIT LES PEYRIERES,
315462440,00027,31546244000027,O,1998-10-23,NN,,,2008-01-04T20:39:05,true,3,,,,,LE BOURG,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.866603,45.346795,0.94,street,Le Bourg 24460 Négrondes,24308_xk0s39,G,LE BOURG,
316879980,00019,31687998000019,O,,,,,,true,1,,,,,LE PEYROU,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1986-11-23,F,,,,,01.07,NAP,N,0.877756,45.343993,0.92,street,Lieu Dit le Peyrou 24460 Négrondes,24308_vrcn9p,G,LIEU DIT LE PEYROU,
317996288,00047,31799628800047,O,2006-04-01,,,,2021-05-04T20:26:24,true,3,,17,,RUE,EUGENE LEROY,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,90.03A,NAFRev2,N,0.864144,45.344978,0.85,housenumber,17 Rue Eugêne le Roy 24460 Négrondes,24308_0035_00017,G,17 RUE EUGENE LE ROY,
318554219,00036,31855421900036,O,1999-01-01,NN,,,2021-02-23T10:43:07,true,3,,,,,MACHEFER,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.85648,45.347962,0.91,street,Lieu Dit Machefer 24460 Négrondes,24308_r1071v,G,LIEU DIT MACHEFER,
318701620,00011,31870162000011,O,,NN,,,,true,1,,,,,,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
319643268,00018,31964326800018,O,1980-08-17,NN,,,,true,3,,,,,FONGOU,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,70.2C,NAF1993,N,0.852916,45.333733,0.94,street,Fongou 24460 Négrondes,24308_lit796,G,FONGOU,
320035256,00017,32003525600017,O,,,,,,true,1,,,,LD,LES PEYRIERES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,0.87034,45.343122,0.92,street,Lieu Dit les Peyrieres 24460 Négrondes,24308_uidpa4,G,LIEU DIT LES PEYRIERES,
320035264,00011,32003526400011,O,,,,,,true,1,,,,LD,LES MAINES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.5794759,45.3420617,0.79,poi.station,Plan des Mains (Télécabine) Les Allues,https://osm.org/node/3277765874,G,,
322325804,00027,32232580400027,O,2013-07-02,,,,2013-09-16T19:28:51,true,2,,4,,PL,ANTOINE SUDREAU,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2013-09-09,F,,,,,47.79Z,NAFRev2,N,0.864562,45.345491,0.85,housenumber,4 Place Antoine Sudreau 24460 Négrondes,24308_0008_00004,G,4 PLACE ANTOINE SUDREAU,
323213066,00018,32321306600018,O,,,,,,true,1,,,,,LE BOURG,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,0.866603,45.346795,0.94,street,Le Bourg 24460 Négrondes,24308_xk0s39,G,LE BOURG,
323542977,00018,32354297700018,O,1982-02-01,NN,,,2014-11-28T09:17:56,true,4,,,,,LEMAINE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2010-09-09,F,,,,,86.90D,NAFRev2,N,0.902625,45.342172,0.68,street,Lieu Dit le Maine 24460 Négrondes,24308_23vha0,G,LIEU DIT LE MAINE,
324000520,00027,32400052000027,O,,,,,,true,1,,,,LD,LONCHAMP,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.9545702,45.8246934,0.89,poi.bar,Le Lonchamp PMU (Bar) Miribel,https://osm.org/node/2583982616,G,,
324958198,01394,32495819801394,O,1999-05-01,NN,,,2018-07-12T15:53:31,false,4,RN21,,,,LES PEYRIERES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2012-04-01,A,COINEAU-DEMEAUX LAVIELLE-THERMOFINA,,,,68.20B,NAFRev2,N,0.87034,45.343122,0.92,street,Lieu Dit les Peyrieres 24460 Négrondes,24308_uidpa4,G,LIEU DIT LES PEYRIERES,
325004885,00019,32500488500019,O,,,,,,true,1,,,,LD,LA CHABROULIE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.891942,45.332469,0.94,street,La Chabroulie 24460 Négrondes,24308_o3qv1v,G,LA CHABROULIE,
326263746,00017,32626374600017,O,,,,,,true,1,,,,,LES PERRIERES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.87034,45.343122,0.71,street,Lieu Dit les Peyrieres 24460 Négrondes,24308_uidpa4,G,LIEU DIT LES PEYRIERES,
326400413,00018,32640041300018,O,,NN,,,,true,1,,,,,LES PERRIERES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.87034,45.343122,0.71,street,Lieu Dit les Peyrieres 24460 Négrondes,24308_uidpa4,G,LIEU DIT LES PEYRIERES,
326558798,00012,32655879800012,O,,NN,,,,true,1,,,,,LE POUYET,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.1A,NAF1993,N,0.865229,45.331031,0.92,street,Lieu Dit le Pouyet 24460 Négrondes,24308_1w7vhu,G,LIEU DIT LE POUYET,
326781481,00014,32678148100014,O,,,,,,true,1,,,,,LES PERRIERES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,0.87034,45.343122,0.71,street,Lieu Dit les Peyrieres 24460 Négrondes,24308_uidpa4,G,LIEU DIT LES PEYRIERES,
327605770,00038,32760577000038,O,2000-08-01,NN,,,2008-11-07T00:45:17,true,3,,,,,LES JARTHES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2004-10-14,F,,,,,45.3F,NAFRev1,N,0.851326,45.336284,0.94,street,Les Jarthes 24460 Négrondes,24308_fbul2o,G,LES JARTHES,
328232400,00015,32823240000015,O,1983-10-11,NN,,,2019-06-24T13:24:38,true,4,,,,,MAGNAC,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,0.85338,45.327627,0.91,street,Lieu Dit Magnac 24460 Négrondes,24308_0rv0n3,G,LIEU DIT MAGNAC,
328557186,00017,32855718600017,O,1983-11-18,02,2018,,2020-08-25T10:33:17,true,4,,,,LD,LE POUYET,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,0.865229,45.331031,0.92,street,Lieu Dit le Pouyet 24460 Négrondes,24308_1w7vhu,G,LIEU DIT LE POUYET,
328734884,00013,32873488400013,O,1984-01-06,NN,,,2008-11-07T00:46:37,true,4,,,,,LES PEYRIERES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,O,0.87034,45.343122,0.92,street,Lieu Dit les Peyrieres 24460 Négrondes,24308_uidpa4,G,LIEU DIT LES PEYRIERES,
329857262,00011,32985726200011,O,,NN,,,,true,1,,,,,LE BOURG,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,0.866603,45.346795,0.94,street,Le Bourg 24460 Négrondes,24308_xk0s39,G,LE BOURG,
330509993,00060,33050999300060,O,2008-08-25,,,,2010-11-29T19:51:31,true,2,,10,,LOT,DES ECOLES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2010-11-26,F,,,,,47.89Z,NAFRev2,N,0.865567,45.347892,0.66,housenumber,10 Residence des Ecoles 24460 Négrondes,24308_6fgepy_00010,G,10 RESIDENCE DES ECOLES,
330772898,00012,33077289800012,O,1984-07-31,NN,,,,true,4,,,,,MAIRIE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.4A,NAFRev1,N,0.86761,45.346474,0.91,street,Place de la Mairie 24460 Négrondes,24308_0060,G,PLACE DE LA MAIRIE,
330999384,00010,33099938400010,O,1984-10-26,NN,,,2006-12-15T00:25:39,false,4,,,,,LA CHANTELLERIE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,02.0B,NAF1993,N,0.844634,45.34231,0.83,street,La Chantelerie 24460 Négrondes,24308_tr1c6l,G,LA CHANTELERIE,
331584516,00016,33158451600016,O,,NN,,,,true,1,,,,,AU VACHER,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1994-05-17,F,,,,,20.4Z,NAF1993,O,5.1661939,45.305438,0.79,poi.memorial,Croix du Vacher (Mémorial) Thodure,https://osm.org/node/1356861771,G,,
333092161,00020,33309216100020,O,1900-01-01,NN,,,2006-11-25T10:21:37,true,3,,,,,LONGCHAMP,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2L,NAFRev1,N,0.868733,45.328161,0.83,street,Lieu Dit Longchamps 24460 Négrondes,24308_96hjlo,G,LIEU DIT LONGCHAMPS,
333098234,00011,33309823400011,O,,NN,,,,true,1,,,,,LES PEYRIERES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1990-06-24,F,,,,,59.04,NAP,N,0.87034,45.343122,0.92,street,Lieu Dit les Peyrieres 24460 Négrondes,24308_uidpa4,G,LIEU DIT LES PEYRIERES,
334176815,00028,33417681500028,O,1995-05-15,NN,,,2006-11-25T10:25:13,true,3,RN21,,,,LES PEYRIERES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.5Z,NAFRev1,N,0.87034,45.343122,0.92,street,Lieu Dit les Peyrieres 24460 Négrondes,24308_uidpa4,G,LIEU DIT LES PEYRIERES,
338117427,00017,33811742700017,O,,NN,,,,true,1,,,,,LES RIVIERS,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1990-03-15,F,,,,,81.21,NAP,N,0.870349,45.341691,0.76,street,Le Riviers 24460 Négrondes,24308_2ur2fo,G,LE RIVIERS,
338250202,00011,33825020200011,O,,NN,,,,true,1,,,,,LE BOURG,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1989-10-14,F,,,,,55.73,NAP,N,0.866603,45.346795,0.94,street,Le Bourg 24460 Négrondes,24308_xk0s39,G,LE BOURG,
338604127,00013,33860412700013,O,1986-01-01,NN,,,,true,3,,,,,LAVAUD,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,91.3E,NAF1993,N,0.875538,45.327665,0.91,street,Lieu Dit Lavaud 24460 Négrondes,24308_3esfop,G,LIEU DIT LAVAUD,
339860918,00012,33986091800012,O,,,,,,true,1,,,,,LA SAUNERIE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,5.7846185,43.8316426,0.89,poi.pharmacy,Pharmacie de la Saunerie Manosque,https://osm.org/node/1883542096,G,,
340243849,00023,34024384900023,O,1995-01-01,NN,,,2009-06-27T05:21:43,false,5,,,,,LE PEYRAT,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,45.1A,NAFRev1,N,0.866425,45.340745,0.92,street,Lieu Dit le Peyrat 24460 Négrondes,24308_boddgj,G,LIEU DIT LE PEYRAT,
340243849,00031,34024384900031,O,2007-12-01,12,2018,,2021-01-12T03:51:49,true,2,ZONE,,,,LES RIVIERS,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,0.870349,45.341691,0.76,street,Le Riviers 24460 Négrondes,24308_2ur2fo,G,LE RIVIERS,
340361476,00013,34036147600013,O,1987-02-18,NN,,,2007-01-18T09:23:30,true,3,,,,,LAGE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.3819272,45.4277261,0.88,poi.stream,Ruisseau de Lage Saint-Jean-Saint-Gervais,https://osm.org/way/403540266,G,,
340373224,00013,34037322400013,O,1986-11-23,NN,,,2008-01-04T21:41:21,true,3,,,,,LE PEYROU,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.877756,45.343993,0.92,street,Lieu Dit le Peyrou 24460 Négrondes,24308_vrcn9p,G,LIEU DIT LE PEYROU,
340374909,00018,34037490900018,O,1987-01-01,NN,,,2008-01-04T21:41:22,true,3,,,,,LE POUYET,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.865229,45.331031,0.92,street,Lieu Dit le Pouyet 24460 Négrondes,24308_1w7vhu,G,LIEU DIT LE POUYET,
340775071,00012,34077507100012,O,,NN,,,,true,1,,,,,MACHEFER,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,77.12,NAP,N,0.85648,45.347962,0.91,street,Lieu Dit Machefer 24460 Négrondes,24308_r1071v,G,LIEU DIT MACHEFER,
340881994,00016,34088199400016,O,1987-01-01,,,,2007-01-18T09:23:46,true,3,,,,,LE MAINE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.902625,45.342172,0.91,street,Lieu Dit le Maine 24460 Négrondes,24308_23vha0,G,LIEU DIT LE MAINE,
341690899,00016,34169089900016,O,1900-01-01,NN,,,2011-04-28T00:33:56,false,4,,,,,MACHEFER,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,0.85648,45.347962,0.91,street,Lieu Dit Machefer 24460 Négrondes,24308_r1071v,G,LIEU DIT MACHEFER,
341690899,00024,34169089900024,O,2009-10-01,,,4332AA,2015-03-18T01:02:58,true,2,MACHEFER,,,RTE,DE ST PIERRE DE COLE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2014-12-16,F,,,,,43.32A,NAFRev2,N,0.7924313,45.371044,0.74,poi.place_of_worship,Église Saint-Pierre-ès-Liens (Lieu de culte) Saint-Pierre-de-Côle,https://osm.org/way/311256474,G,,
343423414,00022,34342341400022,O,2002-02-28,NN,,,2019-10-23T08:36:11,true,4,,13,,RUE,EUGENE LE ROY,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2013-12-19,F,,,,,68.20A,NAFRev2,N,0.865366,45.345786,0.94,housenumber,13 Rue Eugêne le Roy 24460 Négrondes,24308_0035_00013,G,13 RUE EUGENE LE ROY,
344363049,00018,34436304900018,O,,,,,,true,1,,,,,LE POUYET,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,58.12,NAP,N,0.865229,45.331031,0.92,street,Lieu Dit le Pouyet 24460 Négrondes,24308_1w7vhu,G,LIEU DIT LE POUYET,
344860960,00022,34486096000022,O,1990-02-01,NN,,,2014-07-08T00:49:56,true,5,ZAC,,,,,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2010-06-29,F,,,,,49.41A,NAFRev2,O,0.85338,45.327627,0.38,street,Lieu Dit Magnac 24460 Négrondes,24308_0rv0n3,D,LIEU DIT MAGNAC,
345335491,00014,34533549100014,O,1988-07-01,NN,,,2020-10-20T08:36:19,true,5,,,,,L AGE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,0.903297,45.348603,0.91,street,Lieu Dit l'Age 24460 Négrondes,24308_q4xef7,G,LIEU DIT L AGE,
347710196,00028,34771019600028,O,1992-01-27,NN,,4334ZC,2018-09-21T04:15:09,true,4,,,,,LES GREZES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,43.34Z,NAFRev2,N,0.879122,45.335653,0.92,street,Lieu Dit les Grezes 24460 Négrondes,24308_gffx1m,G,LIEU DIT LES GREZES,
347867970,00019,34786797000019,O,1987-01-01,NN,,,,true,4,,,,,LONGCHAMP,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,0.868733,45.328161,0.83,street,Lieu Dit Longchamps 24460 Négrondes,24308_96hjlo,G,LIEU DIT LONGCHAMPS,
348640582,00014,34864058200014,O,1988-09-01,NN,,,2021-06-22T08:51:37,true,4,,,,,LAGES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,81.30Z,NAFRev2,N,1.6278245,43.5660584,0.88,poi.cemetery,Cimetière Saint-Pierre-de-Lages,https://osm.org/way/208259247,G,,
348714346,00015,34871434600015,O,1988-10-01,NN,,,2008-04-26T10:59:17,true,1,,,,,LE POUYET,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,01.4A,NAF1993,N,0.865229,45.331031,0.92,street,Lieu Dit le Pouyet 24460 Négrondes,24308_1w7vhu,G,LIEU DIT LE POUYET,
348792268,00016,34879226800016,O,1988-10-28,NN,,,2011-02-28T16:32:18,false,4,,,,,LONGCHAMPS,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,01.50Z,NAFRev2,N,0.868733,45.328161,0.92,street,Lieu Dit Longchamps 24460 Négrondes,24308_96hjlo,G,LIEU DIT LONGCHAMPS,
348792268,00024,34879226800024,O,2011-01-01,01,2018,,2020-08-25T10:43:38,true,3,,,,LD,LE POUYET,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.42Z,NAFRev2,O,0.865229,45.331031,0.92,street,Lieu Dit le Pouyet 24460 Négrondes,24308_1w7vhu,G,LIEU DIT LE POUYET,
349073189,00020,34907318900020,O,1991-08-13,NN,,,,true,1,,,,,LES RIVIERS NATIONALE 21,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1999-01-03,F,,,,,55.3A,NAF1993,O,0.870349,45.341691,0.48,street,Le Riviers 24460 Négrondes,24308_2ur2fo,G,LE RIVIERS,
349134114,00017,34913411400017,O,,,,,,true,1,,,,,LES RIVIERS,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1991-09-11,F,,,,,67.01,NAP,N,0.870349,45.341691,0.76,street,Le Riviers 24460 Négrondes,24308_2ur2fo,G,LE RIVIERS,
349159350,00025,34915935000025,O,1994-06-01,NN,,5610CQ,2015-03-17T00:28:38,true,5,,2,,LOT,PEYRIERES,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,56.10C,NAFRev2,N,0.870447,45.345555,0.81,housenumber,2 Lotissement des Peyrières 24460 Négrondes,24308_a015_00002,G,2 LOTISSEMENT DES PEYRIERES,
349267898,00014,34926789800014,O,1989-01-01,NN,,,2008-11-08T00:24:06,false,4,,,,,ZONE ARTISANALE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2003-12-25,F,SCL 24,,,,45.2L,NAFRev1,O,0.866667,45.340653,0.92,street,Zone Artisanale le Peyrat 24460 Négrondes,24308_96eq2l,G,ZONE ARTISANALE LE PEYRAT,
349681395,00019,34968139500019,O,,NN,,,,true,1,,,,,AU VACLA,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1989-11-25,F,,,,,48.05,NAP,N,0.872708,45.326061,0.3,street,Le Vacher 24460 Négrondes,24308_jivprq,G,LE VACHER,
351586870,00039,35158687000039,O,2000-07-01,02,2018,4120AZ,2021-02-23T11:04:10,true,6,,,,,LE VACHER,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,M T 3 J,82.99Z,NAFRev2,O,0.872708,45.326061,0.94,street,Le Vacher 24460 Négrondes,24308_jivprq,G,LE VACHER,
351651716,00034,35165171600034,O,2005-01-19,NN,,,2012-05-05T03:21:46,false,3,,,,,LA SAUNERIE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,5.7846185,43.8316426,0.89,poi.pharmacy,Pharmacie de la Saunerie Manosque,https://osm.org/node/1883542096,G,,
352022750,00017,35202275000017,O,1988-12-14,NN,,,,true,4,,,,,LE BOURG,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,20.4Z,NAF1993,N,0.866603,45.346795,0.94,street,Le Bourg 24460 Négrondes,24308_xk0s39,G,LE BOURG,
352347900,00016,35234790000016,O,1989-10-04,02,2018,,2020-08-25T10:12:33,true,4,,,,LD,FONGOUT,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,0.852916,45.333733,0.71,street,Fongou 24460 Négrondes,24308_lit796,G,FONGOU,
353044928,00011,35304492800011,O,1990-01-03,NN,,,2010-12-14T13:47:54,false,4,,,,,LES RIVIERS,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,68.20B,NAFRev2,N,0.870349,45.341691,0.76,street,Le Riviers 24460 Négrondes,24308_2ur2fo,G,LE RIVIERS,
353044928,00029,35304492800029,O,2010-09-01,,,,2019-01-31T03:50:35,true,2,,,,,LE PEYRAT,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,68.20B,NAFRev2,N,0.866425,45.340745,0.92,street,Lieu Dit le Peyrat 24460 Négrondes,24308_boddgj,G,LIEU DIT LE PEYRAT,
356000000,02469,35600000002469,O,2012-01-01,,,,2014-01-19T05:16:58,false,2,,1,,PL,ANTOINE SUDREAU,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,0.864894,45.345497,0.76,street,Place Antoine Sudreau 24460 Négrondes,24308_0008,G,PLACE ANTOINE SUDREAU,
356000729,01115,35600072901115,O,1991-01-01,NN,,,2009-10-17T13:11:26,false,4,,,,,BOURG,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.866603,45.346795,0.92,street,Le Bourg 24460 Négrondes,24308_xk0s39,G,LE BOURG,
378023618,00010,37802361800010,O,,NN,,,,true,1,,,,,LE POUYET,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1992-01-03,F,,,,,01.2A,NAF1993,N,0.865229,45.331031,0.92,street,Lieu Dit le Pouyet 24460 Négrondes,24308_1w7vhu,G,LIEU DIT LE POUYET,
379438096,00040,37943809600040,O,2011-07-01,01,2018,2550AZ,2021-02-23T11:08:01,true,1,,,,,LA COMBE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2011-07-01,A,BRUTE DE FORGE,,,BRUTE DE FORGE,25.71Z,NAFRev2,N,0.872879,45.34491,0.91,street,Lieu Dit la Combe 24460 Négrondes,24308_qdne8z,G,LIEU DIT LA COMBE,
381428820,00017,38142882000017,O,1991-01-01,,,,,true,3,,,,,,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
381561844,00766,38156184400766,O,2017-07-01,,,,2017-07-31T08:16:37,false,1,,,,,ZA DE FAUGIERAUD,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,46.21Z,NAFRev2,N,0.867041,45.336029,0.65,street,Faugieraud 24460 Négrondes,24308_4abzca,G,FAUGIERAUD,
382300085,00026,38230008500026,O,1997-11-01,NN,,,,false,4,,,,,PUY FONTAINE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,0.85364,45.345016,0.94,street,Puy Fontaine 24460 Négrondes,24308_b078,G,PUY FONTAINE,
382744019,00011,38274401900011,O,,NN,,,,true,1,,,,,BARBARY,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1992-08-24,F,,,,,52.6E,NAF1993,N,-3.7920976,47.9250832,0.88,poi.track,Lieu-dit Barbary (Chemin) Rosporden,https://osm.org/way/97750231,G,,
383659513,00014,38365951300014,O,1991-10-01,NN,,,2012-10-25T19:34:07,true,5,,,,LD,LE PEYRAT,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,46.62Z,NAFRev2,N,0.866425,45.340745,0.92,street,Lieu Dit le Peyrat 24460 Négrondes,24308_boddgj,G,LIEU DIT LE PEYRAT,
384042164,00010,38404216400010,O,1991-12-01,12,2018,,2020-08-25T10:21:07,true,9,,,,,LES RIVIERS,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,25.62B,NAFRev2,O,0.870349,45.341691,0.76,street,Le Riviers 24460 Négrondes,24308_2ur2fo,G,LE RIVIERS,
384160057,00020,38416005700020,O,1992-06-30,NN,,,,false,4,,,,,LA SAUNERIE,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.6J,NAF1993,O,5.7846185,43.8316426,0.89,poi.pharmacy,Pharmacie de la Saunerie Manosque,https://osm.org/node/1883542096,G,,
384375119,00011,38437511900011,O,1992-01-01,NN,,,2008-06-29T12:39:21,false,4,,,,,LE POUYET,24460,NEGRONDES,,,24308,,,,,,,,,,,,,,,,,,,2008-03-18,F,,,,,01.11Z,NAFRev2,N,0.865229,45.331031,0.92,street,Lieu Dit le Pouyet 24460 Négrondes,24308_1w7vhu,G,LIEU DIT LE POUYET,