id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480771,2021-01-04,000001,Vente,10000,6,,PL FREZEAU DE LA FREZELLIERE,0250,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,129,0,S,sols,,,129,0.211675,46.91917
2021-1480961,2021-02-01,000001,Vente,190000,14,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,0.21193,46.918923
2021-1480961,2021-02-01,000001,Vente,190000,14,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0370,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,0.21189,46.918895
2021-1480961,2021-02-01,000001,Vente,190000,14,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0371,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,0.211865,46.918875
2021-1480961,2021-02-01,000001,Vente,190000,14,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,14,0.211834,46.918853
2021-1480961,2021-02-01,000001,Vente,190000,14,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0373,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,13,0.211815,46.918831
2021-1480961,2021-02-01,000001,Vente,190000,14,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0374,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,360,0.211745,46.91889
2021-1480961,2021-02-01,000001,Vente,190000,14,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0374,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,360,0.211745,46.91889
2021-1480961,2021-02-01,000001,Vente,190000,2,,PL FREZEAU DE LA FREZELLIERE,0250,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0375,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,255,0.21159,46.918825
2021-1480961,2021-02-01,000001,Vente,190000,2,,PL FREZEAU DE LA FREZELLIERE,0250,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0375,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,255,0.21159,46.918825
2021-1480961,2021-02-01,000001,Vente,190000,2,,PL FREZEAU DE LA FREZELLIERE,0250,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0375,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,255,0.21159,46.918825
2021-1480979,2021-01-20,000001,Vente,45800,20,,PL FREZEAU DE LA FREZELLIERE,0250,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,136,0.210724,46.919337
2021-1480979,2021-01-20,000001,Vente,45800,20,,PL FREZEAU DE LA FREZELLIERE,0250,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0029,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,136,0.210724,46.919337
2021-1481077,2021-02-01,000001,Vente,9000,11,,SAINT VINCENT,B075,86420,86167,Monts-sur-Guesnes,86,,,86167000AN0012,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,640,0.198275,46.902937
2021-1481077,2021-02-01,000001,Vente,9000,,,SAINT VINCENT,B075,86420,86167,Monts-sur-Guesnes,86,,,86167000AN0266,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.198269,46.903111
2021-1481822,2021-02-19,000001,Vente,50000,6,,RUE DU CHATEAU,0170,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0117,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,577,0.212506,46.918429
2021-1481883,2021-03-01,000001,Vente,25000,11,B,RUE PORTE PELLETIER,0410,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0160,,,,,,,,,,,,,0,1,Maison,43,1,S,sols,,,210,0.209566,46.918222
2021-1481883,2021-03-01,000001,Vente,25000,11,,RUE PORTE PELLETIER,0410,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0161,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,412,0.209503,46.91812
2021-1481996,2021-02-25,000001,Vente,408,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0063,,,,,,,,,,,,,0,,,,,T,terres,,,41,0.214067,46.925992
2021-1481996,2021-02-25,000001,Vente,408,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0065,,,,,,,,,,,,,0,,,,,T,terres,,,72,0.214165,46.925967
2021-1481996,2021-02-25,000001,Vente,408,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0067,,,,,,,,,,,,,0,,,,,T,terres,,,46,0.2143,46.925932
2021-1481996,2021-02-25,000001,Vente,408,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0069,,,,,,,,,,,,,0,,,,,T,terres,,,62,0.214421,46.9259
2021-1482003,2021-02-25,000002,Vente,138,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0089,,,,,,,,,,,,,0,,,,,T,terres,,,138,0.215031,46.925744
2021-1482007,2021-02-25,000002,Vente,5345,,,LE GATEUIL,B074,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0310,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.219761,46.922769
2021-1482007,2021-02-25,000002,Vente,5345,,,LE GATEUIL,B074,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0311,,,,,,,,,,,,,0,,,,,T,terres,,,1981,0.220513,46.922541
2021-1482007,2021-02-25,000002,Vente,5345,,,LE GATEUIL,B074,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0312,,,,,,,,,,,,,0,,,,,VI,vignes,,,134,0.219499,46.922623
2021-1482007,2021-02-25,000002,Vente,5345,,,LE GATEUIL,B074,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,2603,0.220271,46.922419
2021-1482008,2021-02-25,000001,Vente,2492,,,LE HAUT GATEUIL,B029,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0039,,,,,,,,,,,,,0,,,,,T,terres,,,2492,0.220526,46.923778
2021-1482012,2021-02-25,000002,Vente,1818,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0097,,,,,,,,,,,,,0,,,,,T,terres,,,1261,0.212476,46.926223
2021-1482014,2021-02-25,000001,Vente,6812,,,LE HAUT GATEUIL,B029,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0079,,,,,,,,,,,,,0,,,,,T,terres,,,4118,0.219985,46.923543
2021-1482014,2021-02-25,000001,Vente,6812,,,LE HAUT GATEUIL,B029,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0081,,,,,,,,,,,,,0,,,,,T,terres,,,885,0.218277,46.924714
2021-1482014,2021-02-25,000001,Vente,6812,,,LE HAUT GATEUIL,B029,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0083,,,,,,,,,,,,,0,,,,,T,terres,,,1443,0.217628,46.924992
2021-1482017,2021-02-25,000002,Vente,139,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0095,,,,,,,,,,,,,0,,,,,T,terres,,,139,0.213924,46.926021
2021-1482140,2021-02-25,000002,Vente,2700,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0099,,,,,,,,,,,,,0,,,,,T,terres,,,104,0.214658,46.925843
2021-1482140,2021-02-25,000002,Vente,2700,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0100,,,,,,,,,,,,,0,,,,,T,terres,,,2596,0.214254,46.925182
2021-1482222,2021-03-05,000001,Vente,3238,,,LE HAUT GATEUIL,B029,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,447,0.220736,46.92336
2021-1482222,2021-03-05,000001,Vente,3238,,,PRES DE SAINT VINCENT,B055,86420,86167,Monts-sur-Guesnes,86,,,86167000AO0121,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3489,0.189181,46.90504
2021-1482234,2021-03-05,000002,Vente,50,,,LE GATEUIL,B074,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0308,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.219293,46.922513
2021-1482485,2021-03-05,000001,Vente,50,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0071,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.214539,46.925869
2021-1482601,2021-03-05,000002,Vente,1268,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0093,,,,,,,,,,,,,0,,,,,T,terres,,,1268,0.216619,46.925371
2021-1482602,2021-03-05,000003,Vente,114,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0091,,,,,,,,,,,,,0,,,,,T,terres,,,114,0.215401,46.925644
2021-1482605,2021-03-05,000001,Vente,4584,,,LE GATEUIL,B074,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0311,,,,,,,,,,,,,0,,,,,T,terres,,,1981,0.220513,46.922541
2021-1482605,2021-03-05,000001,Vente,4584,,,LE GATEUIL,B074,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0313,,,,,,,,,,,,,0,,,,,VI,vignes,,,2603,0.220271,46.922419
2021-1482607,2021-01-11,000001,Expropriation,893,,,LE HAUT GATEUIL,B029,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0085,,,,,,,,,,,,,0,,,,,T,terres,,,270,0.218718,46.924371
2021-1482607,2021-01-11,000001,Expropriation,893,,,LE HAUT GATEUIL,B029,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0087,,,,,,,,,,,,,0,,,,,T,terres,,,875,0.218669,46.92451
2021-1482608,2021-01-11,000003,Expropriation,349.45,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0073,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.215692,46.925569
2021-1482608,2021-01-11,000003,Expropriation,349.45,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0075,,,,,,,,,,,,,0,,,,,T,terres,,,17,0.215796,46.925544
2021-1482608,2021-01-11,000003,Expropriation,349.45,,,LE GATEUIL DES GRANDES VIG,B026,86420,86167,Monts-sur-Guesnes,86,,,86167000AH0077,,,,,,,,,,,,,0,,,,,T,terres,,,30,0.215897,46.925522
2021-1482775,2021-03-19,000001,Vente,93400,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,94,15.49,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.205166,46.915009
2021-1483013,2021-03-25,000001,Vente,600,,,LE GATEUIL,B074,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0144,,,,,,,,,,,,,0,,,,,T,terres,,,1185,0.218618,46.921395
2021-1483019,2021-03-25,000001,Vente,900,,,LE CLOS MILLERON,B071,86420,86167,Monts-sur-Guesnes,86,,,86167000AO0056,,,,,,,,,,,,,0,,,,,T,terres,,,2103,0.202108,46.908973
2021-1483174,2021-04-02,000001,Vente,100000,27,,RUE PORTE PELLETIER,0410,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0108,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,500,0.207938,46.916284
2021-1483174,2021-04-02,000001,Vente,100000,27,,RUE PORTE PELLETIER,0410,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,0.207938,46.916284
2021-1483174,2021-04-02,000001,Vente,100000,27,,RUE PORTE PELLETIER,0410,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0108,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,0.207938,46.916284
2021-1483174,2021-04-02,000001,Vente,100000,27,,RUE PORTE PELLETIER,0410,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.207938,46.916284
2021-1483174,2021-04-02,000001,Vente,100000,,,LA CROIX OLIN,B018,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0168,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,0.208071,46.916361
2021-1483612,2021-05-04,000001,Vente,102000,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.205166,46.915009
2021-1483681,2021-04-14,000001,Vente,164000,9,,RUE PORTE DE ST VINCENT,0390,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0050,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,815,0.212632,46.917145
2021-1483905,2021-05-06,000001,Vente,588000,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,38,17.2,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1483905,2021-05-06,000001,Vente,588000,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,32,16.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,0.205166,46.915009
2021-1483905,2021-05-06,000001,Vente,588000,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,33,16.23,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,0.205166,46.915009
2021-1483905,2021-05-06,000001,Vente,588000,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,34,17.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1483905,2021-05-06,000001,Vente,588000,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,35,17.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1483905,2021-05-06,000001,Vente,588000,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,36,17.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1483905,2021-05-06,000001,Vente,588000,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,37,16.88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1484098,2021-04-20,000001,Vente,16000,,,TERRES DE PAIN PERDU,B063,86420,86167,Monts-sur-Guesnes,86,,,86167000ZA0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,11520,0.176822,46.91703
2021-1484098,2021-04-20,000001,Vente,16000,,,TERRES DE PAIN PERDU,B063,86420,86167,Monts-sur-Guesnes,86,,,86167000ZA0016,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3320,0.176958,46.916585
2021-1484098,2021-04-20,000001,Vente,16000,,,TERRES DE PAIN PERDU,B063,86420,86167,Monts-sur-Guesnes,86,,,86167000ZA0018,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3580,0.177099,46.916168
2021-1484098,2021-04-20,000001,Vente,16000,,,TERRES DE PAIN PERDU,B063,86420,86167,Monts-sur-Guesnes,86,,,86167000ZA0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,9100,0.177014,46.915641
2021-1484422,2021-04-30,000001,Vente,97500,5,,PL FREZEAU DE LA FREZELLIERE,0250,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,0.210887,46.91877
2021-1484422,2021-04-30,000001,Vente,97500,5,,PL FREZEAU DE LA FREZELLIERE,0250,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0151,,,,,,,,,,,,,0,1,Maison,214,7,S,sols,,,630,0.210887,46.91877
2021-1484422,2021-04-30,000001,Vente,97500,5,,PL FREZEAU DE LA FREZELLIERE,0250,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,630,0.210887,46.91877
2021-1484968,2021-05-27,000001,Vente,1818,,,PRES DE SAINT VINCENT,B055,86420,86167,Monts-sur-Guesnes,86,,,86167000AO0115,,,,,,,,,,,,,0,,,,,T,terres,,,6060,0.195201,46.904323
2021-1484970,2021-05-27,000001,Vente,895.8,,,PRES DE SAINT VINCENT,B055,86420,86167,Monts-sur-Guesnes,86,,,86167000AO0116,,,,,,,,,,,,,0,,,,,T,terres,,,2986,0.194226,46.90456
2021-1485048,2021-05-31,000001,Vente,4328.3,,,LA CORNE,B015,86420,86167,Monts-sur-Guesnes,86,,,86167000AD0042,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2333,0.197076,46.916712
2021-1485048,2021-05-31,000001,Vente,4328.3,,,PRES DE SAINT VINCENT,B055,86420,86167,Monts-sur-Guesnes,86,,,86167000AO0127,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2484,0.192158,46.903795
2021-1485625,2021-05-31,000001,Vente,55000,11,,RUE PORTE DE ST VINCENT,0390,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0048,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,125,0.212201,46.917294
2021-1486136,2021-06-30,000001,Vente,135960,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.205166,46.915009
2021-1486491,2021-06-24,000001,Vente terrain à bâtir,14788.08,,,LE BOURG NORD,B067,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0357,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,893,0.210219,46.916171
2021-1486561,2021-07-08,000001,Vente,118116,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,32,16.3,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,0.205166,46.915009
2021-1486684,2021-07-19,000001,Vente,118116,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,35,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1487089,2021-07-01,000001,Vente,130000,5253,,RAGUITEAU,B058,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0171,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1367,0.196754,46.924189
2021-1487089,2021-07-01,000001,Vente,130000,5253,,RAGUITEAU,B058,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0171,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,2633,0.196754,46.924189
2021-1487089,2021-07-01,000001,Vente,130000,,,RAGUITEAU,B058,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0173,,,,,,,,,,,,,0,,,,,S,sols,,,242,0.196834,46.924071
2021-1487089,2021-07-01,000001,Vente,130000,,,RAGUITEAU,B058,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0174,,,,,,,,,,,,,0,,,,,S,sols,,,35,0.197057,46.924098
2021-1488322,2021-08-05,000001,Vente,1500,,,LES PRES DU GOUFFRE,B056,86420,86167,Monts-sur-Guesnes,86,,,86167000AN0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5460,0.2034,46.899246
2021-1488357,2021-08-05,000001,Vente,12000,5266,,LE GRAND ETANG,B027,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0136,,,,,,,,,,,,,0,1,Maison,20,1,BP,peupleraies,,,9380,0.181997,46.92036
2021-1488610,2021-09-08,000001,Vente,118116,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,33,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,16,0,,,,,,0.205166,46.915009
2021-1488841,2021-09-15,000001,Vente,118116,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,34,17.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1488874,2021-09-16,000001,Vente,118116,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,36,17.18,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1489771,2021-09-10,000001,Vente,65000,,,LES PLANTES,B053,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0082,,,,,,,,,,,,,0,,,,,S,sols,,,44,0.217527,46.921478
2021-1489771,2021-09-10,000001,Vente,65000,,,LES PLANTES,B053,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0083,,,,,,,,,,,,,0,,,,,T,terres,,,1128,0.217235,46.921552
2021-1489771,2021-09-10,000001,Vente,65000,,,LES PLANTES,B053,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0222,,,,,,,,,,,,,0,,,,,VI,vignes,,,488,0.217064,46.921503
2021-1489771,2021-09-10,000001,Vente,65000,11,,PL PORTE DE LA VOUYE,0370,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0122,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,278,0.215561,46.919749
2021-1489771,2021-09-10,000001,Vente,65000,,,BOURG VILLE,B068,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0176,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.21563,46.919726
2021-1489786,2021-09-29,000001,Vente,118116,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,38,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1490275,2021-10-12,000001,Vente,97200,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,86,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.205166,46.915009
2021-1490539,2021-10-26,000001,Vente,129480,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,86,19.32,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,0.205166,46.915009
2021-1490779,2021-10-15,000001,Vente,55000,,,BAFOLET,B002,86420,86167,Monts-sur-Guesnes,86,,,86167000AB0149,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1503,0.168343,46.920632
2021-1490779,2021-10-15,000001,Vente,55000,,,BAFOLET,B002,86420,86167,Monts-sur-Guesnes,86,,,86167000AB0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7940,0.167847,46.920612
2021-1490779,2021-10-15,000001,Vente,55000,,,LES COSSES DE RAGUITEAU,B017,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,912,0.192971,46.921875
2021-1490779,2021-10-15,000001,Vente,55000,,,LE GRAND ETANG,B027,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0143,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7560,0.182942,46.923127
2021-1490779,2021-10-15,000001,Vente,55000,,,LE GRAND ETANG,B027,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5025,0.178791,46.922904
2021-1490779,2021-10-15,000001,Vente,55000,,,LE GRAND ETANG,B027,86420,86167,Monts-sur-Guesnes,86,,,86167000AC0157,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3216,0.178983,46.922755
2021-1491068,2021-10-28,000001,Vente,118116,1,,ALL DES QUATRE TILLEULS,0430,86420,86167,Monts-sur-Guesnes,86,,,86167000AM0193,,,37,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,17,0,,,,,,0.205166,46.915009
2021-1492276,2021-11-15,000001,Vente,2100,,,LA CORNE,B015,86420,86167,Monts-sur-Guesnes,86,,,86167000AD0072,,,,,,,,,,,,,0,,,,,P,prés,,,5356,0.193254,46.914728
2021-1492752,2021-11-20,000001,Vente,119900,5,,RUE DU CREUX CHEMIN,0210,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0066,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,766,0.21468,46.92063
2021-1492752,2021-11-20,000001,Vente,119900,5,,RUE DU CREUX CHEMIN,0210,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,0.21468,46.92063
2021-1492752,2021-11-20,000001,Vente,119900,5,,RUE DU CREUX CHEMIN,0210,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,0.21468,46.92063
2021-1492752,2021-11-20,000001,Vente,119900,5,,RUE DU CREUX CHEMIN,0210,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,0.21468,46.92063
2021-1492752,2021-11-20,000001,Vente,119900,,,LE BOURG NORD,B067,86420,86167,Monts-sur-Guesnes,86,,,86167000AK0068,,,,,,,,,,,,,0,,,,,J,jardins,,,496,0.214704,46.920497
2021-1492983,2021-12-07,000001,Vente,63300,,,LA PIECE DE LA MARE,B049,86420,86167,Monts-sur-Guesnes,86,,,86167000AE0285,,,,,,,,,,,,,0,,,,,T,terres,,,4220,0.210138,46.920628
2021-1493058,2021-11-25,000002,Vente,9000,,,TERRES DE MAISONNEUVE,B076,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0033,,,,,,,,,,,,,0,,,,,T,terres,,,692,0.176543,46.9057
2021-1493058,2021-11-25,000002,Vente,9000,,,TERRES DE MAISONNEUVE,B076,86420,86167,Monts-sur-Guesnes,86,,,86167000ZB0035,,,,,,,,,,,,,0,,,,,T,terres,,,9768,0.177117,46.905726
2021-1493654,2021-12-20,000001,Vente,105000,,,BOURG VILLE,B068,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0061,,,,,,,,,,,,,0,,,,,S,sols,,,9,0.213362,46.917806
2021-1493654,2021-12-20,000001,Vente,105000,,,BOURG VILLE,B068,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0062,,,,,,,,,,,,,0,,,,,J,jardins,,,75,0.213363,46.917739
2021-1493654,2021-12-20,000001,Vente,105000,,,BOURG VILLE,B068,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0063,,,,,,,,,,,,,0,,,,,J,jardins,,,232,0.213502,46.917643
2021-1493654,2021-12-20,000001,Vente,105000,47,,RUE SAINT AVERTIN,0450,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0168,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,459,0.213096,46.917833
2021-1493654,2021-12-20,000001,Vente,105000,,,BOURG VILLE,B068,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0178,,,,,,,,,,,,,0,,,,,S,sols,,,298,0.213342,46.917827
2021-1493654,2021-12-20,000001,Vente,105000,,,BOURG VILLE,B068,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0230,,,,,,,,,,,,,0,,,,,J,jardins,,,48,0.213694,46.917568
2021-1493654,2021-12-20,000001,Vente,105000,,,BOURG VILLE,B068,86420,86167,Monts-sur-Guesnes,86,,,86167000AL0232,,,,,,,,,,,,,0,,,,,J,jardins,,,73,0.213628,46.917597
2021-1493662,2021-12-21,000001,Vente,1,,,LE GATEUIL,B074,86420,86167,Monts-sur-Guesnes,86,,,86167000AI0283,,,,,,,,,,,,,0,,,,,T,terres,,,3057,,
