id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1073245,2020-01-15,000001,Vente,65000,7,,RUE DE L ABREUVOIR,0001,76260,76207,Cuverville-sur-Yères,76,,,762070000A0397,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,806,1.398432,49.962301
2020-1073245,2020-01-15,000001,Vente,65000,,,LE VILLAGE,B025,76260,76207,Cuverville-sur-Yères,76,,,76207000ZD0031,,,,,,,,,,,,,0,,,,,S,sols,,,1742,1.397846,49.962008
2020-1073612,2020-02-12,000001,Vente,28000,,,LEPINOY,B017,76260,76207,Cuverville-sur-Yères,76,,,762070000B0206,,,,,,,,,,,,,0,,,,,L,landes,,,215,1.382916,49.96656
2020-1073612,2020-02-12,000001,Vente,28000,,,LEPINOY,B017,76260,76207,Cuverville-sur-Yères,76,,,762070000B0207,,,,,,,,,,,,,0,,,,,L,landes,,,95,1.383063,49.966482
2020-1073673,2020-02-20,000002,Echange,20000,,,MONT DE MESNIL REAUME,B020,76260,76207,Cuverville-sur-Yères,76,,,76207000ZD0020,,,,,,,,,,,,,0,,,,,P,prés,,,2219,1.421269,49.965907
2020-1073919,2020-04-27,000001,Vente,105000,13,,LE BUREL,B006,76260,76207,Cuverville-sur-Yères,76,,,762070000B0280,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,90,1.367859,49.931471
2020-1073919,2020-04-27,000001,Vente,105000,13,,LE BUREL,B006,76260,76207,Cuverville-sur-Yères,76,,,762070000B0280,,,,,,,,,,,,,0,1,Maison,64,3,J,jardins,,,1210,1.367859,49.931471
2020-1074276,2020-05-20,000001,Vente,15000,,,LA HETRIERE,B015,76260,76207,Cuverville-sur-Yères,76,,,762070000B0375,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.364343,49.934673
2020-1074719,2020-08-06,000001,Vente,25000,,,LEPINOY,B017,76260,76207,Cuverville-sur-Yères,76,,,762070000B0211,,,,,,,,,,,,,0,,,,,S,sols,,,478,1.38626,49.96515
2020-1075477,2020-10-28,000001,Vente,1320,,,LE VILLAGE,B025,76260,76207,Cuverville-sur-Yères,76,,,762070000A0169,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.410607,49.956627
2020-1076148,2020-12-30,000001,Vente,61000,12,,RUE DE LA HETRAIE,0032,76260,76207,Cuverville-sur-Yères,76,,,762070000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.378584,49.941153
2020-1076148,2020-12-30,000001,Vente,61000,12,,RUE DE LA HETRAIE,0032,76260,76207,Cuverville-sur-Yères,76,,,762070000B0381,,,,,,,,,,,,,0,1,Maison,65,4,VE,vergers,,,860,1.378584,49.941153
2020-1076148,2020-12-30,000001,Vente,61000,12,,RUE DE LA HETRAIE,0032,76260,76207,Cuverville-sur-Yères,76,,,762070000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,860,1.378584,49.941153
2020-1076148,2020-12-30,000001,Vente,61000,12,,RUE DE LA HETRAIE,0032,76260,76207,Cuverville-sur-Yères,76,,,762070000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,1.378584,49.941153
2020-1076148,2020-12-30,000001,Vente,61000,12,,RUE DE LA HETRAIE,0032,76260,76207,Cuverville-sur-Yères,76,,,762070000B0381,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,860,1.378584,49.941153
2020-1076148,2020-12-30,000001,Vente,61000,12,,RUE DE LA HETRAIE,0032,76260,76207,Cuverville-sur-Yères,76,,,762070000B0381,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,650,1.378584,49.941153
