siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301017323,00017,30101732300017,O,,NN,,,,true,1,,,,,LE MOULIN CHAPELLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.790862,48.995529,0.74,street,Lieu Dit le Moulin Chapelle 27410 Mesnil-en-Ouche,27007_B041,G,LIEU DIT LE MOULIN CHAPELLE,
307197152,00043,30719715200043,O,2009-06-10,,,,2014-12-02T04:24:19,true,2,,24,,RTE,DE LA BARRE EN OUCHE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,74.20Z,NAFRev2,N,0.762608,48.973185,0.86,housenumber,24 Route de la Barre (Ajou) 27410 Mesnil-en-Ouche,27007_0030_00024,G,24 ROUTE DE LA BARRE,AJOU
307705061,00017,30770506100017,O,,,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307705079,00019,30770507900019,O,,,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
308265560,00026,30826556000026,O,,,,,,true,1,,,,LD,SAINT AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,0.763731,48.969629,0.48,street,Le Moulin de Saint-Aubin 27410 Mesnil-en-Ouche,27007_B042,G,LE MOULIN DE SAINT AUBIN,
309295251,00016,30929525100016,O,1977-01-01,NN,,,,true,1,,,,,MANCELLES,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,N,0.783254,48.989173,0.67,street,Mancelles 27410 Mesnil-en-Ouche,27049_4rv90m,G,MANCELLES,
312209257,00012,31220925700012,O,,,,,,true,1,,,,LD,ST AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,0.758436,48.972649,0.53,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
314094962,00037,31409496200037,O,,NN,,,,true,1,,,,,ST AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.758436,48.972649,0.53,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
319759213,00022,31975921300022,O,,,,,,true,1,,,,,MANCELLES,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.783254,48.989173,0.67,street,Mancelles 27410 Mesnil-en-Ouche,27049_4rv90m,G,MANCELLES,
320397862,00014,32039786200014,O,,,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
322896739,00016,32289673900016,O,,NN,,4391BZ,2015-03-17T00:16:40,true,1,,,,,ST AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,55.72,NAP,N,0.758436,48.972649,0.53,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
324389410,00014,32438941000014,O,,NN,,,,true,1,,,,HAM,DE MANCELLES,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,0.784442,48.989569,0.69,street,Hameau de Mancelles 27410 Mesnil-en-Ouche,27007_B028,G,HAMEAU DE MANCELLES,
324498831,00019,32449883100019,O,,NN,,,,true,1,,,,,LA BRUNETIERE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,0.76767,48.998488,0.71,street,Route de la Brunetiere 27410 Mesnil-en-Ouche,27049_ueebjz,G,ROUTE DE LA BRUNETIERE,
325151272,00011,32515127200011,O,,,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1987-07-14,F,,,,,67.08,NAP,N,,,0,,,,,,
327299970,00019,32729997000019,O,,NN,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.50,NAP,N,,,0,,,,,,
327654836,00011,32765483600011,O,,NN,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
328217062,00012,32821706200012,O,1983-09-01,NN,,,,true,3,,,,,MANCELLES,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1993-06-15,F,,,,,55.1A,NAF1993,N,0.783254,48.989173,0.67,street,Mancelles 27410 Mesnil-en-Ouche,27049_4rv90m,G,MANCELLES,
332931948,00019,33293194800019,O,,NN,,,,true,1,,,,HAM,DE MANCELLES,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,0.784442,48.989569,0.69,street,Hameau de Mancelles 27410 Mesnil-en-Ouche,27007_B028,G,HAMEAU DE MANCELLES,
333089746,00015,33308974600015,O,,NN,,,,true,1,,,,LD,LE MOULIN,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.763731,48.969629,0.64,street,Le Moulin de Saint-Aubin 27410 Mesnil-en-Ouche,27007_B042,G,LE MOULIN DE SAINT AUBIN,
334099546,00015,33409954600015,O,1985-08-07,NN,,,2013-07-15T11:01:44,false,4,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
337904148,00018,33790414800018,O,,,,,,true,1,,,,,LE MOULIN CHAPELLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1989-09-15,F,,,,,67.01,NAP,N,0.790862,48.995529,0.74,street,Lieu Dit le Moulin Chapelle 27410 Mesnil-en-Ouche,27007_B041,G,LIEU DIT LE MOULIN CHAPELLE,
338247752,00029,33824775200029,O,,NN,,,,true,1,,,,,MANOIR NORMAND ST AUBIN RI,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,70.3A,NAF1993,N,0.758436,48.972649,0.44,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
341671618,00013,34167161800013,O,,,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
343525382,00010,34352538200010,O,,NN,,,,true,1,,,,,LE VILLAGE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1991-02-15,F,,,,,67.05,NAP,N,0.782574,48.979081,0.71,street,Village d’Ajou 27410 Mesnil-en-Ouche,27007_B060,G,VILLAGE D AJOU,
379824592,00024,37982459200024,O,2000-07-01,NN,,,2013-04-02T11:20:43,false,3,,,,,LE VILLAGE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.3A,NAFRev1,O,0.782574,48.979081,0.71,street,Village d’Ajou 27410 Mesnil-en-Ouche,27007_B060,G,VILLAGE D AJOU,
385301957,00010,38530195700010,O,1992-04-01,NN,,,2008-11-08T00:46:52,false,4,CHEZ MR BLANCHEMIN ROBERT,,,,ST AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1997-01-10,F,,,,,61.2Z,NAF1993,O,0.758436,48.972649,0.53,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
387976079,00013,38797607900013,O,,,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387976145,00012,38797614500012,O,,NN,,,,true,1,,,,,ST AUBIN,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2001-04-06,F,,,,,01.1A,NAF1993,N,0.758436,48.972649,0.93,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
387983604,00019,38798360400019,O,,NN,,,,true,1,,,,,ST AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,0.758436,48.972649,0.53,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
387983794,00018,38798379400018,O,,,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
389553157,00014,38955315700014,O,1992-12-31,NN,,,,false,3,,,,,LES GRES,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.1A,NAF1993,N,0.78295,48.980109,0.43,street,Ajou 27410 Mesnil-en-Ouche,27049_ykosmc,G,AJOU,
389553157,00022,38955315700022,O,2001-06-15,NN,,,2013-05-18T03:08:13,true,5,,8,,RUE,DE LA BRUNETIERE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,O,0.767094,48.998768,0.7,housenumber,8 Route de la Brunetiere 27410 Mesnil-en-Ouche,27049_ueebjz_00008,G,8 ROUTE DE LA BRUNETIERE,
395226509,00010,39522650900010,O,,NN,,,,true,1,,,,,MANCELLES,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2J,NAF1993,N,0.783254,48.989173,0.67,street,Mancelles 27410 Mesnil-en-Ouche,27049_4rv90m,G,MANCELLES,
398065920,00017,39806592000017,O,1994-07-07,NN,,,2008-10-30T10:29:46,true,4,CHEZ MR LETADIC GUY,,,,ST AUBIN,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,0.758436,48.972649,0.93,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
402145825,00012,40214582500012,O,1995-09-01,NN,,,2015-04-29T08:45:01,true,4,,5,,RTE,DE BERNAY,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2014-07-31,F,,,,,01.43Z,NAFRev2,N,0.662678,48.948817,0.7,housenumber,5 Route de Bernay - la Barre En Ou 27410 Mesnil-en-Ouche,27041_0035_00005,G,5 ROUTE DE BERNAY LA BARRE EN OU,
402230270,00017,40223027000017,O,1994-01-01,NN,,,2012-07-28T12:08:30,true,4,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
402392716,00013,40239271600013,O,1995-08-20,,,,,true,1,,,,LD,ST AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,70.2A,NAF1993,N,0.758436,48.972649,0.53,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
402400238,00018,40240023800018,O,1995-10-01,NN,,,,true,4,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,19.2Z,NAFRev1,O,,,0,,,,,,
402621353,00026,40262135300026,O,2001-01-01,NN,,,,true,1,,31,,RTE,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,45.3A,NAF1993,N,0.764309,48.972956,0.66,housenumber,31 Route de la Barre (Ajou) 27410 Mesnil-en-Ouche,27007_0030_00031,G,31 ROUTE DE LA BARRE,AJOU
402822621,00015,40282262100015,O,1995-10-01,NN,,,,true,1,,,,,LE VILLAGE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.1A,NAF1993,O,0.782574,48.979081,0.71,street,Village d’Ajou 27410 Mesnil-en-Ouche,27007_B060,G,VILLAGE D AJOU,
404927287,00015,40492728700015,O,1996-04-15,NN,,,2008-01-10T09:08:06,true,4,,,,HAM,DE ST AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.758436,48.972649,0.58,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
411189954,00026,41118995400026,O,2009-02-01,,,,2012-11-21T09:22:56,false,2,,15,,RUE,DE L'EGLISE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2009-09-28,F,,,,,43.32B,NAFRev2,N,0.759018,48.97215,0.95,housenumber,15 Rue de l’Eglise (Ajou) 27410 Mesnil-en-Ouche,27007_0120_00015,G,15 RUE DE L EGLISE,AJOU
422806844,00011,42280684400011,O,1999-04-28,NN,,,2013-05-05T03:23:58,true,4,,,,,SAINT AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,0.763731,48.969629,0.48,street,Le Moulin de Saint-Aubin 27410 Mesnil-en-Ouche,27007_B042,G,LE MOULIN DE SAINT AUBIN,
433790474,00020,43379047400020,O,2002-02-01,NN,,,2006-11-25T17:11:33,false,5,ST AUBIN SUR RISLE,8,,,DE L EGLISE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,74.1G,NAFRev1,N,0.759605,48.972049,0.9,housenumber,8 Rue de l’Eglise (Ajou) 27410 Mesnil-en-Ouche,27007_0120_00008,G,8 RUE DE L EGLISE,AJOU
434822532,00017,43482253200017,O,2001-03-01,NN,,,2011-04-23T11:05:13,true,4,,,,HAM,ST AUBIN,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,0.758436,48.972649,0.93,street,Village de St Aubin - Ajou 27410 Mesnil-en-Ouche,27007_B062,G,VILLAGE DE ST AUBIN  AJOU,
435216056,00026,43521605600026,O,2007-01-01,,,,2010-05-11T20:09:44,true,2,,39,,RTE,DE LA BARRE EN OUCHE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,70.22Z,NAFRev2,N,0.761947,48.973448,0.86,housenumber,39 Route de la Barre (Ajou) 27410 Mesnil-en-Ouche,27007_0030_00039,G,39 ROUTE DE LA BARRE,AJOU
439680729,00019,43968072900019,O,2001-10-06,NN,,,2006-10-31T02:39:19,false,3,,,,LD,SAINT AUBIN SUR RISLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2005-11-22,F,,,,,70.2A,NAFRev1,N,0.763731,48.969629,0.48,street,Le Moulin de Saint-Aubin 27410 Mesnil-en-Ouche,27007_B042,G,LE MOULIN DE SAINT AUBIN,
440333342,00028,44033334200028,O,2008-02-11,,,,2015-09-17T03:19:26,false,2,,1,,RUE,DE L'EGLISE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,68.20B,NAFRev2,N,0.757555,48.972269,0.88,street,Rue de l’Eglise (Ajou) 27410 Mesnil-en-Ouche,27007_0120,G,RUE DE L EGLISE,AJOU
442806535,00013,44280653500013,O,2002-07-01,NN,,,2008-04-16T14:47:29,true,4,,8,,RUE,DE L EGLISE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.20Z,NAFRev2,N,0.759605,48.972049,0.95,housenumber,8 Rue de l’Eglise (Ajou) 27410 Mesnil-en-Ouche,27007_0120_00008,G,8 RUE DE L EGLISE,AJOU
451574784,00018,45157478400018,O,2004-01-06,NN,,,2009-10-18T04:41:16,true,4,,,,,LE MOULIN CHAPELLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20A,NAFRev2,N,0.790862,48.995529,0.74,street,Lieu Dit le Moulin Chapelle 27410 Mesnil-en-Ouche,27007_B041,G,LIEU DIT LE MOULIN CHAPELLE,
453566655,00016,45356665500016,O,2004-01-01,NN,,,2012-06-07T13:44:48,true,5,,4,,RUE,DE LA BRIQUETONNE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,78.30Z,NAFRev2,O,0.764539,48.974952,0.64,housenumber,4 Chemin de la Briquetonne 27410 Mesnil-en-Ouche,27007_0060_00004,G,4 CHEMIN DE LA BRIQUETONNE,
479452617,00018,47945261700018,O,2004-11-02,NN,,,2009-06-10T15:17:34,false,4,,,,HAM,DE MANCELLES,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2009-03-01,F,,,,,68.20A,NAFRev2,N,0.784442,48.989569,0.69,street,Hameau de Mancelles 27410 Mesnil-en-Ouche,27007_B028,G,HAMEAU DE MANCELLES,
482617198,00015,48261719800015,O,2005-01-01,NN,,,2009-06-27T12:09:04,true,2,LE VILLAGE,1,,RTE,DE LA BARRE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2007-02-15,F,,,,,55.3A,NAFRev1,O,0.761947,48.973448,0.8,street,Route de la Barre (Ajou) 27410 Mesnil-en-Ouche,27007_0030,G,ROUTE DE LA BARRE,AJOU
483446712,00018,48344671200018,O,2005-07-26,,,,2008-11-08T02:54:04,true,2,,4,,RTE,DU MESNIL LUCAS,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,74.8K,NAFRev1,N,0.76256,48.991135,0.72,housenumber,4 Route du Mesnil Lucas 27410 Mesnil-en-Ouche,27007_0500_00004,G,4 ROUTE DU MESNIL LUCAS,
494012347,00022,49401234700022,O,2007-02-16,NN,,,2018-08-14T14:00:28,true,5,LE VILLAGE,1,,RTE,DE LA BARRE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2015-02-26,F,LE RELAIS D'AJOU,,,,56.10A,NAFRev2,O,0.761947,48.973448,0.8,street,Route de la Barre (Ajou) 27410 Mesnil-en-Ouche,27007_0030,G,ROUTE DE LA BARRE,AJOU
525195574,00013,52519557400013,O,2010-10-04,,,,2012-11-10T02:32:06,false,2,,,,RTE,DE LA BRUNETIERE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2012-03-27,F,LAETITIA VOTRE COIFFEUSE A DOMICILE,,,,96.02A,NAFRev2,N,0.76767,48.998488,0.72,street,Route de la Brunetiere 27410 Mesnil-en-Ouche,27049_ueebjz,G,ROUTE DE LA BRUNETIERE,
527523534,00016,52752353400016,O,2010-10-07,,,,2012-11-10T02:34:24,true,2,ST AUBIN SUR RISLE,15,,RUE,DE L'EGLISE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,96.02B,NAFRev2,N,0.759018,48.97215,0.95,housenumber,15 Rue de l’Eglise (Ajou) 27410 Mesnil-en-Ouche,27007_0120_00015,G,15 RUE DE L EGLISE,AJOU
529705907,00010,52970590700010,O,2010-12-29,NN,,4932ZA,2015-03-18T01:31:30,false,4,,3,,RTE,DU MESNIL LUCAS,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2014-06-14,F,,,,NORMANDIE TAXI,49.32Z,NAFRev2,N,0.76276,48.986525,0.72,housenumber,3 Route du Mesnil Lucas 27410 Mesnil-en-Ouche,27007_0500_00003,G,3 ROUTE DU MESNIL LUCAS,
565911823,00013,56591182300013,O,,,,,,true,1,,,,,,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
566810198,00010,56681019800010,O,,,,,,true,1,,,,,MOU CHAPELLE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,0.790862,48.995529,0.62,street,Lieu Dit le Moulin Chapelle 27410 Mesnil-en-Ouche,27007_B041,G,LIEU DIT LE MOULIN CHAPELLE,
642023006,00041,64202300600041,O,1981-04-15,NN,,,,false,3,,,,,LA CROIX D'AUGE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,19.2Z,NAF1993,N,0.780653,48.979816,0.72,street,Chemin de la Croix d’Auge 27410 Mesnil-en-Ouche,27049_tuoi58,G,CHEMIN DE LA CROIX D AUGE,
751646373,00017,75164637300017,O,2012-05-15,,,,2014-06-02T08:26:43,true,2,SAINT AUBIN SUR RISLE,30,,RTE,DE LA BARRE EN OUCHE,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,82.19Z,NAFRev2,N,0.760576,48.973792,0.86,housenumber,30 Route de la Barre (Ajou) 27410 Mesnil-en-Ouche,27007_0030_00030,G,30 ROUTE DE LA BARRE,AJOU
780809661,00025,78080966100025,O,,NN,,,,true,1,,,,,LE BOIS DU VAL,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,45.2V,NAF1993,O,0.774618,48.97569,0.75,street,Le Bois du Val 27410 Mesnil-en-Ouche,27007_B004,G,LE BOIS DU VAL,
797509270,00014,79750927000014,O,2013-09-07,,,,2015-02-04T05:12:17,true,2,,2,,RTE,DU MESNIL LUCAS,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,41.20B,NAFRev2,N,0.762531,48.991652,0.72,housenumber,2 Route du Mesnil Lucas 27410 Mesnil-en-Ouche,27007_0500_00002,G,2 ROUTE DU MESNIL LUCAS,
798255550,00021,79825555000021,O,2014-08-15,,,,2015-06-10T05:03:10,true,2,HAMEAU DE MANCELLES,3,,RTE,DE BEAUMONT,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,96.02A,NAFRev2,N,0.78359,48.987159,0.88,housenumber,3 Route de Beaumont (Ajou) 27410 Mesnil-en-Ouche,27007_0040_00003,G,3 ROUTE DE BEAUMONT,AJOU
804536076,00016,80453607600016,O,2014-09-08,,,,2015-02-04T05:12:18,true,2,,2,,RTE,MESNIL LUCAS,27410,AJOU,,,27007,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.90A,NAFRev2,N,0.762531,48.991652,0.66,housenumber,2 Route du Mesnil Lucas 27410 Mesnil-en-Ouche,27007_0500_00002,G,2 ROUTE DU MESNIL LUCAS,
