siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213000839,00018,21300083900018,O,1983-03-01,12,2020,,2023-07-10T13:01:20,true,4,,39,,RUE,DE LA MAIRIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.218696,43.732112,0.95,housenumber,39 Rue de la Mairie 30920 Codognan,30083_0050_00039,G,39 RUE DE LA MAIRIE,
213000839,00026,21300083900026,O,1983-12-21,03,2020,,2022-08-29T09:06:41,false,4,,194,,RUE,DES AYRES,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE LES CEDRES,,,,85.20Z,NAFRev2,N,4.221273,43.732471,0.95,housenumber,194 Rue des Ayres 30920 Codognan,30083_0015_00194,G,194 RUE DES AYRES,
213000839,00034,21300083900034,O,1990-06-29,NN,,,2015-05-14T03:33:40,false,4,,,,RUE,DE LA MAIRIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2013-11-18,F,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,4.218842,43.731604,0.95,street,Rue de la Mairie 30920 Codognan,30083_0050,G,RUE DE LA MAIRIE,
213000839,00042,21300083900042,O,2013-11-18,02,2020,,2022-08-29T09:06:41,false,2,,92,,RUE,DU LEVANT,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2014-11-25,A,ECOLE MATERNELLE PUBLIQUE LES PETITS LOUPS,,,,85.10Z,NAFRev2,O,4.227052,43.73469,0.95,housenumber,92 Rue du Levant 30920 Codognan,30083_0047_00092,G,92 RUE DU LEVANT,
243000056,00024,24300005600024,O,1995-12-25,NN,,,2020-10-14T11:12:21,false,2,MAIRIE,39,,RUE,DE LA MAIRIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.218696,43.732112,0.95,housenumber,39 Rue de la Mairie 30920 Codognan,30083_0050_00039,G,39 RUE DE LA MAIRIE,
243000056,00032,24300005600032,O,2020-10-13,,,,2020-10-14T07:29:49,true,1,MAIRIE,39,,RUE,DE LA MAIRIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,,84.11Z,NAFRev2,O,4.218696,43.732112,0.95,housenumber,39 Rue de la Mairie 30920 Codognan,30083_0050_00039,G,39 RUE DE LA MAIRIE,
263000614,00010,26300061400010,O,1986-02-06,NN,,,2023-07-10T13:03:50,true,4,MAIRIE,39,,RUE,DE LA MAIRIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,4.218696,43.732112,0.95,housenumber,39 Rue de la Mairie 30920 Codognan,30083_0050_00039,G,39 RUE DE LA MAIRIE,
300191624,00018,30019162400018,O,1974-01-01,NN,,,2020-08-20T03:44:59,true,7,,145,,CHE,DE LA VERRERIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,4.225608,43.728248,0.8,housenumber,145 Rue de la Verrerie 30920 Codognan,30083_0114_00145,G,145 RUE DE LA VERRERIE,
300321841,00029,30032184100029,O,,,,,,true,1,,8,,,LOT LES BOUILLENS,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,45.2V,NAF1993,N,4.226996,43.728796,0.89,housenumber,8 Lotissement les Bouillens 1 30920 Codognan,30083_a016_00008,G,8 LOTISSEMENT LES BOUILLENS 1,
300990686,00051,30099068600051,O,2000-10-01,NN,,,2021-10-27T08:13:52,false,5,ZA,158,,CHE,DU MOULIN ROUL,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,47.72B,NAFRev2,O,4.214663,43.726566,0.87,housenumber,158 Chemin du Moulin Roul 30920 Codognan,30083_0067_00158,G,158 CHEMIN DU MOULIN ROUL,
301611687,00148,30161168700148,O,2010-09-30,NN,,,2014-06-13T23:53:50,true,2,,158,,CHE,DU MOULIN ROUL,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2012-10-15,F,,,,,47.72B,NAFRev2,O,4.214663,43.726566,0.87,housenumber,158 Chemin du Moulin Roul 30920 Codognan,30083_0067_00158,G,158 CHEMIN DU MOULIN ROUL,
301734430,00012,30173443000012,O,,NN,,,,true,1,,35,,PL,REPUBLIQUE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,4.21778,43.733462,0.84,housenumber,35 Place de la Republique 30920 Codognan,30083_0090_00035,G,35 PLACE DE LA REPUBLIQUE,
301904595,00057,30190459500057,O,2003-03-01,NN,,,2006-10-26T23:54:23,false,4,,215,,RUE,DES MAS,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,67.2Z,NAFRev1,N,4.220544,43.729008,0.96,housenumber,215 Rue des Mas 30920 Codognan,30083_0055_00215,G,215 RUE DES MAS,
302183058,00015,30218305800015,O,,,,,,true,1,,,,LD,LE VIEUX LOGIS RN 113,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
302411582,00166,30241158200166,O,1997-02-15,NN,,,,false,4,,,,,ZA DU MOULIN ROUL,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2002-06-24,F,,,,,51.4S,NAF1993,N,4.214681,43.726419,0.78,street,Chemin du Moulin Roul 30920 Codognan,30083_0067,G,CHEMIN DU MOULIN ROUL,
303890081,00191,30389008100191,O,2018-01-02,12,2020,,2022-08-29T09:11:52,false,1,120 CHEMIN DE LA VEDIERE,,,,MOULIN ROUL,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.11Z,NAFRev2,O,4.2133,43.725371,0.95,street,Moulin Roul 30920 Codognan,30083_B060,G,MOULIN ROUL,
305664021,00014,30566402100014,O,,NN,,,,true,1,,,,RUE,DES AYRES,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.2V,NAF1993,O,4.221077,43.731708,0.95,street,Rue des Ayres 30920 Codognan,30083_0015,G,RUE DES AYRES,
306316563,00015,30631656300015,O,1997-12-25,NN,,,2016-04-26T01:51:00,false,6,CHEZ CLEMENT COSTE,24,,RUE,DES MOURGUES,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2015-07-24,F,,,,,93.12Z,NAFRev2,O,4.220103,43.730275,0.96,housenumber,24 Rue des Mourgues 30920 Codognan,30083_0070_00024,G,24 RUE DES MOURGUES,
306316563,00023,30631656300023,O,2015-07-24,NN,,,2020-08-25T10:23:28,true,4,,24,,PL,DE LA REPUBLIQUE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,93.12Z,NAFRev2,N,4.218026,43.733848,0.75,street,Place de la Republique 30920 Codognan,30083_0090,G,PLACE DE LA REPUBLIQUE,
306703356,00015,30670335600015,O,,NN,,,,true,1,,238,,RUE,DU RHONY,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,4.217127,43.7342,0.96,housenumber,238 Rue du Rhony 30920 Codognan,30083_0095_00238,G,238 RUE DU RHONY,
306703364,00019,30670336400019,O,,,,,,true,1,,101,,RUE,DU STADE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,85.1G,NAF1993,N,4.222024,43.731426,0.95,housenumber,101 Rue du Stade 30920 Codognan,30083_0100_00101,G,101 RUE DU STADE,
309827558,00029,30982755800029,O,1993-10-13,NN,,1813ZB,2015-09-20T04:09:54,true,6,,315,,RTE,NATIONALE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,18.13Z,NAFRev2,N,4.222663,43.728231,0.85,housenumber,315 Route Nationale 113 30920 Codognan,30083_0075_00315,G,315 ROUTE NATIONALE 113,
309958247,00012,30995824700012,O,,,,,,true,1,,86,,RUE,DROITE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.218715,43.733696,0.96,housenumber,86 Rue Droite 30920 Codognan,30083_0030_00086,G,86 RUE DROITE,
310234547,00019,31023454700019,O,,,,,,true,1,,,,,RN 113,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,81.21,NAP,N,4.222066,43.728089,0.53,street,Route Nationale 113 30920 Codognan,30083_0075,G,ROUTE NATIONALE 113,
310755160,00051,31075516000051,O,1900-01-01,NN,,,2011-04-28T00:13:28,false,3,,51,,,CH DE LA TUILERIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4F,NAF1993,,4.218976,43.727522,0.69,housenumber,51 Chemin de la Tuillere 30920 Codognan,30083_0104_00051,G,51 CHEMIN DE LA TUILLERE,
310943980,00014,31094398000014,O,,,,,,true,1,,285,,RTE,NATIONALE 113,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.221741,43.728026,0.88,housenumber,285 Route Nationale 113 30920 Codognan,30083_0075_00285,G,285 ROUTE NATIONALE 113,
311261630,00017,31126163000017,O,1900-01-01,,,,,true,3,,230,,RUE,DE LA MONNAIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,4.218865,43.734342,0.96,housenumber,230 Rue de la Monnaie 30920 Codognan,30083_0060_00230,G,230 RUE DE LA MONNAIE,
311448435,00041,31144843500041,O,1999-02-01,NN,,,2008-11-07T00:26:23,true,3,,50,,RUE,DE VERGEZE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,26.6C,NAFRev1,N,4.219723,43.731272,0.96,housenumber,50 Rue de Vergeze 30920 Codognan,30083_0110_00050,G,50 RUE DE VERGEZE,
311497218,00017,31149721800017,O,1900-01-01,NN,,,2007-01-18T09:12:22,true,4,,,,,,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
312841463,00010,31284146300010,O,,,,,,true,1,,11,,RUE,DE LA MAIRIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,64.46,NAP,N,4.218842,43.731604,0.83,street,Rue de la Mairie 30920 Codognan,30083_0050,G,RUE DE LA MAIRIE,
313211856,00031,31321185600031,O,1988-05-31,NN,,2561ZB,2023-01-25T10:48:10,true,5,,35,,CHE,DE ROUL,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,25.61Z,NAFRev2,N,4.215266,43.727885,0.65,housenumber,35 Chemin du Moulin Roul 30920 Codognan,30083_0067_00035,G,35 CHEMIN DU MOULIN ROUL,
314060591,00059,31406059100059,O,2002-06-01,,,,2009-06-27T04:01:13,false,8,,307,,RTE,NATIONALE 113,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,29.2F,NAFRev1,O,4.222207,43.728201,0.88,housenumber,307 Route Nationale 113 30920 Codognan,30083_0075_00307,G,307 ROUTE NATIONALE 113,
314418633,00017,31441863300017,O,,NN,,,,true,1,,215,,RUE,DES MAS,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,,F,,,,,80.05,NAP,N,4.220544,43.729008,0.96,housenumber,215 Rue des Mas 30920 Codognan,30083_0055_00215,G,215 RUE DES MAS,
314971169,00037,31497116900037,O,1900-01-01,NN,,,2011-04-28T00:15:20,false,3,,310,,RUE,DES MAS,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,70.3A,NAF1993,N,4.22075,43.728208,0.96,housenumber,310 Rue des Mas 30920 Codognan,30083_0055_00310,G,310 RUE DES MAS,
314971169,00045,31497116900045,O,2000-04-03,NN,,,2013-02-22T12:02:36,true,5,,256,,RUE,DE VERGEZE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90E,NAFRev2,N,4.21985,43.732972,0.96,housenumber,256 Rue de Vergeze 30920 Codognan,30083_0110_00256,G,256 RUE DE VERGEZE,
316814524,00013,31681452400013,O,,NN,,,,true,1,,182,,RUE,DROITE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4C,NAF1993,N,4.218781,43.734348,0.96,housenumber,182 Rue Droite 30920 Codognan,30083_0030_00182,G,182 RUE DROITE,
317162907,00024,31716290700024,O,1900-01-01,NN,,,,false,3,,305,,RUE,DE VERGEZE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,85.1G,NAF1993,,4.219792,43.733515,0.96,housenumber,305 Rue de Vergeze 30920 Codognan,30083_0110_00305,G,305 RUE DE VERGEZE,
317949659,00013,31794965900013,O,1980-01-01,NN,,,,false,4,,54,,RUE,DE LA MAIRIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,85.1E,NAF1993,O,4.218576,43.732124,0.95,housenumber,54 Rue de la Mairie 30920 Codognan,30083_0050_00054,G,54 RUE DE LA MAIRIE,
317949659,00021,31794965900021,O,1997-01-01,NN,,,2015-07-31T08:21:18,true,4,,256,,RUE,DE VERGEZE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.23Z,NAFRev2,N,4.21985,43.732972,0.96,housenumber,256 Rue de Vergeze 30920 Codognan,30083_0110_00256,G,256 RUE DE VERGEZE,
317963148,00018,31796314800018,O,1900-01-01,,,,2008-01-04T20:56:58,true,4,,37,,RUE,DE LA PLACE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.218358,43.732967,0.95,housenumber,37 Rue de la Place 30920 Codognan,30083_0085_00037,G,37 RUE DE LA PLACE,
318002748,00040,31800274800040,O,1990-09-01,NN,,,2020-06-19T08:35:59,false,3,,256,,RUE,DE VERGEZE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,4.21985,43.732972,0.96,housenumber,256 Rue de Vergeze 30920 Codognan,30083_0110_00256,G,256 RUE DE VERGEZE,
318098712,00058,31809871200058,O,1991-06-07,02,2020,,2023-05-02T13:47:58,false,5,,,,RTE,DU GRAU DU ROI,30920,CODOGNAN,,BP 25,30083,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,38.32Z,NAFRev2,O,4.231333,43.728454,0.84,street,Route du Grau du Roi 30920 Codognan,30083_0043,G,ROUTE DU GRAU DU ROI,
318575834,00011,31857583400011,O,,NN,,,,true,1,,75,,RUE,D AIMARGUES,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.221301,43.726646,0.96,housenumber,75 Rue d’Aimargues 30920 Codognan,30083_0010_00075,G,75 RUE D AIMARGUES,
318765336,00058,31876533600058,O,1988-12-31,NN,,,2008-11-07T00:34:34,true,4,,256,,RTE,DE VERGEZE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,33.1B,NAF1993,O,4.21985,43.732972,0.82,housenumber,256 Rue de Vergeze 30920 Codognan,30083_0110_00256,G,256 RUE DE VERGEZE,
319454997,00010,31945499700010,O,,NN,,,,true,1,,67,,RUE,DROITE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,4.218671,43.73399,0.78,street,Rue Droite 30920 Codognan,30083_0030,G,RUE DROITE,
319511408,00019,31951140800019,O,1980-08-10,NN,,,,true,3,,242,,RUE,DE LA MONAIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,52.6D,NAF1993,N,4.219342,43.73436,0.91,housenumber,242 Rue de la Monnaie 30920 Codognan,30083_0060_00242,G,242 RUE DE LA MONNAIE,
319985230,00048,31998523000048,O,1997-10-01,,,,2008-11-07T00:35:59,false,4,,21,,LOT,LA SOURCE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2001-01-01,F,LE P'TIT RAMONEUR,,,,74.7Z,NAF1993,N,4.226888,43.726257,0.89,housenumber,21 Lotissement la Source 30920 Codognan,30083_a018_00021,G,21 LOTISSEMENT LA SOURCE,
319985230,00055,31998523000055,O,2001-01-01,NN,,,2015-05-18T13:23:33,false,8,,216,,RUE,LES JARDINS DE GARET,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2009-04-07,F,SELF SERVICE GAZ,,,,43.22A,NAFRev2,N,4.225759,43.725868,0.95,housenumber,216 Rue les Jardins de Garet 30920 Codognan,30083_0044_00216,G,216 RUE LES JARDINS DE GARET,
320131584,00015,32013158400015,O,,,,,,true,1,,107,,RUE,DU RHONY,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.01,NAP,N,4.217497,43.733091,0.96,housenumber,107 Rue du Rhony 30920 Codognan,30083_0095_00107,G,107 RUE DU RHONY,
320919319,00014,32091931900014,O,1980-12-30,NN,,,,true,3,,,,RTE,NATIONALE 113,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,4.222066,43.728089,0.86,street,Route Nationale 113 30920 Codognan,30083_0075,G,ROUTE NATIONALE 113,
321191090,00026,32119109000026,O,,NN,,,,true,1,,100,,RUE,DE L EGLISE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1986-12-03,F,,,,,29.11,NAP,N,4.221045,43.732511,0.95,housenumber,100 Rue de l’Eglise 30920 Codognan,30083_0040_00100,G,100 RUE DE L EGLISE,
322296930,00017,32229693000017,O,1981-07-07,NN,,,2008-11-07T00:38:36,true,4,,60,,RUE,DES ECOLES,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2005-09-10,F,,,,,93.0D,NAFRev1,O,4.218941,43.732595,0.93,housenumber,60 Rue des Anciennes Ecoles 30920 Codognan,30083_0035_00060,G,60 RUE DES ANCIENNES ECOLES,
322411661,00018,32241166100018,O,,,,,,true,1,,285,,RTE,NATIONALE 113,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.221741,43.728026,0.88,housenumber,285 Route Nationale 113 30920 Codognan,30083_0075_00285,G,285 ROUTE NATIONALE 113,
322634692,00022,32263469200022,O,2009-12-01,,,,2019-09-05T19:32:44,false,3,CHEZ MME ALBERTINI,9,,LOT,LOT LA TUILLERE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2019-09-04,F,,,,,43.99C,NAFRev2,N,4.218977,43.728533,0.88,housenumber,9 Lotissement la Tuillere 30920 Codognan,30083_a055_00009,G,9 LOTISSEMENT LA TUILLERE,
322973751,00025,32297375100025,O,2003-10-01,NN,,2370ZZ,2015-03-18T01:00:43,true,12,,87,,RUE,DU RHONY,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2014-07-30,F,CREAPIERRE,,,,23.70Z,NAFRev2,N,4.217694,43.73301,0.96,housenumber,87 Rue du Rhony 30920 Codognan,30083_0095_00087,G,87 RUE DU RHONY,
323741520,00023,32374152000023,O,1982-04-01,NN,,,,true,1,,54,,RUE,DE LA PLACE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4R,NAF1993,N,4.218389,43.733129,0.95,housenumber,54 Rue de la Place 30920 Codognan,30083_0085_00054,G,54 RUE DE LA PLACE,
323936427,00026,32393642700026,O,1989-02-27,NN,,,2014-07-08T00:28:30,true,5,,210,,CHE,DU MOULIN ROUL,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,29.20Z,NAFRev2,O,4.214679,43.726126,0.87,housenumber,210 Chemin du Moulin Roul 30920 Codognan,30083_0067_00210,G,210 CHEMIN DU MOULIN ROUL,
323978999,00023,32397899900023,O,1996-01-25,,,,,false,4,,428,,RUE,DES MOURGUES,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1999-06-07,F,GRT SARL CONST. LANGUEDOCIENNES,,,,74.1J,NAF1993,N,4.224909,43.731754,0.96,housenumber,428 Rue des Mourgues 30920 Codognan,30083_0070_00428,G,428 RUE DES MOURGUES,
324263482,00089,32426348200089,O,2017-11-01,03,2020,,2022-08-29T09:18:19,false,1,ZONE ARTISANALE,100,,CHE,DU MOULIN ROUL,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2017-11-01,A,TOUT FAIRE MATERIAUX VALDEYRON,,,,52.10B,NAFRev2,O,4.214941,43.726977,0.87,housenumber,100 Chemin du Moulin Roul 30920 Codognan,30083_0067_00100,G,100 CHEMIN DU MOULIN ROUL,
324315043,00038,32431504300038,O,2009-05-01,,,,2012-11-09T00:22:51,true,2,,145,,RUE,DU CABERNET,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2009-09-23,F,,,,,70.22Z,NAFRev2,N,4.225396,43.734643,0.95,housenumber,145 Rue du Cabernet 30920 Codognan,30083_0019_00145,G,145 RUE DU CABERNET,
324524933,00011,32452493300011,O,,,,,,true,1,,6,,,LOT LES AYRES,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.08,NAP,N,4.221595,43.731815,0.88,interpolation,6 Lotissement les Ayres 30920 Codognan,,G,4 LOTISSEMENT LES AYRES,
324688456,00015,32468845600015,O,,,,,,true,1,,151,,RUE,DES JARDINETS,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,4.217265,43.73175,0.95,housenumber,151 Rue des Jardinets 30920 Codognan,30083_0045_00151,G,151 RUE DES JARDINETS,
325264562,00050,32526456200050,O,2004-02-01,NN,,,2014-03-03T02:38:23,true,4,,89,,RUE,DE LA MAIRIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.90D,NAFRev2,N,4.219064,43.731755,0.95,housenumber,89 Rue de la Mairie 30920 Codognan,30083_0050_00089,G,89 RUE DE LA MAIRIE,
325924306,00054,32592430600054,O,2007-10-01,NN,,4312AZ,2021-04-03T11:04:29,true,5,QUARTIER DU MOULIN ROUL,120,,CHE,DE LA VEDIERE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,43.12A,NAFRev2,N,4.214005,43.727817,0.81,housenumber,120 Rue de la Vediere 30920 Codognan,30083_0105_00120,G,120 RUE DE LA VEDIERE,
326287844,00095,32628784400095,P,2017-06-01,,,,2021-02-23T10:48:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CODOGNAN,,[ND],30083,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
326807815,00021,32680781500021,O,,NN,,,,true,1,,20,,RTE,NATIONALE 113,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,45.2B,NAF1993,O,4.222663,43.728231,0.87,housenumber,20 Route Nationale 113 30920 Codognan,30083_0075_00020,G,20 ROUTE NATIONALE 113,
326947561,00014,32694756100014,O,,,,,,true,1,,,,,LES MARGUES,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.04,NAP,N,4.221732,43.725794,0.93,street,Lotissement les Margues 30920 Codognan,30083_A030,G,LOTISSEMENT LES MARGUES,
327471470,00044,32747147000044,O,1998-10-20,NN,,,2006-11-25T10:05:01,true,3,,5,,RES,JEAN BOSC,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,4.22469,43.730392,0.83,housenumber,5 Residence Jean Bosc 30920 Codognan,30083_a026_00005,G,5 RESIDENCE JEAN BOSC,
327771747,00026,32777174700026,O,1986-07-15,NN,,,2008-11-07T00:45:29,true,2,,135,,CHE,DU CANAL,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,,4.223982,43.725736,0.84,housenumber,135 Chemin du Canal 30920 Codognan,30083_21979q_00135,G,135 CHEMIN DU CANAL,
328371562,00021,32837156200021,O,1999-07-05,NN,,,2008-01-04T19:37:58,true,3,VIA DOMITIA,238,,RUE,DU RHONY,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,4.217127,43.7342,0.96,housenumber,238 Rue du Rhony 30920 Codognan,30083_0095_00238,G,238 RUE DU RHONY,
328481957,00020,32848195700020,O,2012-11-10,,,,2016-03-31T15:24:13,false,3,,80,,,RESIDENCE LES OLIVIERS,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,74.10Z,NAFRev2,N,4.220355,43.725063,0.95,housenumber,80 Residence les Oliviers 30920 Codognan,30083_a036_00080,G,80 RESIDENCE LES OLIVIERS,
328597554,00018,32859755400018,O,1900-01-01,,,,2015-06-24T16:53:34,false,2,,,,CHE,DES BOUILLENS,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,15.03,NAP,N,4.226511,43.729052,0.85,street,Chemin des Bouillens 30920 Codognan,30083_0017,G,CHEMIN DES BOUILLENS,
328613633,00036,32861363300036,O,2011-03-01,,,4334ZC,2015-10-02T15:09:51,true,1,,112,,RUE,DU RHONY,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.34Z,NAFRev2,N,4.217433,43.733167,0.96,housenumber,112 Rue du Rhony 30920 Codognan,30083_0095_00112,G,112 RUE DU RHONY,
328990221,00025,32899022100025,O,,NN,,,,true,1,,19,,RUE,DROITE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1991-05-18,F,,,,,62.43,NAP,N,4.218497,43.733083,0.96,housenumber,19 Rue Droite 30920 Codognan,30083_0030_00019,G,19 RUE DROITE,
329102651,00034,32910265100034,O,2000-10-10,NN,,,,true,1,,20,,RUE,DES AGATHS,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,4.217749,43.733321,0.95,housenumber,20 Rue des Agaths 30920 Codognan,30083_0005_00020,G,20 RUE DES AGATHS,
329315576,00028,32931557600028,O,1994-09-13,NN,,2370ZZ,2015-03-17T00:19:46,false,4,,387,,CHE,DU MOULIN ROUL,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,23.70Z,NAFRev2,O,4.214096,43.724953,0.87,housenumber,387 Chemin du Moulin Roul 30920 Codognan,30083_0067_00387,G,387 CHEMIN DU MOULIN ROUL,
329670608,00028,32967060800028,O,2002-07-04,,,,,true,1,,18,,RUE,DES AYRES,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2002-07-04,F,,,,,92.3A,NAF1993,N,4.221274,43.732376,0.95,housenumber,18 Rue des Ayres 30920 Codognan,30083_0015_00018,G,18 RUE DES AYRES,
329684864,00021,32968486400021,O,1993-05-29,NN,,,2008-11-07T00:47:50,false,4,26 RUE DU RHONY,11,,RUE,DE LA PLACE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2003-01-01,F,BOUTIC FLORE,,,,52.4X,NAF1993,N,4.218433,43.732697,0.95,housenumber,11 Rue de la Place 30920 Codognan,30083_0085_00011,G,11 RUE DE LA PLACE,
329684864,00039,32968486400039,O,2003-01-01,NN,,,2008-11-07T00:47:50,true,3,,4,,PL,DE LA REPUBLIQUE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,52.4X,NAFRev1,N,4.218289,43.733564,0.87,housenumber,4 Place de la Republique 30920 Codognan,30083_0090_00004,G,4 PLACE DE LA REPUBLIQUE,
330237900,00015,33023790000015,O,,,,,,true,1,,,,RUE,AIMARGUES LA GRAVELLE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,4.220533,43.726115,0.53,street,Rue d’Aimargues 30920 Codognan,30083_0010,G,RUE D AIMARGUES,
330317843,00036,33031784300036,O,1991-08-03,NN,,,,false,4,,17,,PL,REPUBLIQUE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1992-12-25,F,LE GRIGNON,,,,15.8C,NAF1993,N,4.218023,43.733464,0.84,housenumber,17 Place de la Republique 30920 Codognan,30083_0090_00017,G,17 PLACE DE LA REPUBLIQUE,
330637216,00053,33063721600053,O,1999-05-01,,,,,true,1,,111,,CHE,DE LA TUILERIE,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,52.6E,NAF1993,N,4.219328,43.727804,0.72,housenumber,111 Chemin de la Tuillere 30920 Codognan,30083_0104_00111,G,111 CHEMIN DE LA TUILLERE,
330699596,00020,33069959600020,O,1996-01-02,NN,,,2010-09-30T04:43:41,true,4,,,,RTE,DU GRAU DU ROI,30920,CODOGNAN,,,30083,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,4.231333,43.728454,0.84,street,Route du Grau du Roi 30920 Codognan,30083_0043,G,ROUTE DU GRAU DU ROI,