siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218001873,00015,21800187300015,O,1983-03-01,02,2020,,2022-08-29T09:09:07,true,4,,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218001873,00023,21800187300023,O,1983-12-21,NN,,,2006-10-26T23:41:46,false,3,,,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.72666,49.901595,0.94,street,Grande Rue 80340 Chuignolles,80195_0061,G,GRANDE RUE,
218001873,00031,21800187300031,O,1997-01-01,NN,,,2018-09-03T13:54:29,false,4,MAIRIE,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE DES EAUX DE CHUIGNOLLES,,,,36.00Z,NAFRev2,N,,,0,,,,,,
268002532,00011,26800253200011,O,1983-03-01,NN,,,2010-06-26T03:16:25,true,3,,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298006057,00012,29800605700012,O,1996-01-01,NN,,,2008-01-04T19:08:05,true,3,MAIRIE,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
312220916,00018,31222091600018,O,,,,,,true,1,,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
315180471,00015,31518047100015,O,,,,,2007-01-18T09:14:06,true,1,,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
327603791,00010,32760379100010,O,1983-05-01,00,2020,,2022-08-29T09:19:53,false,6,,11,,RUE,DE MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,01.11Z,NAFRev2,O,2.724624,49.899408,0.81,housenumber,11 Rue du Montillon 80340 Chuignolles,80195_0042_00011,G,11 RUE DU MONTILLON,
327603791,00028,32760379100028,O,2020-01-24,,,,2021-02-23T10:49:08,true,1,,2,,RUE,DE PROYART,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,,01.11Z,NAFRev2,N,2.72248,49.898386,0.93,housenumber,2 Rue de Proyart 80340 Chuignolles,80195_0044_00002,G,2 RUE DE PROYART,
328129002,00015,32812900200015,O,,NN,,,,true,1,,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,62.41,NAP,N,,,0,,,,,,
328599345,00019,32859934500019,O,,NN,,,,true,1,,,,RUE,GRANDE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,77.11,NAP,N,2.72666,49.901595,0.82,street,Grande Rue 80340 Chuignolles,80195_0061,G,GRANDE RUE,
328599352,00015,32859935200015,O,,NN,,,,true,1,,,,RUE,GRANDE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,2.72666,49.901595,0.82,street,Grande Rue 80340 Chuignolles,80195_0061,G,GRANDE RUE,
329538490,00023,32953849000023,O,2001-03-25,NN,,,2006-12-15T00:24:53,false,3,,30,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,52.6D,NAF1993,N,2.725918,49.900948,0.94,housenumber,30 Grande Rue 80340 Chuignolles,80195_0061_00030,G,30 GRANDE RUE,
333338226,00017,33333822600017,O,,NN,,,,true,1,,,,RUE,GRANDE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,77.11,NAP,N,2.72666,49.901595,0.82,street,Grande Rue 80340 Chuignolles,80195_0061,G,GRANDE RUE,
333361681,00112,33336168100112,O,2018-06-01,01,2020,,2022-08-29T09:23:09,false,2,,19,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,PROMO-VERT,71.12B,NAFRev2,O,2.72603,49.900066,0.94,housenumber,19 Rue du Montillon 80340 Chuignolles,80195_0042_00019,G,19 RUE DU MONTILLON,
384516894,00019,38451689400019,O,1992-02-01,,,,,false,3,,1,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,15.3A,NAF1993,N,2.722915,49.90001,0.94,housenumber,1 Grande Rue 80340 Chuignolles,80195_0061_00001,G,1 GRANDE RUE,
384516894,00027,38451689400027,O,1992-02-01,NN,,,2012-03-06T05:19:28,false,4,,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
384516894,00035,38451689400035,O,1998-02-01,,,,2012-03-08T04:50:38,true,5,,11,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,10.31Z,NAFRev2,N,2.724624,49.899408,0.94,housenumber,11 Rue du Montillon 80340 Chuignolles,80195_0042_00011,G,11 RUE DU MONTILLON,
389056169,00037,38905616900037,O,2007-03-01,,,,2008-12-06T05:12:28,false,2,LIEUDIT LE VILLAGE,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
390615185,00019,39061518500019,O,,,,,,true,1,,48,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.1A,NAF1993,N,2.727686,49.902253,0.94,housenumber,48 Grande Rue 80340 Chuignolles,80195_0061_00048,G,48 GRANDE RUE,
401162144,00018,40116214400018,O,1983-01-01,NN,,,2011-04-08T05:41:53,true,4,,54,,,GDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.728397,49.902839,0.77,housenumber,54 Grande Rue 80340 Chuignolles,80195_0061_00054,G,54 GRANDE RUE,
401818950,00024,40181895000024,O,1999-11-24,NN,,,2008-11-08T01:12:11,true,3,,33,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,93.0D,NAFRev1,N,2.72666,49.901595,0.94,housenumber,33 Grande Rue 80340 Chuignolles,80195_0061_00033,G,33 GRANDE RUE,
410688881,00011,41068888100011,O,1997-01-01,NN,,,2011-02-02T09:05:39,true,4,,48,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,2.727686,49.902253,0.94,housenumber,48 Grande Rue 80340 Chuignolles,80195_0061_00048,G,48 GRANDE RUE,
415127968,00014,41512796800014,O,1997-12-30,NN,,,2020-10-20T10:49:28,false,4,,11,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,68.20A,NAFRev2,N,2.724624,49.899408,0.94,housenumber,11 Rue du Montillon 80340 Chuignolles,80195_0042_00011,G,11 RUE DU MONTILLON,
415127968,00022,41512796800022,O,2018-02-21,,,,2020-10-20T10:49:28,true,1,,12,,RUE,DU CHATEAU,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2018-02-21,A,,,,,68.20A,NAFRev2,N,2.723455,49.89857,0.94,housenumber,12 Rue du Château 80340 Chuignolles,80195_0010_00012,G,12 RUE DU CHATEAU,
415312966,00013,41531296600013,O,1998-02-01,NN,,1814ZZ,2015-03-17T00:52:12,true,3,,18,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.14Z,NAFRev2,N,2.725024,49.900565,0.94,housenumber,18 Grande Rue 80340 Chuignolles,80195_0061_00018,G,18 GRANDE RUE,
418838876,00013,41883887600013,O,1998-04-03,,,,,true,1,,27,,RUE,MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,60.2L,NAF1993,N,2.727007,49.90045,0.88,housenumber,27 Rue du Montillon 80340 Chuignolles,80195_0042_00027,G,27 RUE DU MONTILLON,
424512481,00021,42451248100021,O,2001-12-01,NN,,,2011-10-06T15:46:49,true,4,,44,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2011-09-23,F,,,,,49.41B,NAFRev2,O,2.727152,49.901825,0.94,housenumber,44 Grande Rue 80340 Chuignolles,80195_0061_00044,G,44 GRANDE RUE,
432976132,00014,43297613200014,O,2000-10-01,NN,,,2008-11-08T01:57:26,true,3,,11,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8F,NAFRev1,N,2.724624,49.899408,0.94,housenumber,11 Rue du Montillon 80340 Chuignolles,80195_0042_00011,G,11 RUE DU MONTILLON,
441818465,00110,44181846500110,O,2022-01-01,,,,2022-01-24T19:58:27,false,1,,19,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,72.19Z,NAFRev2,O,2.72603,49.900066,0.94,housenumber,19 Rue du Montillon 80340 Chuignolles,80195_0042_00019,G,19 RUE DU MONTILLON,
443006242,00012,44300624200012,O,2002-07-01,NN,,,2008-01-04T21:53:59,true,3,,38,,,GRD RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,2.726779,49.901467,0.49,housenumber,38 Grande Rue 80340 Chuignolles,80195_0061_00038,G,38 GRANDE RUE,
452197809,00026,45219780900026,O,2019-09-01,,,,2021-02-23T13:35:58,true,1,,11,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.11Z,NAFRev2,N,2.724624,49.899408,0.94,housenumber,11 Rue du Montillon 80340 Chuignolles,80195_0042_00011,G,11 RUE DU MONTILLON,
477575120,00027,47757512000027,O,2015-06-19,00,2020,,2022-08-29T09:10:20,false,2,,10,,RUE,DE MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2020-06-19,F,,,,,01.11Z,NAFRev2,N,2.725639,49.899805,0.81,housenumber,10 Rue du Montillon 80340 Chuignolles,80195_0042_00010,G,10 RUE DU MONTILLON,
477575120,00035,47757512000035,O,2020-06-19,,,,2021-02-23T13:39:00,true,1,,11,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2020-06-19,A,,,,,01.11Z,NAFRev2,N,2.724624,49.899408,0.94,housenumber,11 Rue du Montillon 80340 Chuignolles,80195_0042_00011,G,11 RUE DU MONTILLON,
492957808,00016,49295780800016,O,2007-01-01,,,,2013-04-10T04:28:36,true,3,,45,,GR,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,68.20B,NAFRev2,N,2.727362,49.902164,0.84,housenumber,45 Grande Rue 80340 Chuignolles,80195_0061_00045,G,45 GRANDE RUE,
493917967,00017,49391796700017,O,2007-01-18,NN,,4322AZ,2015-03-17T01:34:29,true,4,,13,,RUE,DU MOULIN,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,43.22A,NAFRev2,N,2.721789,49.900548,0.94,housenumber,13 Rue du Moulin 80340 Chuignolles,80195_0043_00013,G,13 RUE DU MOULIN,
497966994,00012,49796699400012,O,2007-06-01,,,,2014-07-10T00:50:38,false,3,,62,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,81.30Z,NAFRev2,N,2.728875,49.90323,0.94,housenumber,62 Grande Rue 80340 Chuignolles,80195_0061_00062,G,62 GRANDE RUE,
499491397,00026,49949139700026,O,2007-07-20,02,2020,0899ZZ,2022-08-29T09:31:35,false,2,,,,,LIEU DIT L ANCIEN MOULIN,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,08.99Z,NAFRev2,O,2.721629,49.900632,0.3,street,Rue du Moulin 80340 Chuignolles,80195_0043,G,RUE DU MOULIN,
512172404,00026,51217240400026,O,2021-06-09,,,,2021-07-03T09:39:10,true,1,,2,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,01.11Z,NAFRev2,N,2.724686,49.899365,0.94,housenumber,2 Rue du Montillon 80340 Chuignolles,80195_0042_00002,G,2 RUE DU MONTILLON,
514817584,00014,51481758400014,O,2009-09-21,,,,2021-03-04T08:14:55,true,3,,13,,,GRAND RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,MCD 80,47.91A,NAFRev2,N,2.724383,49.900584,0.81,housenumber,13 Grande Rue 80340 Chuignolles,80195_0061_00013,G,13 GRANDE RUE,
528608433,00017,52860843300017,O,2010-11-15,,,,2016-08-23T09:18:07,false,4,,19,T,RUE,MONTILLOM,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2013-05-15,F,,,,P R COUVERTURE,43.91B,NAFRev2,N,2.724837,49.899484,0.53,street,Rue du Montillon 80340 Chuignolles,80195_0042,G,RUE DU MONTILLON,
780620936,00028,78062093600028,O,1983-01-01,NN,,,2008-11-08T03:19:26,true,4,,1,,RUE,DU MOULIN,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3F,NAFRev1,O,2.722308,49.90004,0.94,housenumber,1 Rue du Moulin 80340 Chuignolles,80195_0043_00001,G,1 RUE DU MOULIN,
780625463,00010,78062546300010,O,,NN,,,,true,1,,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1999-07-03,F,,,,,15.03,NAP,N,,,0,,,,,,
780625497,00018,78062549700018,O,,,,,2006-11-25T22:12:36,true,1,,,,,,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,97.23,NAP,N,,,0,,,,,,
790501076,00018,79050107600018,O,2013-01-20,,,,2016-08-28T03:29:15,true,2,,,,,10RUE DU CHATEAU,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.39Z,NAFRev2,N,2.723122,49.898679,0.94,housenumber,10 Rue du Château 80340 Chuignolles,80195_0010_00010,G,10 RUE DU CHATEAU,
799536404,00012,79953640400012,O,2013-12-18,,,,2014-01-09T08:32:33,true,1,,2,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2013-12-18,A,,,,,47.99A,NAFRev2,N,2.724686,49.899365,0.94,housenumber,2 Rue du Montillon 80340 Chuignolles,80195_0042_00002,G,2 RUE DU MONTILLON,
803487701,00010,80348770100010,O,2014-07-09,11,2020,2512ZZ,2022-08-29T09:58:24,true,3,,19,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,22.23Z,NAFRev2,O,2.72603,49.900066,0.94,housenumber,19 Rue du Montillon 80340 Chuignolles,80195_0042_00019,G,19 RUE DU MONTILLON,
810020537,00017,81002053700017,O,2015-02-25,,,,2015-03-18T11:07:37,false,2,PROYART,11,,RUE,RUE DE FRAMERVILLE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2015-03-11,F,,,,,43.99C,NAFRev2,N,2.724069,49.896708,0.79,street,Rue de Framerville 80340 Chuignolles,80195_e99l5h,G,RUE DE FRAMERVILLE,
812767929,00027,81276792900027,O,2015-07-13,,,,2017-09-19T09:06:45,false,2,,1,,RUE,DU MOULIN,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2017-09-18,F,,,,,86.90E,NAFRev2,N,2.722308,49.90004,0.94,housenumber,1 Rue du Moulin 80340 Chuignolles,80195_0043_00001,G,1 RUE DU MOULIN,
827582198,00012,82758219800012,O,2017-03-01,,,4332BB,2017-02-09T13:08:37,true,1,,17,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,JMSOUDURE,43.32B,NAFRev2,N,2.724842,49.900605,0.94,housenumber,17 Grande Rue 80340 Chuignolles,80195_0061_00017,G,17 GRANDE RUE,
829496157,00019,82949615700019,O,2017-03-16,,,,2017-05-11T10:15:39,true,1,,19,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2017-03-16,A,,,,,68.20B,NAFRev2,N,2.72603,49.900066,0.94,housenumber,19 Rue du Montillon 80340 Chuignolles,80195_0042_00019,G,19 RUE DU MONTILLON,
830192027,00019,83019202700019,O,2017-06-09,,,3240ZZ,2021-08-01T20:09:52,true,2,,13,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,MAT&CO,47.65Z,NAFRev2,N,2.724383,49.900584,0.94,housenumber,13 Grande Rue 80340 Chuignolles,80195_0061_00013,G,13 GRANDE RUE,
832810733,00010,83281073300010,O,2017-10-12,,,,2020-05-25T07:22:51,true,1,,17,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2017-10-12,A,,,,,46.19B,NAFRev2,N,2.724842,49.900605,0.94,housenumber,17 Grande Rue 80340 Chuignolles,80195_0061_00017,G,17 GRANDE RUE,
834877656,00019,83487765600019,O,2018-01-23,,,4120BB,2019-03-20T16:58:19,true,2,,46,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2019-03-14,A,,,,YA PRINCE RENOVE,43.34Z,NAFRev2,N,2.727378,49.902014,0.94,housenumber,46 Grande Rue 80340 Chuignolles,80195_0061_00046,G,46 GRANDE RUE,
841409956,00015,84140995600015,O,2018-07-20,,,,2019-11-15T09:43:13,false,2,,1,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,68.20B,NAFRev2,N,2.722915,49.90001,0.94,housenumber,1 Grande Rue 80340 Chuignolles,80195_0061_00001,G,1 GRANDE RUE,
841426661,00028,84142666100028,O,2021-05-05,,,,2021-09-06T10:08:45,true,1,,3,,RUE,MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,86.90D,NAFRev2,N,2.72373,49.898949,0.88,housenumber,3 Rue du Montillon 80340 Chuignolles,80195_0042_00003,G,3 RUE DU MONTILLON,
881090245,00013,88109024500013,O,2020-01-24,,,,2020-10-30T03:48:03,true,1,,2,,RUE,DE PROYART,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2020-01-24,A,,,,M PATATAS,46.31Z,NAFRev2,N,2.72248,49.898386,0.93,housenumber,2 Rue de Proyart 80340 Chuignolles,80195_0044_00002,G,2 RUE DE PROYART,
883143356,00011,88314335600011,O,2020-03-19,,,,2020-04-30T15:13:42,true,1,,11,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2020-03-19,A,,,,,66.30Z,NAFRev2,N,2.724624,49.899408,0.94,housenumber,11 Rue du Montillon 80340 Chuignolles,80195_0042_00011,G,11 RUE DU MONTILLON,
883918864,00017,88391886400017,O,2020-04-01,01,2020,,2022-08-29T10:40:30,true,1,,11,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,82.11Z,NAFRev2,N,2.724624,49.899408,0.94,housenumber,11 Rue du Montillon 80340 Chuignolles,80195_0042_00011,G,11 RUE DU MONTILLON,
903031003,00010,90303100300010,O,2021-10-01,,,4321AB,2021-09-11T08:44:22,true,1,,6,,RUE,DU CIMETIERE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,WIL ELEK,43.21A,NAFRev2,N,2.721407,49.899301,0.93,housenumber,6 Rue du Cimetière 80340 Chuignolles,80195_0041_00006,G,6 RUE DU CIMETIERE,
903476653,00014,90347665300014,O,2021-09-01,,,4332AA,2021-09-24T08:57:37,true,1,,49,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,JD MENUISERIE,43.32A,NAFRev2,N,2.727643,49.902358,0.94,housenumber,49 Grande Rue 80340 Chuignolles,80195_0061_00049,G,49 GRANDE RUE,
904433299,00016,90443329900016,O,2021-10-18,,,,2021-11-05T11:37:44,true,2,,45,,,GRANDE RUE,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2021-11-03,A,,,,JMCONSEIL,62.02A,NAFRev2,N,2.727362,49.902164,0.94,housenumber,45 Grande Rue 80340 Chuignolles,80195_0061_00045,G,45 GRANDE RUE,
908820210,00015,90882021000015,O,2021-11-24,,,4520AB,2022-04-26T10:17:56,true,1,,29,,RUE,DU MONTILLON,80340,CHUIGNOLLES,,,80195,,,,,,,,,,,,,,,,,,,2021-11-24,A,,,,SYSTEMAUTOBAT,45.20A,NAFRev2,N,2.724837,49.899484,0.82,street,Rue du Montillon 80340 Chuignolles,80195_0042,G,RUE DU MONTILLON,
