id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-485092,2020-01-24,000001,Vente,45000,,,LE TERRAS ET ROQUE DENIS,B132,34800,34197,Péret,34,,,341970000D0390,,,,,,,,,,,,,0,,,,,VI,vignes,,,4055,3.398657,43.566593
2020-485092,2020-01-24,000001,Vente,45000,,,LE TERRAS ET ROQUE DENIS,B132,34800,34197,Péret,34,,,341970000D0390,,,,,,,,,,,,,0,,,,,T,terres,,,4055,3.398657,43.566593
2020-485092,2020-01-24,000001,Vente,45000,,,POURANCLES,B101,34800,34197,Péret,34,,,341970000D0411,,,,,,,,,,,,,0,,,,,VI,vignes,,,4700,3.398205,43.565183
2020-485092,2020-01-24,000001,Vente,45000,,,POURANCLES,B101,34800,34197,Péret,34,,,341970000D0412,,,,,,,,,,,,,0,,,,,VI,vignes,,,4170,3.397637,43.565155
2020-485204,2020-01-04,000001,Vente,76000,2,,RUE FERDINAND FABRE,0070,34800,34197,Péret,34,,,341970000B0364,,,,,,,,,,,,,0,2,Appartement,50,3,S,sols,,,37,3.397627,43.575411
2020-485204,2020-01-04,000001,Vente,76000,2,,RUE FERDINAND FABRE,0070,34800,34197,Péret,34,,,341970000B0364,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,37,3.397627,43.575411
2020-485204,2020-01-04,000001,Vente,76000,2,,RUE FERDINAND FABRE,0070,34800,34197,Péret,34,,,341970000B0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,37,3.397627,43.575411
2020-485204,2020-01-04,000001,Vente,76000,2,,RUE FERDINAND FABRE,0070,34800,34197,Péret,34,,,341970000B0365,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.397615,43.575444
2020-485406,2020-01-30,000001,Vente,130000,4,,RUE PIERRE ET MARIE CURIE,0160,34800,34197,Péret,34,,,341970000B0429,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,135,3.397978,43.575313
2020-485814,2020-02-28,000001,Vente,10000,,,CAMP DU GOURAUD,B030,34800,34197,Péret,34,,,341970000C0911,,,,,,,,,,,,,0,,,,,VI,vignes,,,8430,3.423008,43.564536
2020-485906,2020-03-09,000001,Vente,3500,,,LE VILLAGE,B137,34800,34197,Péret,34,,,341970000B0136,,,,,,,,,,,,,0,,,,,S,sols,,,21,3.397057,43.576673
2020-486060,2020-02-26,000001,Vente,140000,,,RTE DE CABRIERES,0027,34800,34197,Péret,34,,,341970000D0936,,,30,,93,,94,,,,,,3,2,Appartement,63,3,,,,,,3.397683,43.569673
2020-486240,2020-03-13,000001,Vente,156000,7,,BD ALPHONSE DAUDET,0005,34800,34197,Péret,34,,,341970000B0309,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,105,3.397475,43.574366
2020-486393,2020-03-13,000001,Vente,50000,,,LE VILLAGE,B137,34800,34197,Péret,34,,,341970000B0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,3.397325,43.576929
2020-486795,2020-03-31,000001,Vente,188000,7,,RUE DE LA LUCQUE,0129,34800,34197,Péret,34,,,341970000B1259,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,194,3.398343,43.573774
2020-486811,2020-04-07,000001,Vente,240000,7,,RUE DU TERRAS,0177,34800,34197,Péret,34,,,341970000C1546,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,3.398882,43.57011
2020-486811,2020-04-07,000001,Vente,240000,7,,RUE DU TERRAS,0177,34800,34197,Péret,34,,,341970000C1546,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,690,3.398882,43.57011
2020-486924,2020-04-16,000001,Vente,525000,,,LE VILLAGE,B137,34800,34197,Péret,34,,,341970000B0125,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,3.397325,43.576929
2020-486924,2020-04-16,000001,Vente,525000,,,LE VILLAGE,B137,34800,34197,Péret,34,,,341970000B0126,,,,,,,,,,,,,0,,,,,S,sols,,,195,3.396978,43.576917
2020-486924,2020-04-16,000001,Vente,525000,3,,AV JEAN MERMOZ,0105,34800,34197,Péret,34,,,341970000B0127,,,,,,,,,,,,,0,1,Maison,180,4,S,sols,,,385,3.396927,43.576842
2020-487040,2020-04-17,000001,Vente,108000,1,B,RUE LA FONTAINE,0075,34800,34197,Péret,34,,,341970000B0921,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,82,3.397571,43.575322
2020-487064,2020-04-24,000001,Vente,40000,,,LES AMEILLAIRETS,B002,34800,34197,Péret,34,,,341970000C0600,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.413074,43.567307
2020-487064,2020-04-24,000001,Vente,40000,,,LES AMEILLAIRETS,B002,34800,34197,Péret,34,,,341970000C1289,,,,,,,,,,,,,0,,,,,VI,vignes,,,13318,3.414423,43.566136
2020-487064,2020-04-24,000001,Vente,40000,,,LES AMEILLAIRETS,B002,34800,34197,Péret,34,,,341970000C1289,,,,,,,,,,,,,0,,,,,VI,vignes,,,4845,3.414423,43.566136
2020-487064,2020-04-24,000001,Vente,40000,,,LES AMEILLAIRETS,B002,34800,34197,Péret,34,,,341970000C1289,,,,,,,,,,,,,0,,,,,T,terres,,,12000,3.414423,43.566136
2020-487353,2020-05-14,000001,Vente,136100,8,,AV JEAN MERMOZ,0105,34800,34197,Péret,34,,,341970000B0138,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,125,3.397215,43.576692
2020-487353,2020-05-14,000001,Vente,136100,,,LE VILLAGE,B137,34800,34197,Péret,34,,,341970000B0139,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,3.397363,43.576776
2020-487353,2020-05-14,000001,Vente,136100,,,AV JEAN MERMOZ,0105,34800,34197,Péret,34,,,341970000B1281,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.397211,43.576732
2020-487696,2020-05-26,000001,Vente,65000,,,MAURILLOU,B086,34800,34197,Péret,34,,,341970000B0666,,,,,,,,,,,,,0,,,,,T,terres,,,1655,3.401507,43.580555
2020-487696,2020-05-26,000001,Vente,65000,,,MAURILLOU,B086,34800,34197,Péret,34,,,341970000B0667,,,,,,,,,,,,,0,,,,,T,terres,,,1060,3.401567,43.580838
2020-487696,2020-05-26,000001,Vente,65000,,,MAURILLOU,B086,34800,34197,Péret,34,,,341970000B0668,,,,,,,,,,,,,0,,,,,T,terres,,,185,3.401479,43.58104
2020-487696,2020-05-26,000001,Vente,65000,,,MAURILLOU,B086,34800,34197,Péret,34,,,341970000B0669,,,,,,,,,,,,,0,,,,,L,landes,,,1200,3.401725,43.581159
2020-487696,2020-05-26,000001,Vente,65000,,,MAURILLOU,B086,34800,34197,Péret,34,,,341970000B0670,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.40171,43.580939
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0704,,,,,,,,,,,,,0,,,,,B,bois,,,400,3.399749,43.582413
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0705,,,,,,,,,,,,,0,,,,,T,terres,,,180,3.400016,43.582282
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0705,,,,,,,,,,,,,0,,,,,VI,vignes,,,500,3.400016,43.582282
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0706,,,,,,,,,,,,,0,,,,,VI,vignes,,,2010,3.399989,43.582095
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0707,,,,,,,,,,,,,0,,,,,T,terres,,,1235,3.399612,43.582092
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0722,,,,,,,,,,,,,0,,,,,T,terres,,,3370,3.397357,43.580297
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,1565,3.397599,43.580439
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0735,,,,,,,,,,,,,0,,,,,VI,vignes,,,2670,3.399309,43.580893
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0736,,,,,,,,,,,,,0,,,,,S,sols,,,280,3.399189,43.581189
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0737,,,,,,,,,,,,,0,,,,,T,terres,,,480,3.399244,43.581331
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0738,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,3.399603,43.58119
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0739,,,,,,,,,,,,,0,,,,,VI,vignes,,,140,3.399681,43.581278
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0740,,,,,,,,,,,,,0,,,,,VI,vignes,,,2720,3.399717,43.581481
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0741,,,,,,,,,,,,,0,,,,,T,terres,,,2900,3.40067,43.58124
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0741,,,,,,,,,,,,,0,,,,,VI,vignes,,,7640,3.40067,43.58124
2020-487696,2020-05-26,000001,Vente,65000,,,LES AUBRES,B006,34800,34197,Péret,34,,,341970000B0742,,,,,,,,,,,,,0,,,,,VI,vignes,,,6530,3.400176,43.580826
2020-487696,2020-05-26,000001,Vente,65000,,,LA BAUME,B009,34800,34197,Péret,34,,,341970000C0399,,,,,,,,,,,,,0,,,,,B,bois,,,2990,3.415283,43.576447
2020-487696,2020-05-26,000001,Vente,65000,,,POURANCLES,B101,34800,34197,Péret,34,,,341970000D0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,1670,3.397156,43.564198
2020-487696,2020-05-26,000001,Vente,65000,,,POURANCLES,B101,34800,34197,Péret,34,,,341970000D0410,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,3.397334,43.564599
2020-487730,2020-05-26,000001,Vente,23000,,,CAMP DE BOUSQUET,B023,34800,34197,Péret,34,,,341970000C0754,,,,,,,,,,,,,0,,,,,VI,vignes,,,2450,3.420408,43.572355
2020-487730,2020-05-26,000001,Vente,23000,,,CAMP DE BOUSQUET,B023,34800,34197,Péret,34,,,341970000C0755,,,,,,,,,,,,,0,,,,,VI,vignes,,,2340,3.420357,43.572738
2020-487730,2020-05-26,000001,Vente,23000,,,MAIDERGUES,B072,34800,34197,Péret,34,,,341970000C0859,,,,,,,,,,,,,0,,,,,VI,vignes,,,2580,3.423792,43.567297
2020-487730,2020-05-26,000001,Vente,23000,,,MAIDERGUES,B072,34800,34197,Péret,34,,,341970000C0860,,,,,,,,,,,,,0,,,,,VI,vignes,,,1090,3.423732,43.567704
2020-487730,2020-05-26,000001,Vente,23000,,,FONTAINILLES,B067,34800,34197,Péret,34,,,341970000D0633,,,,,,,,,,,,,0,,,,,VI,vignes,,,1300,3.383338,43.566596
2020-487730,2020-05-26,000001,Vente,23000,,,FONTAINILLES,B067,34800,34197,Péret,34,,,341970000D0753,,,,,,,,,,,,,0,,,,,VI,vignes,,,4895,3.383902,43.566867
2020-487730,2020-05-26,000001,Vente,23000,,,FONTAINILLES,B067,34800,34197,Péret,34,,,341970000D0783,,,,,,,,,,,,,0,,,,,VI,vignes,,,650,3.383622,43.566464
2020-487730,2020-05-26,000001,Vente,23000,,,FONTAINILLES,B067,34800,34197,Péret,34,,,341970000D0783,,,,,,,,,,,,,0,,,,,T,terres,,,650,3.383622,43.566464
2020-487736,2020-05-26,000001,Vente,1200,,,MAIDERGUES,B072,34800,34197,Péret,34,,,341970000C0769,,,,,,,,,,,,,0,,,,,VI,vignes,,,1880,3.421309,43.57107
2020-488134,2020-04-14,000001,Vente,302500,5,,RUE DE L OLIVIER,0142,34800,34197,Péret,34,,,341970000C1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,3.398942,43.571097
2020-488134,2020-04-14,000001,Vente,302500,5,,RUE DE L OLIVIER,0142,34800,34197,Péret,34,,,341970000C1663,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1094,3.398942,43.571097
2020-488134,2020-04-14,000001,Vente,302500,5,,RUE DE L OLIVIER,0142,34800,34197,Péret,34,,,341970000C1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1094,3.398942,43.571097
2020-488407,2020-06-05,000001,Vente,70000,4,,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D1001,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,400,3.395607,43.573222
2020-488411,2020-06-05,000001,Vente,61000,4,,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D1003,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,40,3.395729,43.573082
2020-488411,2020-06-05,000001,Vente,61000,4,,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D1004,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,3.395844,43.573064
2020-488414,2020-06-15,000001,Vente,60000,5251,,LE PEYRAL,B090,34800,34197,Péret,34,,,341970000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,400,3.392265,43.575023
2020-488429,2020-06-05,000001,Vente,60000,4,,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D1011,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,3.396763,43.572784
2020-488635,2020-05-29,000001,Vente,209000,7,,IMP DES JARDINS,0098,34800,34197,Péret,34,,,341970000B1208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,3.397376,43.573908
2020-488635,2020-05-29,000001,Vente,209000,7,,IMP DES JARDINS,0098,34800,34197,Péret,34,,,341970000B1208,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,529,3.397376,43.573908
2020-489045,2020-06-30,000001,Vente,6000,,,MAIDERGUES BASSES,B073,34800,34197,Péret,34,,,341970000C0699,,,,,,,,,,,,,0,,,,,VI,vignes,,,5120,3.421022,43.568607
2020-489045,2020-06-30,000001,Vente,6000,,,MAIDERGUES BASSES,B073,34800,34197,Péret,34,,,341970000C0700,,,,,,,,,,,,,0,,,,,T,terres,,,3990,3.419908,43.568689
2020-489052,2020-07-03,000001,Vente,52500,5251,F,LE PEYRAL,B090,34800,34197,Péret,34,,,341970000A0905,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,641,0,S,sols,,,350,3.392044,43.575045
2020-489052,2020-07-03,000001,Vente,52500,5251,F,LE PEYRAL,B090,34800,34197,Péret,34,,,341970000A0905,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,350,3.392044,43.575045
2020-489263,2020-07-09,000001,Vente,225000,15,,LA MAGDELAINE,B071,34800,34197,Péret,34,,,341970000D0951,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,617,3.39503,43.573557
2020-489615,2020-07-23,000001,Vente,41000,5064,,BD DE LA LIBERTE,0125,34800,34197,Péret,34,,,341970000B0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,3.396344,43.576712
2020-490845,2020-08-19,000001,Vente,147500,,,RTE DE CABRIERES,0027,34800,34197,Péret,34,,,341970000D0936,,,109,,110,,22,,,,,,3,3,Dépendance,,0,,,,,,3.397683,43.569673
2020-490845,2020-08-19,000001,Vente,147500,,,RTE DE CABRIERES,0027,34800,34197,Péret,34,,,341970000D0936,,,109,,110,,22,,,,,,3,2,Appartement,67,3,,,,,,3.397683,43.569673
2020-491092,2020-08-28,000001,Vente,208650,3,,RUE MAURICE RAVEL,0135,34800,34197,Péret,34,,,341970000B0918,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,418,3.396175,43.57609
2020-491092,2020-08-28,000001,Vente,208650,,,ROQUE DE NAVES,B119,34800,34197,Péret,34,,,341970000D0073,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,400,3.383266,43.570759
2020-491092,2020-08-28,000001,Vente,208650,,,ROQUE DE NAVES,B119,34800,34197,Péret,34,,,341970000D0074,,,,,,,,,,,,,0,,,,,VI,vignes,,,2880,3.383454,43.570726
2020-491092,2020-08-28,000001,Vente,208650,,,ROQUE DE NAVES,B119,34800,34197,Péret,34,,,341970000D0074,,,,,,,,,,,,,0,,,,,T,terres,,,2600,3.383454,43.570726
2020-491340,2020-09-15,000001,Vente,62000,4,,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D1006,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.396325,43.572956
2020-491341,2020-07-30,000001,Vente,13500,,,MAIDERGUES,B072,34800,34197,Péret,34,,,341970000C0820,,,,,,,,,,,,,0,,,,,VI,vignes,,,5790,3.426785,43.568042
2020-491341,2020-07-30,000001,Vente,13500,,,MAIDERGUES,B072,34800,34197,Péret,34,,,341970000C0821,,,,,,,,,,,,,0,,,,,VI,vignes,,,4220,3.426432,43.568253
2020-491341,2020-07-30,000001,Vente,13500,,,MAIDERGUES,B072,34800,34197,Péret,34,,,341970000C0821,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.426432,43.568253
2020-491370,2020-08-31,000001,Vente,45000,10,,PL GEORGES CLEMENCEAU,0095,34800,34197,Péret,34,,,341970000B0374,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,42,3.397341,43.575602
2020-491372,2020-08-25,000001,Vente,59000,4,,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D1009,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.396484,43.572822
2020-491375,2020-08-24,000001,Vente,59000,4,,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,3.396386,43.573096
2020-491379,2020-08-25,000001,Vente,1,,,MAIDERGUES,B072,34800,34197,Péret,34,,,341970000C0828,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,3.424753,43.568317
2020-491379,2020-08-25,000001,Vente,1,,,ROQUE DE NAVES,B119,34800,34197,Péret,34,,,341970000D0009,,,,,,,,,,,,,0,,,,,L,landes,,,3100,3.377633,43.569148
2020-491379,2020-08-25,000001,Vente,1,,,ROQUE DE NAVES,B119,34800,34197,Péret,34,,,341970000D0061,,,,,,,,,,,,,0,,,,,L,landes,,,670,3.381473,43.567818
2020-491379,2020-08-25,000001,Vente,1,,,FONTAINILLES,B067,34800,34197,Péret,34,,,341970000D0665,,,,,,,,,,,,,0,,,,,L,landes,,,970,3.380357,43.564545
2020-491379,2020-08-25,000001,Vente,1,,,ROQUE DE NAVES,B119,34800,34197,Péret,34,,,341970000D0709,,,,,,,,,,,,,0,,,,,T,terres,,,800,3.381405,43.567734
2020-491449,2020-09-22,000001,Vente,60000,4,,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D1005,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,350,3.396024,43.572974
2020-491514,2020-08-25,000001,Vente,192600,19,B,RUE PAUL VALERY,0155,34800,34197,Péret,34,,,341970000B0252,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.397154,43.575171
2020-491514,2020-08-25,000001,Vente,192600,19,,RUE PAUL VALERY,0155,34800,34197,Péret,34,,,341970000B0253,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,62,3.397131,43.57513
2020-491514,2020-08-25,000001,Vente,192600,19,,RUE PAUL VALERY,0155,34800,34197,Péret,34,,,341970000B0253,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,62,3.397131,43.57513
2020-491514,2020-08-25,000001,Vente,192600,19,,RUE PAUL VALERY,0155,34800,34197,Péret,34,,,341970000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.397131,43.57513
2020-491514,2020-08-25,000001,Vente,192600,19,,RUE PAUL VALERY,0155,34800,34197,Péret,34,,,341970000B0253,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.397131,43.57513
2020-492265,2020-09-18,000001,Vente,20000,,,LE VILLAGE,B137,34800,34197,Péret,34,,,341970000B0145,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.397144,43.576461
2020-492300,2020-10-01,000001,Vente,17550,,,LE VILLAGE,B137,34800,34197,Péret,34,,,341970000B0924,,,,,,,,,,,,,0,,,,,L,landes,,,142,3.394842,43.576164
2020-492300,2020-10-01,000001,Vente,17550,,,LE VILLAGE,B137,34800,34197,Péret,34,,,341970000B1130,,,,,,,,,,,,,0,,,,,T,terres,,,209,3.39497,43.575904
2020-492309,2020-09-28,000001,Vente,10652,,,ESCADANSAL,B055,34800,34197,Péret,34,,,341970000C0982,,,,,,,,,,,,,0,,,,,T,terres,,,1090,3.407944,43.56387
2020-492309,2020-09-28,000001,Vente,10652,,,LES CONDAMINES,B051,34800,34197,Péret,34,,,341970000C1078,,,,,,,,,,,,,0,,,,,T,terres,,,2440,3.414961,43.562159
2020-492309,2020-09-28,000001,Vente,10652,,,LES CONDAMINES,B051,34800,34197,Péret,34,,,341970000C1078,,,,,,,,,,,,,0,,,,,T,terres,,,9830,3.414961,43.562159
2020-492309,2020-09-28,000001,Vente,10652,,,LES CONDAMINES,B051,34800,34197,Péret,34,,,341970000C1078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,660,3.414961,43.562159
2020-492309,2020-09-28,000001,Vente,10652,,,ESCADANSAL,B055,34800,34197,Péret,34,,,341970000C1658,,,,,,,,,,,,,0,,,,,T,terres,,,746,3.407352,43.564198
2020-492518,2020-10-19,000001,Vente,439370,11,B,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D0877,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.393732,43.572675
2020-492518,2020-10-19,000001,Vente,439370,11,B,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D0877,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,1000,3.393732,43.572675
2020-492518,2020-10-19,000001,Vente,439370,11,B,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D0877,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,851,3.393732,43.572675
2020-492518,2020-10-19,000001,Vente,439370,11,B,CHE DES ROQUES,0168,34800,34197,Péret,34,,,341970000D0877,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,851,3.393732,43.572675
2020-492522,2020-09-25,000001,Vente,40000,,,LES AIRES VIEILLES,B001,34800,34197,Péret,34,,,341970000C1648,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.399323,43.571138
2020-492924,2020-10-12,000001,Vente,183010,2,B,RUE DES GRENACHES,0097,34800,34197,Péret,34,,,341970000C1563,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,268,3.40436,43.573931
2020-493502,2020-11-02,000001,Vente,18000,,,FONTAINILLES,B067,34800,34197,Péret,34,,,341970000D0680,,,,,,,,,,,,,0,,,,,VI,vignes,,,4820,3.377109,43.567236
2020-493502,2020-11-02,000001,Vente,18000,,,FONTAINILLES,B067,34800,34197,Péret,34,,,341970000D0760,,,,,,,,,,,,,0,,,,,VI,vignes,,,10667,3.378204,43.566763
2020-493771,2020-11-09,000001,Vente,55000,4,,RUE ANATOLE FRANCE,0010,34800,34197,Péret,34,,,341970000B0199,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,30,3.396889,43.57537
2020-493920,2020-11-26,000002,Vente,150000,,,CHE DE PRADALENQUE,0162,34800,34197,Péret,34,,,341970000C1664,,,,,,,,,,,,,0,,,,,L,landes,,,1643,3.402739,43.576074
2020-493920,2020-11-26,000002,Vente,150000,,,CHE DE PRADALENQUE,0162,34800,34197,Péret,34,,,341970000C1665,,,,,,,,,,,,,0,,,,,L,landes,,,400,3.40245,43.575936
2020-494327,2020-12-04,000001,Vente,2500,,,LES COSTES,B052,34800,34197,Péret,34,,,341970000B0644,,,,,,,,,,,,,0,,,,,L,landes,,,8240,3.405037,43.579262
2020-494327,2020-12-04,000001,Vente,2500,,,LES COSTES,B052,34800,34197,Péret,34,,,341970000B0660,,,,,,,,,,,,,0,,,,,L,landes,,,4470,3.403491,43.579684
