siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038767224,00017,03876722400017,O,,,,,,true,1,,7,,RUE,NOGUETTE GOURVILLE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
043841352,00016,04384135200016,O,,,,,2008-02-22T05:48:03,true,1,,,,,,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
086080397,00887,08608039700887,O,2000-10-01,,,,,false,3,,69,,RUE,TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2003-04-01,F,REY-DUVAL,,,,51.5A,NAFRev1,N,1.835689,48.516856,0.95,housenumber,69 Rue Pierre Trouvé 78660 Ablis,78003_0280_00069,G,69 RUE PIERRE TROUVE,
130001746,00184,13000174600184,O,2006-01-01,NN,,,2021-02-22T13:42:28,false,3,,,,,ROUTE NATIONALE 10,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2010-07-01,F,CEI ABLIS,,,,84.13Z,NAFRev2,O,1.825804,48.518875,0.32,street,Route de Prunay 78660 Ablis,78003_0308,G,ROUTE DE PRUNAY,
130012354,00077,13001235400077,O,2010-07-01,NN,,,2022-08-29T09:03:34,false,2,,,,RTE,NATIONALE 10,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2021-04-01,F,SEER/AGER OUEST/CEI ABLIS,,,,84.13Z,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
130029325,00078,13002932500078,O,2021-04-01,03,2021,,2023-11-30T10:17:13,false,2,,,,RTE,NATIONALE 10,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2021-05-19,A,AGER-OUEST/CEI ABLIS,,,,84.13Z,NAFRev2,N,0.713879,47.3071495,0.8,poi,Route Nationale 10 (Pont) Veigné,https://osm.org/way/168748841,G,,
200081370,00013,20008137000013,O,2018-06-18,11,2021,,2023-11-30T10:17:53,true,1,,4,,RTE,D'AUNEAU,78660,ABLIS,,BP 19,78003,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,,84.11Z,NAFRev2,O,1.833131,48.510966,0.77,housenumber,4 Rue d’Auneau 78660 Ablis,78003_0042_00004,G,4 RUE D AUNEAU,
200081370,00021,20008137000021,O,2018-06-18,03,2021,,2023-11-30T10:17:53,false,1,,6,,RTE,D'AUNEAU,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2018-06-18,A,ASSAINISSEMENT COLLECTIF,,,,37.00Z,NAFRev2,O,1.833409,48.511245,0.77,housenumber,6 Rue d’Auneau 78660 Ablis,78003_0042_00006,G,6 RUE D AUNEAU,
217800036,00014,21780003600014,O,1983-03-01,21,2021,,2023-11-30T10:18:38,true,4,,8,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.832916,48.517277,0.96,housenumber,8 Rue de la Mairie 78660 Ablis,78003_0240_00008,G,8 RUE DE LA MAIRIE,
217800036,00030,21780003600030,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,4,,,,RUE,DES ACACIAS,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,1.830301,48.517945,0.96,street,Rue des Acacias 78660 Ablis,78003_0020,G,RUE DES ACACIAS,
217800036,00048,21780003600048,O,1983-12-21,NN,,,2008-01-04T18:42:32,false,3,,15,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM NO 2,,,,85.20Z,NAFRev2,N,1.832619,48.517908,0.96,housenumber,15 Rue de la Mairie 78660 Ablis,78003_0240_00015,G,15 RUE DE LA MAIRIE,
217800036,00055,21780003600055,O,1983-12-21,11,2021,,2023-11-30T10:18:38,false,3,,15,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB LEONARD DE VINCI,,,,85.20Z,NAFRev2,N,1.832619,48.517908,0.96,housenumber,15 Rue de la Mairie 78660 Ablis,78003_0240_00015,G,15 RUE DE LA MAIRIE,
217800036,00063,21780003600063,O,1995-12-25,NN,,,2023-04-24T18:01:41,false,2,,8,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,ASSAINISSEMENT ABLIS,,,,37.00Z,NAFRev2,N,1.832916,48.517277,0.96,housenumber,8 Rue de la Mairie 78660 Ablis,78003_0240_00008,G,8 RUE DE LA MAIRIE,
247800592,00013,24780059200013,O,2003-12-10,NN,,,2018-09-29T12:07:31,true,5,,,,PL,EMILE PERROT,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
247800592,00021,24780059200021,O,2004-03-30,NN,,,2017-05-04T13:25:22,false,4,,,,PL,EMILE PERROT,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,,,0,,,,,,
257800466,00019,25780046600019,O,1983-03-01,NN,,,2007-02-08T10:05:24,true,3,MAIRIE D'ABLIS,8,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,41.0Z,NAFRev1,N,1.832916,48.517277,0.96,housenumber,8 Rue de la Mairie 78660 Ablis,78003_0240_00008,G,8 RUE DE LA MAIRIE,
257800474,00013,25780047400013,O,1983-03-01,NN,,,2007-05-19T08:24:55,false,4,,8,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2002-01-30,F,SICOM ABLIS,,,,41.0Z,NAF1993,O,1.832916,48.517277,0.96,housenumber,8 Rue de la Mairie 78660 Ablis,78003_0240_00008,G,8 RUE DE LA MAIRIE,
257800474,00021,25780047400021,O,2002-01-30,NN,,,2020-08-25T10:20:40,true,4,,4,,RTE,D'AUNEAU,78660,ABLIS,,BP 19,78003,,,,,,,,,,,,,,,,,,,2018-06-18,F,,,,,84.11Z,NAFRev2,O,1.833131,48.510966,0.77,housenumber,4 Rue d’Auneau 78660 Ablis,78003_0042_00004,G,4 RUE D AUNEAU,
257801860,00012,25780186000012,O,1983-03-01,NN,,,2008-04-26T08:29:02,true,3,,,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,75.1C,NAFRev1,N,1.832769,48.51752,0.96,street,Rue de la Mairie 78660 Ablis,78003_0240,G,RUE DE LA MAIRIE,
267802460,00019,26780246000019,O,1983-03-01,21,2021,,2023-11-30T10:19:13,true,3,,31,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,1.83228,48.516684,0.96,housenumber,31 Rue Pierre Trouvé 78660 Ablis,78003_0280_00031,G,31 RUE PIERRE TROUVE,
267802965,00017,26780296500017,O,1987-09-24,NN,,,2023-04-24T18:08:12,true,4,MAIRIE,8,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,1.832916,48.517277,0.96,housenumber,8 Rue de la Mairie 78660 Ablis,78003_0240_00008,G,8 RUE DE LA MAIRIE,
267804862,00014,26780486200014,O,1995-12-25,NN,,,2018-02-04T18:04:23,true,3,,8,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2018-02-04,A,CDE,,,,88.99B,NAFRev2,O,1.832916,48.517277,0.96,housenumber,8 Rue de la Mairie 78660 Ablis,78003_0240_00008,G,8 RUE DE LA MAIRIE,
267805968,00018,26780596800018,O,2003-12-10,NN,,,2019-06-24T13:14:24,true,5,,,,PL,EMILE PERROT,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2017-01-01,F,CIAS,,,,88.99B,NAFRev2,O,,,0,,,,,,
297801102,00015,29780110200015,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,MAIRIE,8,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.832916,48.517277,0.96,housenumber,8 Rue de la Mairie 78660 Ablis,78003_0240_00008,G,8 RUE DE LA MAIRIE,
297801573,00017,29780157300017,O,1995-12-25,NN,,,2006-11-25T09:11:07,true,3,,8,,RUE,DE LA LIBERATION,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,1.833542,48.515419,0.96,housenumber,8 Rue de la Libération 78660 Ablis,78003_0200_00008,G,8 RUE DE LA LIBERATION,
300218013,00013,30021801300013,O,1974-01-01,12,2021,,2023-11-30T10:19:19,true,5,,32,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.831964,48.522065,0.96,housenumber,32 Rue de la Mairie 78660 Ablis,78003_0240_00032,G,32 RUE DE LA MAIRIE,
300482916,00040,30048291600040,O,2017-11-28,21,2021,,2023-11-30T10:19:21,false,1,ZA ABLIS NORD,3727,,RUE,ANTONINS,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2017-11-28,A,,,,,46.38B,NAFRev2,O,1.833813,48.530317,0.72,locality,Rue Antonins 78660 Ablis,78003_0034,G,RUE ANTONINS,
300497492,00011,30049749200011,O,,NN,,,,true,1,,22,,PL,DE L'EGLISE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,,F,,,,,52.6E,NAFRev1,N,1.835363,48.51573,0.85,housenumber,22 Place de l’Eglise 78660 Ablis,78003_0120_00022,G,22 PLACE DE L EGLISE,
300962446,00054,30096244600054,O,1996-07-01,NN,,,,true,1,,10,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1999-10-01,F,,,,,52.6D,NAF1993,O,1.829347,48.516864,0.96,housenumber,10 Rue Pierre Trouvé 78660 Ablis,78003_0280_00010,G,10 RUE PIERRE TROUVE,
301161634,00011,30116163400011,O,1974-01-01,,,,2010-10-08T14:12:09,true,5,,,,,,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
301918371,00016,30191837100016,O,1900-01-01,NN,,,,false,4,,2,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,51.6C,NAF1993,O,1.828509,48.516737,0.96,housenumber,2 Rue Pierre Trouvé 78660 Ablis,78003_0280_00002,G,2 RUE PIERRE TROUVE,
302136353,00026,30213635300026,O,2013-01-01,03,2021,4520AA,2023-11-30T10:19:35,false,1,,29,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,ABLIS AUTOMOBILES,45.20A,NAFRev2,O,1.831956,48.516729,0.96,housenumber,29 Rue Pierre Trouvé 78660 Ablis,78003_0280_00029,G,29 RUE PIERRE TROUVE,
302201298,00015,30220129800015,O,,,,,,true,1,,,,HAM,DE L'ABBE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1989-08-01,F,,,,,65.06,NAP,N,1.838038,48.513875,0.93,street,Rue de l'Abbé Holtz 78660 Ablis,78003_0016,G,RUE DE L ABBE HOLTZ,
302373154,00020,30237315400020,O,,NN,,,,true,1,,,,CHE,DES CHARBONNIERS,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,60.2E,NAF1993,N,1.849598,48.537585,0.86,street,Chemin des Charbonniers 78660 Ablis,78003_0075,G,CHEMIN DES CHARBONNIERS,
303031959,00016,30303195900016,O,,NN,,,,true,1,,8,,ALL,DES PLATANES,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,20.1A,NAF1993,N,1.835117,48.51486,0.75,housenumber,8 Avenue des Platanes 78660 Ablis,78003_0300_00008,G,8 AVENUE DES PLATANES,
303031967,00019,30303196700019,O,1900-01-01,NN,,,2008-01-04T19:23:02,true,3,,,,,,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
303685226,00019,30368522600019,O,,NN,,,,true,1,,6,,PL,DE L'EGLISE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.835212,48.516463,0.85,housenumber,6 Place de l’Eglise 78660 Ablis,78003_0120_00006,G,6 PLACE DE L EGLISE,
303766539,00041,30376653900041,O,1993-03-01,NN,,,2012-05-05T00:48:54,true,7,ZONE ACTIVITE ECONOMIQUE,,,LD,LA FONTAINE CHAUDE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,43.99E,NAFRev2,O,1.82718,48.52067,0.94,street,Rue de la Fontaine Chaude 78660 Ablis,78003_0161,G,RUE DE LA FONTAINE CHAUDE,
303938021,00019,30393802100019,O,,NN,,,,true,1,,75,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1993-10-28,F,,,,,52.2C,NAF1993,O,1.836402,48.516618,0.96,housenumber,75 Rue Pierre Trouvé 78660 Ablis,78003_0280_00075,G,75 RUE PIERRE TROUVE,
304200025,00019,30420002500019,O,,,,,,true,1,,,,RUE,BADILLOT,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.01,NAP,N,1.836533,48.515818,0.95,street,Rue Badillot 78660 Ablis,78003_0050,G,RUE BADILLOT,
304577588,01647,30457758801647,O,2002-04-08,NN,,,2008-04-26T08:41:26,false,3,ZONE D'ACTIVITE NORD,,,,,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2006-06-12,F,,,,,74.5B,NAFRev1,O,1.830333,48.532665,0.35,street,Zone Industrielle de la Porte de l’Ile de France 78660 Ablis,78003_vh40wi,D,ZI DE LA PORT DE L ILE DE FRANCE,
305109290,00026,30510929000026,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE BP 5,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,14.2A,NAF1993,N,1.830333,48.532665,0.74,street,Zone Industrielle de la Porte de l’Ile de France 78660 Ablis,78003_vh40wi,G,ZI DE LA PORT DE L ILE DE FRANCE,
305320525,00093,30532052500093,O,2001-09-06,NN,,,2008-01-04T19:35:38,false,3,,,,RUE,BODILLOT,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.836533,48.515818,0.74,street,Rue Badillot 78660 Ablis,78003_0050,G,RUE BADILLOT,
305320525,00200,30532052500200,O,1991-06-21,,,,2020-07-06T07:56:49,false,1,,,,,LIEU-DIT GUEHERVILLE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1991-06-21,A,,,,COOPERATIVE AGRICOLE ILE DE FRANCE SUD,46.21Z,NAFRev2,N,1.840399,48.51282,0.42,street,Rue de Boinville 78660 Ablis,78003_0059,G,RUE DE BOINVILLE,
305675308,00038,30567530800038,O,1996-11-15,NN,,,2008-11-07T00:21:23,false,3,,,,,ZA DE LA FONTAINE CHAUDE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,36.1G,NAFRev1,O,1.82718,48.52067,0.84,street,Rue de la Fontaine Chaude 78660 Ablis,78003_0161,G,RUE DE LA FONTAINE CHAUDE,
305675308,00046,30567530800046,O,2005-12-01,NN,,,2021-02-23T10:37:12,true,2,ZA NORD,,,RUE,DES ANTONINS,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,O,1.833813,48.530317,0.7,locality,Rue Antonins 78660 Ablis,78003_0034,G,RUE ANTONINS,
306145194,00057,30614519400057,O,2003-01-01,,,,2012-07-28T10:55:43,true,4,,2,,RUE,DE LA LIBERATION,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,85.59A,NAFRev2,N,1.83303,48.516392,0.96,housenumber,2 Rue de la Libération 78660 Ablis,78003_0200_00002,G,2 RUE DE LA LIBERATION,
306690355,00012,30669035500012,O,1964-01-01,NN,,,2007-05-19T08:40:20,true,5,,15,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,45.4J,NAFRev1,N,1.830552,48.516946,0.96,housenumber,15 Rue Pierre Trouvé 78660 Ablis,78003_0280_00015,G,15 RUE PIERRE TROUVE,
307918664,00037,30791866400037,O,1984-07-01,NN,,,,true,1,,,,,ZA LOT N 8 BP 26 RN 10,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
308517390,00016,30851739000016,O,,NN,,,,true,1,,17,,RUE,MARCILLE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1973-01-01,F,,,,,81.21,NAP,N,1.833256,48.518307,0.95,housenumber,17 Rue Marcille 78660 Ablis,78003_0260_00017,G,17 RUE MARCILLE,
309065910,00072,30906591000072,O,1991-01-01,NN,,,2008-01-04T19:52:53,false,3,ZONE D'ACTIVITES ECONOMIQU,,,,LIEUDIT LA FONTAINE CHAUDE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,1.82718,48.52067,0.94,street,Rue de la Fontaine Chaude 78660 Ablis,78003_0161,G,RUE DE LA FONTAINE CHAUDE,
310130521,00035,31013052100035,O,1982-12-20,,,,2008-01-04T19:59:05,true,4,,17,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,1.832568,48.518167,0.96,housenumber,17 Rue de la Mairie 78660 Ablis,78003_0240_00017,G,17 RUE DE LA MAIRIE,
310456157,00042,31045615700042,O,2000-12-01,NN,,,,true,1,,,,,ZAE OUEST,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,51.6L,NAF1993,N,0.6623937,45.1953912,0.8,poi.industrial,Zone d'activité économique Péri Ouest (Zone industrielle) Marsac-sur-l'Isle,https://osm.org/way/263897272,G,,
310735337,00019,31073533700019,O,,NN,,,,true,1,,,,LD,MENAINVILLE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.841045,48.553285,0.94,street,Ménainville 78660 Ablis,78003_qzf3o7,G,MENAINVILLE,
311604938,00010,31160493800010,O,1977-01-01,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2001-08-07,F,,,,,55.1A,NAF1993,O,1.832956,48.51693,0.96,housenumber,4 Rue de la Mairie 78660 Ablis,78003_0240_00004,G,4 RUE DE LA MAIRIE,
311686208,00019,31168620800019,O,,,,,,true,1,,122,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2L,NAF1993,N,1.839686,48.516378,0.96,housenumber,122 Rue Pierre Trouvé 78660 Ablis,78003_0280_00122,G,122 RUE PIERRE TROUVE,
311693352,00016,31169335200016,O,,,,,,true,1,,8,,RUE,DU HEAUME,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,1.835947,48.516332,0.95,housenumber,8 Rue du Heaume 78660 Ablis,78003_0172_00008,G,8 RUE DU HEAUME,
311914824,00017,31191482400017,O,,,,,,true,1,,39,,RUE,DES ACACIAS,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.829791,48.517916,0.96,housenumber,39 Rue des Acacias 78660 Ablis,78003_0020_00039,G,39 RUE DES ACACIAS,
311954184,00017,31195418400017,O,,NN,,,,true,1,,11,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,65.03,NAP,N,1.830197,48.516991,0.96,housenumber,11 Rue Pierre Trouvé 78660 Ablis,78003_0280_00011,G,11 RUE PIERRE TROUVE,
312266190,00049,31226619000049,O,2003-04-18,NN,,4334ZC,2016-08-24T09:26:29,true,5,,77,,RUE,TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,PATRICK GABRIEL,43.34Z,NAFRev2,N,1.836486,48.516581,0.95,housenumber,77 Rue Pierre Trouvé 78660 Ablis,78003_0280_00077,G,77 RUE PIERRE TROUVE,
313275018,00015,31327501800015,O,,,,,,true,1,,,,,LONG ORME,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1989-06-23,F,,,,,01.00,NAP,N,1.89193,48.527361,0.92,locality,Long Orme (hameau) 78660 Ablis,78003_B041,G,LONG ORME,HAMEAU
313275026,00018,31327502600018,O,1978-01-01,,,,,true,1,,,,,FERME DE BOITEAUX,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2000-11-05,F,,,,,01.1A,NAF1993,N,1.861667,48.541001,0.68,locality,Plaine de Boiteaux 78660 Ablis,78003_B059,G,PLAINE DE BOITEAUX,
313275034,00012,31327503400012,O,1978-01-01,,,,2008-01-10T10:00:54,true,3,,,,,FERME DU PETIT CROISSANT,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,01.3Z,NAFRev1,N,1.83718,48.517384,0.77,street,Promenade du Petit Croissant 78660 Ablis,78003_0275,G,PROMENADE DU PETIT CROISSANT,
313275034,00020,31327503400020,O,2007-01-01,,,,2008-01-10T10:00:54,false,2,,95,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,74.8K,NAFRev1,N,1.838703,48.516507,0.96,housenumber,95 Rue Pierre Trouvé 78660 Ablis,78003_0280_00095,G,95 RUE PIERRE TROUVE,
313275042,00015,31327504200015,O,,,,,,true,1,,,,,LA CASTAIGNE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.837562,48.519446,0.46,street,Rue de la Croix des Vignes 78660 Ablis,78003_0106,G,RUE DE LA CROIX DES VIGNES,
313275059,00019,31327505900019,O,1900-01-01,,,,2011-04-28T00:14:27,false,3,,12,,,GUCHES,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.877749,48.533927,0.66,housenumber,12 Chemin des Ouches 78660 Ablis,78003_0268_00012,G,12 CHEMIN DES OUCHES,
313275323,00027,31327532300027,O,2016-12-01,,,,2022-02-28T14:25:11,false,5,,7,,RUE,DE LA LIBERATION,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,74.90B,NAFRev2,N,1.833621,48.515502,0.96,housenumber,7 Rue de la Libération 78660 Ablis,78003_0200_00007,G,7 RUE DE LA LIBERATION,
313914913,00014,31391491300014,O,1964-01-01,NN,,4520AB,2015-03-18T00:59:45,true,5,,29,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,O,1.831956,48.516729,0.96,housenumber,29 Rue Pierre Trouvé 78660 Ablis,78003_0280_00029,G,29 RUE PIERRE TROUVE,
315422071,00029,31542207100029,O,,NN,,,,true,1,,41,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.833625,48.516634,0.96,housenumber,41 Rue Pierre Trouvé 78660 Ablis,78003_0280_00041,G,41 RUE PIERRE TROUVE,
316008838,00013,31600883800013,O,1979-01-01,NN,,,2021-01-29T11:21:30,true,4,,,,RUE,DE LA PAIX,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2020-11-13,F,,,,,71.12A,NAFRev2,N,1.835441,48.518795,0.95,street,Rue de la Paix 78660 Ablis,78003_0267,G,RUE DE LA PAIX,
316599364,00023,31659936400023,P,1984-01-01,NN,,,2024-01-17T20:57:11,true,5,[ND],[ND],[ND],[ND],[ND],[ND],ABLIS,,[ND],78003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
316712843,00010,31671284300010,O,1979-01-01,NN,,,2024-01-19T10:11:20,true,3,,,,,HAMEAU OBVILLE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.83992,48.551948,0.68,locality,Ménainville (hameau) 78660 Ablis,78003_B047,G,MENAINVILLE,HAMEAU
316913672,00010,31691367200010,O,,,,,,true,1,,13,,RUE,LA CROIX DES VIGNES,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,1.838214,48.519684,0.96,housenumber,13 Rue de la Croix des Vignes 78660 Ablis,78003_0106_00013,G,13 RUE DE LA CROIX DES VIGNES,
317269561,00013,31726956100013,O,1966-01-01,NN,,,2012-05-05T16:28:10,true,7,,29,,RUE,DE LA LIBERATION,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,68.20B,NAFRev2,N,1.833708,48.513235,0.96,housenumber,29 Rue de la Libération 78660 Ablis,78003_0200_00029,G,29 RUE DE LA LIBERATION,
317292043,00021,31729204300021,O,2000-08-01,NN,,,2010-02-11T05:24:30,true,4,,119,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,71.12B,NAFRev2,N,1.842075,48.516765,0.96,housenumber,119 Rue Pierre Trouvé 78660 Ablis,78003_0280_00119,G,119 RUE PIERRE TROUVE,
317330983,00014,31733098300014,O,,,,,,true,1,,5,,RUE,DE LA LIBERATION,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,1.833431,48.515845,0.96,housenumber,5 Rue de la Libération 78660 Ablis,78003_0200_00005,G,5 RUE DE LA LIBERATION,
318460268,00028,31846026800028,O,,NN,,,,true,1,,74,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.11,NAP,N,1.835785,48.51678,0.96,housenumber,74 Rue Pierre Trouvé 78660 Ablis,78003_0280_00074,G,74 RUE PIERRE TROUVE,
318480399,00027,31848039900027,P,1983-05-01,NN,,,2016-08-03T15:27:31,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ABLIS,,[ND],78003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-12-31,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,O,,,0,,,,,,
318604857,00017,31860485700017,O,,NN,,,2008-10-05T04:54:02,true,1,,,,,ZONE INDUSTRIELLE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,81.21,NAP,N,1.830333,48.532665,0.92,street,Zone Industrielle de la Porte de l’Ile de France 78660 Ablis,78003_vh40wi,G,ZI DE LA PORT DE L ILE DE FRANCE,
318932548,00023,31893254800023,O,1980-05-23,NN,,,,true,1,,35,,RUE,PIERRE TROUVE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2001-03-07,F,,,,,55.1A,NAF1993,O,1.835045,48.516745,0.85,street,Rue Pierre Trouvé 78660 Ablis,78003_0280,G,RUE PIERRE TROUVE,
319667275,00014,31966727500014,O,,,,,,true,1,,7,,RUE,DE LA MAIRIE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1988-10-30,F,,,,,64.49,NAP,N,1.832826,48.517,0.96,housenumber,7 Rue de la Mairie 78660 Ablis,78003_0240_00007,G,7 RUE DE LA MAIRIE,
320301823,00037,32030182300037,O,1986-12-01,NN,,,,true,1,,10,,PL,DE L'EGLISE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1J,NAF1993,O,1.835189,48.516277,0.85,housenumber,10 Place de l’Eglise 78660 Ablis,78003_0120_00010,G,10 PLACE DE L EGLISE,
321260549,00027,32126054900027,O,,NN,,,,true,1,,4,,PL,DE L EGLISE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,O,1.835201,48.516526,0.85,housenumber,4 Place de l’Eglise 78660 Ablis,78003_0120_00004,G,4 PLACE DE L EGLISE,
321659187,00017,32165918700017,O,,,,,,true,1,,19,,RUE,DE LA LIBERATION,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,55.60,NAP,N,1.833744,48.514273,0.96,housenumber,19 Rue de la Libération 78660 Ablis,78003_0200_00019,G,19 RUE DE LA LIBERATION,
321703092,00015,32170309200015,O,1981-01-01,,,,2008-06-27T16:08:43,true,3,,2,,RUE,DE LA LIBERATION,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.83303,48.516392,0.96,housenumber,2 Rue de la Libération 78660 Ablis,78003_0200_00002,G,2 RUE DE LA LIBERATION,
322225202,00017,32222520200017,O,,,,,,true,1,,,,,ZONE INDUSTRIELLE,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,50.3B,NAF1993,N,1.830333,48.532665,0.92,street,Zone Industrielle de la Porte de l’Ile de France 78660 Ablis,78003_vh40wi,G,ZI DE LA PORT DE L ILE DE FRANCE,
322547530,00038,32254753000038,O,1991-04-02,NN,,,,true,1,,,,,ZA D'ABLIS,78660,ABLIS,,,78003,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5H,NAF1993,O,1.83638,48.514994,0.69,street,Rue d'Arras 78660 Ablis,78003_0040,G,RUE D ARRAS,