siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701036,00014,21770103600014,O,1983-03-01,02,2020,,2022-08-29T09:08:56,true,4,,,,,,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
267708386,00011,26770838600011,O,1983-03-01,NN,,,2021-04-21T13:30:45,true,4,,,,,,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300077815,00011,30007781500011,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,77.01,NAP,N,2.831776,48.530166,0.94,housenumber,1 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00001,G,1 GRANDE RUE,
305368516,00012,30536851600012,O,,,,,2019-11-14T14:00:58,true,1,,16,,RUE,DE L EGLISE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.4D,NAF1993,N,2.833956,48.530517,0.94,housenumber,16 Rue de l’Eglise 77820 Châtillon-la-Borde,77103_0020_00016,G,16 RUE DE L EGLISE,
313754400,00015,31375440000015,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,01.00,NAP,N,,,0,,,,,,
314509068,00024,31450906800024,O,,,,,2019-11-14T14:00:58,true,1,,22,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.836296,48.530162,0.94,housenumber,22 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00022,G,22 GRANDE RUE,
317723336,00010,31772333600010,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,2.835438,48.529692,0.94,housenumber,16 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00016,G,16 GRANDE RUE,
318348109,00048,31834810900048,O,2008-12-08,01,2019,4399CZ,2021-10-27T08:20:41,true,3,LA BORDE,12,,RUE,DES JARDINS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,43.99C,NAFRev2,N,2.835445,48.528247,0.94,housenumber,12 Rue des Jardins 77820 Châtillon-la-Borde,77103_0040_00012,G,12 RUE DES JARDINS,
320225493,00040,32022549300040,O,2011-01-10,,,,2019-11-14T14:00:58,true,2,,11,,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,82.30Z,NAFRev2,N,2.837538,48.528359,0.94,housenumber,11 Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00011,G,11 RUE DE LA JUSTICE,
324306026,00018,32430602600018,O,1900-01-01,,,,2019-11-14T14:00:58,false,3,,22,,RUE,GRANDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,2.836296,48.530162,0.79,housenumber,22 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00022,G,22 GRANDE RUE,
328468384,00016,32846838400016,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,DES JARDINS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,2.834561,48.529384,0.94,housenumber,2 Rue des Jardins 77820 Châtillon-la-Borde,77103_0040_00002,G,2 RUE DES JARDINS,
329654586,00018,32965458600018,O,,NN,,,2019-11-14T14:00:58,true,1,,1,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1995-03-05,F,,,,,74.1G,NAF1993,O,2.831776,48.530166,0.94,housenumber,1 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00001,G,1 GRANDE RUE,
331085001,00013,33108500100013,O,1984-12-01,NN,,,2019-11-14T14:00:58,true,5,,3,,RUE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.809565,48.542883,0.94,housenumber,3 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00003,G,3 RUE DE NANGIS,
340166826,00057,34016682600057,O,2012-08-28,,,,2021-02-23T10:56:15,true,3,LA BORDE,24,,RUE,GRANDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,70.22Z,NAFRev2,N,2.836953,48.530559,0.79,housenumber,24 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00024,G,24 GRANDE RUE,
351183702,00023,35118370200023,O,2012-05-02,,,,2019-11-14T14:00:58,true,2,,6,B,RUE,DE LA RABINE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,74.90A,NAFRev2,N,2.837139,48.529149,0.85,housenumber,6bis Rue de la Rabine 77820 Châtillon-la-Borde,77103_0100_00006_bis,G,6BIS RUE DE LA RABINE,
354043564,00013,35404356400013,O,1990-02-05,,,,2019-11-14T14:00:58,false,3,,10,B,RUE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,70.2C,NAF1993,N,2.808474,48.543259,0.84,housenumber,10bis Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00010_bis,G,10BIS RUE DE NANGIS,
379348501,00014,37934850100014,O,1990-09-11,,,,2019-11-14T14:00:58,true,4,,22,,RUE,GRANDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,55.3A,NAF1993,N,2.836296,48.530162,0.79,housenumber,22 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00022,G,22 GRANDE RUE,
380200857,00023,38020085700023,O,1989-10-10,NN,,,2019-11-14T14:00:58,false,3,,1,,RUE,GRANDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2008-01-01,A,GLE RAYMOND,,,,46.44Z,NAFRev2,N,2.831593,48.530606,0.94,housenumber,1 Rue Grande 77820 Châtillon-la-Borde,77103_0027_00001,G,1 RUE GRANDE,
388863375,00019,38886337500019,O,1992-09-18,NN,,,2019-11-14T14:00:58,true,4,,14,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,68.20A,NAFRev2,N,2.80876,48.543211,0.78,housenumber,14 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00014,G,14 RUE DE NANGIS,
391019460,00016,39101946000016,O,1993-04-02,NN,,,2020-05-16T03:39:23,true,3,LA BORDE,1,B,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.835633,48.529264,0.86,housenumber,1bis Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00001_bis,G,1BIS RUE DE LA JUSTICE,
391292315,00010,39129231500010,O,1993-05-24,,,,2019-11-14T14:00:58,false,3,,8,,RUE,DES JARDINS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2000-11-28,F,,,,,02.0B,NAF1993,N,2.835502,48.528864,0.94,housenumber,8 Rue des Jardins 77820 Châtillon-la-Borde,77103_0040_00008,G,8 RUE DES JARDINS,
391528957,00023,39152895700023,O,1995-10-20,NN,,,2019-11-14T14:00:58,true,3,,2,,RUE,DES JARDINS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2005-03-18,F,,,,,70.2C,NAFRev1,N,2.834561,48.529384,0.94,housenumber,2 Rue des Jardins 77820 Châtillon-la-Borde,77103_0040_00002,G,2 RUE DES JARDINS,
392667812,00045,39266781200045,O,2019-01-01,,,,2021-04-13T16:15:09,true,1,,21,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,2.841653,48.53214,0.94,housenumber,21 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00021,G,21 GRANDE RUE,
400299020,00026,40029902000026,O,1996-03-01,NN,,,2019-11-14T14:00:58,false,4,,11,,RUE,DE L EGLISE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2A,NAF1993,O,2.833578,48.530184,0.94,housenumber,11 Rue de l’Eglise 77820 Châtillon-la-Borde,77103_0020_00011,G,11 RUE DE L EGLISE,
401209945,00039,40120994500039,O,2006-09-01,,,,2019-11-14T14:00:58,true,3,,20,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2013-06-15,F,NAUGUET,,,,32.99Z,NAFRev2,N,2.810693,48.542655,0.78,housenumber,20 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00020,G,20 RUE DE NANGIS,
403167273,00016,40316727300016,O,1995-12-05,NN,,,2019-11-14T14:00:58,false,4,,3,,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,74.1J,NAF1993,N,2.836008,48.529084,0.94,housenumber,3 Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00003,G,3 RUE DE LA JUSTICE,
408780872,00037,40878087200037,O,2018-03-15,,,,2022-02-17T09:07:20,false,2,,2,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2022-02-11,F,,,,,68.20B,NAFRev2,N,2.832908,48.529422,0.94,housenumber,2 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00002,G,2 GRANDE RUE,
411358997,00012,41135899700012,O,1997-01-05,NN,,,2019-11-14T14:00:58,true,4,,3,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,2.809565,48.542883,0.77,housenumber,3 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00003,G,3 RUE DE NANGIS,
411664824,00058,41166482400058,O,2015-12-15,,,,2021-07-09T03:44:26,false,3,,3,,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2021-05-25,F,,,,,68.20B,NAFRev2,N,2.836008,48.529084,0.94,housenumber,3 Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00003,G,3 RUE DE LA JUSTICE,
411737018,00027,41173701800027,O,1999-01-01,NN,,,2019-11-14T14:00:58,true,4,,14,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,46.18Z,NAFRev2,N,2.80876,48.543211,0.78,housenumber,14 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00014,G,14 RUE DE NANGIS,
421996943,00013,42199694300013,O,1999-04-01,NN,,,2019-11-14T14:00:58,false,4,LIEU DIT LA BORDE,15,,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,70.22Z,NAFRev2,N,2.837918,48.528187,0.94,housenumber,15 Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00015,G,15 RUE DE LA JUSTICE,
424243442,00011,42424344200011,O,1999-09-01,NN,,,2019-11-14T14:00:58,false,4,,11,,RUE,DE L'EGLISE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2017-01-28,F,,,,,68.20B,NAFRev2,N,2.833578,48.530184,0.94,housenumber,11 Rue de l’Eglise 77820 Châtillon-la-Borde,77103_0020_00011,G,11 RUE DE L EGLISE,
430000513,00019,43000051300019,O,1973-05-16,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE CHATILLON LA BORDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.798276,48.542493,0.76,street,L’Ormoie 77820 Châtillon-la-Borde,77103_rfxpzy,G,L ORMOIE,
442607909,00011,44260790900011,O,2002-06-19,NN,,,2019-11-14T14:00:58,true,4,LA BORDE,1,B,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,N,2.835633,48.529264,0.86,housenumber,1bis Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00001_bis,G,1BIS RUE DE LA JUSTICE,
442681201,00012,44268120100012,O,2002-05-17,NN,,,2019-11-14T14:00:58,true,4,EURL SCODIMAHR,1,B,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,74.1J,NAFRev1,N,2.835633,48.529264,0.86,housenumber,1bis Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00001_bis,G,1BIS RUE DE LA JUSTICE,
449654714,00012,44965471400012,O,2003-06-12,NN,,,2019-11-14T14:00:58,true,3,,1,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.831776,48.530166,0.94,housenumber,1 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00001,G,1 GRANDE RUE,
449809987,00018,44980998700018,O,2003-04-01,,,,2019-11-14T14:00:58,false,4,LA BORDE,2,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2009-08-04,F,,,,,94.99Z,NAFRev2,O,2.832908,48.529422,0.94,housenumber,2 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00002,G,2 GRANDE RUE,
478982325,00019,47898232500019,O,2004-10-11,NN,,4322AZ,2019-11-14T14:00:58,true,7,,12,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,2.808376,48.54327,0.78,housenumber,12 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00012,G,12 RUE DE NANGIS,
481940898,00010,48194089800010,O,2005-04-01,NN,,,2019-11-14T14:00:58,false,3,LA BORDE,12,,RUE,DES JARDINS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.99C,NAFRev2,O,2.835445,48.528247,0.94,housenumber,12 Rue des Jardins 77820 Châtillon-la-Borde,77103_0040_00012,G,12 RUE DES JARDINS,
499072965,00027,49907296500027,O,2007-12-26,NN,,,2020-07-08T04:06:25,true,5,,17,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2020-05-21,F,,,,,68.20B,NAFRev2,N,2.835675,48.530064,0.94,housenumber,17 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00017,G,17 GRANDE RUE,
502975204,00012,50297520400012,O,2008-03-01,,,,2019-11-14T14:00:58,true,2,,5,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,46.69B,NAFRev2,N,2.810549,48.542267,0.82,housenumber,5 Route de Nangis 77820 Châtillon-la-Borde,77103_0081_00005,G,5 ROUTE DE NANGIS,
503027088,00015,50302708800015,O,2008-02-20,,,,2021-11-06T08:53:31,true,2,,4,,RUE,GRANDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,64.30Z,NAFRev2,N,2.836773,48.531124,0.81,street,Rue Grande 77820 Châtillon-la-Borde,77103_0027,G,RUE GRANDE,
510650468,00018,51065046800018,O,2009-02-20,NN,,,2019-11-14T14:00:58,true,6,,8,,RUE,DE LA RABINE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.69B,NAFRev2,N,2.837135,48.528849,0.94,housenumber,8 Rue de la Rabine 77820 Châtillon-la-Borde,77103_0100_00008,G,8 RUE DE LA RABINE,
511808644,00013,51180864400013,O,2009-05-04,,,,2019-11-14T14:00:58,true,2,,,,CHE,DES BOIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,46.42Z,NAFRev2,N,2.80997,48.543412,0.79,street,Chemin des Bois 77820 Châtillon-la-Borde,77103_0010,G,CHEMIN DES BOIS,
520482464,00010,52048246400010,O,2010-02-16,,,,2019-11-14T14:00:58,true,2,,8,,,ROUTE DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2012-03-30,F,,,,,71.12B,NAFRev2,N,2.810962,48.542559,0.94,street,Route de Nangis 77820 Châtillon-la-Borde,77103_0081,G,ROUTE DE NANGIS,
521474213,00019,52147421300019,O,2010-04-01,NN,,,2019-11-14T14:00:58,true,2,,17,,GR,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,55.20Z,NAFRev2,O,2.835675,48.530064,0.84,housenumber,17 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00017,G,17 GRANDE RUE,
530774405,00019,53077440500019,O,2011-03-01,,,,2021-05-17T16:00:45,true,1,,3,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,2.809565,48.542883,0.77,housenumber,3 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00003,G,3 RUE DE NANGIS,
530774728,00014,53077472800014,O,2011-03-01,01,2020,,2022-08-29T09:31:47,true,1,,3,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,O,2.809565,48.542883,0.77,housenumber,3 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00003,G,3 RUE DE NANGIS,
533106134,00018,53310613400018,O,2011-02-01,,,,2019-11-14T14:00:58,true,1,,6,,RUE,DE LA RABINE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,47.78C,NAFRev2,N,2.837592,48.529231,0.94,housenumber,6 Rue de la Rabine 77820 Châtillon-la-Borde,77103_0100_00006,G,6 RUE DE LA RABINE,
537424277,00029,53742427700029,O,2017-10-11,,,,2021-06-15T10:31:46,false,2,,12,,RUE,DES JARDINS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,47.99A,NAFRev2,N,2.835445,48.528247,0.94,housenumber,12 Rue des Jardins 77820 Châtillon-la-Borde,77103_0040_00012,G,12 RUE DES JARDINS,
539476937,00013,53947693700013,O,2012-01-19,,,,2019-11-14T14:00:58,true,2,,11,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,43.21A,NAFRev2,N,2.834886,48.529691,0.94,housenumber,11 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00011,G,11 GRANDE RUE,
539846667,00019,53984666700019,O,2012-01-01,,,4399CZ,2019-11-14T14:00:58,false,2,,12,,RUE,DES JARDINS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.99C,NAFRev2,N,2.835445,48.528247,0.94,housenumber,12 Rue des Jardins 77820 Châtillon-la-Borde,77103_0040_00012,G,12 RUE DES JARDINS,
775571862,00025,77557186200025,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,64.30Z,NAFRev2,N,2.810962,48.542559,0.8,street,Route de Nangis 77820 Châtillon-la-Borde,77103_0081,G,ROUTE DE NANGIS,
784912297,00016,78491229700016,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,GRANDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,2.836773,48.531124,0.81,street,Rue Grande 77820 Châtillon-la-Borde,77103_0027,G,RUE GRANDE,
784966079,00021,78496607900021,O,1982-01-01,NN,,,2019-11-14T14:00:58,false,3,,10,B,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,60.2L,NAF1993,O,2.808474,48.543259,0.7,housenumber,10bis Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00010_bis,G,10BIS RUE DE NANGIS,
788295756,00019,78829575600019,O,,,,,2019-11-14T14:00:58,true,1,,,,,CHATILLON LA BORDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,2.838014,48.52905,0.93,street,La Borde 77820 Châtillon-la-Borde,77103_rpybmi,G,LA BORDE,
790453773,00026,79045377300026,O,2018-01-02,02,2020,4332AB,2022-08-29T09:48:19,true,1,,5,,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2018-01-02,A,,,,,43.32A,NAFRev2,O,2.836195,48.529006,0.94,housenumber,5 Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00005,G,5 RUE DE LA JUSTICE,
799148440,00016,79914844000016,O,2014-01-01,,,,2019-11-14T14:00:58,true,2,,5,,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,70.22Z,NAFRev2,N,2.836195,48.529006,0.94,housenumber,5 Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00005,G,5 RUE DE LA JUSTICE,
808328124,00017,80832812400017,O,2014-09-26,,,,2019-11-14T14:00:58,true,1,,4,,RUE,GRANDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2014-09-26,A,,,,,68.20B,NAFRev2,N,2.836773,48.531124,0.81,street,Rue Grande 77820 Châtillon-la-Borde,77103_0027,G,RUE GRANDE,
817434483,00019,81743448300019,O,2015-12-01,,,9609ZP,2019-11-14T14:00:58,true,2,,1,,RUE,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2017-04-01,F,THIN SERVICES,,,,96.09Z,NAFRev2,N,2.831593,48.530606,0.88,housenumber,1 Rue Grande 77820 Châtillon-la-Borde,77103_0027_00001,G,1 RUE GRANDE,
818418220,00013,81841822000013,O,2016-01-01,01,2020,,2022-08-29T10:09:17,false,2,,3,,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,68.10Z,NAFRev2,O,2.836008,48.529084,0.94,housenumber,3 Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00003,G,3 RUE DE LA JUSTICE,
818522179,00022,81852217900022,O,2018-06-01,,,,2020-02-21T03:48:31,true,2,,12,,RUE,DES JARDINS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2019-06-17,F,,,,,68.20B,NAFRev2,N,2.835445,48.528247,0.94,housenumber,12 Rue des Jardins 77820 Châtillon-la-Borde,77103_0040_00012,G,12 RUE DES JARDINS,
820005007,00019,82000500700019,O,2016-05-01,,,,2019-12-11T08:34:38,false,2,,4,,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,62.01Z,NAFRev2,N,2.835187,48.529386,0.94,housenumber,4 Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00004,G,4 RUE DE LA JUSTICE,
820390912,00013,82039091200013,O,2016-04-01,,,,2019-11-14T14:00:58,true,2,LA BORDE,11,,RUE,GRANDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,47.99A,NAFRev2,N,2.834886,48.529691,0.79,housenumber,11 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00011,G,11 GRANDE RUE,
820520872,00012,82052087200012,O,2016-05-30,,,,2022-09-14T04:22:05,true,2,,8,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2022-05-16,F,,,,,64.20Z,NAFRev2,N,2.80772,48.543292,0.77,housenumber,8 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00008,G,8 RUE DE NANGIS,
829304385,00018,82930438500018,O,2017-05-02,,,,2019-11-14T14:00:58,true,2,,8,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,66.19B,NAFRev2,N,2.80772,48.543292,0.77,housenumber,8 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00008,G,8 RUE DE NANGIS,
833947427,00013,83394742700013,O,2017-12-12,,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2017-12-12,A,,,,,70.10Z,NAFRev2,N,2.809565,48.542883,0.94,housenumber,3 Rue de Nangis 77820 Châtillon-la-Borde,77103_0080_00003,G,3 RUE DE NANGIS,
835279803,00018,83527980300018,O,2018-02-01,,,,2022-02-25T13:34:57,false,2,,2,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.832908,48.529422,0.94,housenumber,2 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00002,G,2 GRANDE RUE,
878057553,00025,87805755300025,O,2020-07-01,,,,2020-09-01T03:59:30,true,1,,17,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,68.20B,NAFRev2,N,2.835675,48.530064,0.94,housenumber,17 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00017,G,17 GRANDE RUE,
879539906,00013,87953990600013,O,2019-12-04,,,,2020-03-04T04:12:44,true,2,DE LA RABINE,6,,RUE,DE LA RABINE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,70.22Z,NAFRev2,N,2.837592,48.529231,0.94,housenumber,6 Rue de la Rabine 77820 Châtillon-la-Borde,77103_0100_00006,G,6 RUE DE LA RABINE,
879645513,00018,87964551300018,O,2019-12-13,,,,2021-11-18T13:07:08,false,4,LA BORDE,1,T,RUE,GRANDE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,86.90D,NAFRev2,N,2.836773,48.531124,0.76,street,Rue Grande 77820 Châtillon-la-Borde,77103_0027,G,RUE GRANDE,
880663505,00027,88066350500027,O,2020-07-01,,,,2021-02-23T18:14:16,true,1,,17,,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,85.51Z,NAFRev2,N,2.835675,48.530064,0.94,housenumber,17 Grande Rue 77820 Châtillon-la-Borde,77103_0120_00017,G,17 GRANDE RUE,
883119109,00014,88311910900014,O,2020-04-15,,,,2020-09-25T11:44:05,true,1,,5,,RTE,DE NANGIS,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2020-04-15,A,,,,CHEESYI,62.01Z,NAFRev2,N,2.810549,48.542267,0.82,housenumber,5 Route de Nangis 77820 Châtillon-la-Borde,77103_0081_00005,G,5 ROUTE DE NANGIS,
894027523,00014,89402752300014,O,2021-02-11,,,,2021-03-02T14:14:30,true,2,LA BORDE,4,,RUE,DE LA RABINE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2021-03-02,A,A.D.N EXPERTISE,,,A.D.N EXPERTISE,71.12B,NAFRev2,N,2.836636,48.52963,0.94,housenumber,4 Rue de la Rabine 77820 Châtillon-la-Borde,77103_0100_00004,G,4 RUE DE LA RABINE,
908070287,00010,90807028700010,O,2021-12-01,,,9529ZC,2022-01-14T20:01:22,true,1,,22,B,,GRANDE RUE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,BEBE D'AMOUR,14.13Z,NAFRev2,N,2.836443,48.530097,0.82,housenumber,22bis Grande Rue 77820 Châtillon-la-Borde,77103_0120_00022_bis,G,22BIS GRANDE RUE,
912779725,00015,91277972500015,O,2022-03-02,,,,2022-09-27T20:01:20,true,1,,2,,RUE,DE LA JUSTICE,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2022-03-02,A,,,,,96.09Z,NAFRev2,N,2.834899,48.529542,0.94,housenumber,2 Rue de la Justice 77820 Châtillon-la-Borde,77103_0060_00002,G,2 RUE DE LA JUSTICE,
913594776,00019,91359477600019,O,2022-04-01,,,,2022-05-19T07:52:52,true,1,,9,B,R,DE LA RABINE ,77820,CHATILLON-LA-BORDE,,,77103,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,81.30Z,NAFRev2,N,2.837439,48.529004,0.74,housenumber,9bis Rue de la Rabine 77820 Châtillon-la-Borde,77103_0100_00009_bis,G,9BIS RUE DE LA RABINE,