id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141423,2021-01-08,000001,Vente,346.5,,,SAINT SYMPHORIEN DE THENIE,B118,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0672,,,,,,,,,,,,,0,,,,,J,jardins,,,231,2.729739,44.737477
2021-141424,2021-01-08,000002,Vente,459,,,SAINT SYMPHORIEN DE THENIE,B118,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0670,,,,,,,,,,,,,0,,,,,J,jardins,,,306,2.729888,44.737614
2021-142659,2021-03-03,000001,Vente,60000,,,ENCIZES,B049,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0162,,,,,,,,,,,,,0,,,,,J,jardins,,,1618,2.727575,44.725859
2021-142659,2021-03-03,000001,Vente,60000,,,ENCIZES,B049,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0163,,,,,,,,,,,,,0,,,,,J,jardins,,,226,2.727422,44.726044
2021-142659,2021-03-03,000001,Vente,60000,5071,,ENCIZES,B049,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0164,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,413,2.727275,44.725909
2021-143463,2021-04-06,000002,Vente,90000,5105,,SAINT GERVAIS,B117,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,2.679845,44.738956
2021-143463,2021-04-06,000002,Vente,90000,,,SAINT GERVAIS,B117,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0108,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.679573,44.738809
2021-143463,2021-04-06,000002,Vente,90000,5113,,SAINT GERVAIS,B117,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0116,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,83,2.679548,44.738957
2021-143463,2021-04-06,000002,Vente,90000,5113,,SAINT GERVAIS,B117,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.679548,44.738957
2021-143463,2021-04-06,000002,Vente,90000,5113,,SAINT GERVAIS,B117,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,2.679548,44.738957
2021-143463,2021-04-06,000002,Vente,90000,,,SAINT GERVAIS,B117,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0913,,,,,,,,,,,,,0,,,,,P,prés,,,720,2.679677,44.738809
2021-143841,2021-04-16,000002,Vente,55400,,,FARIGOULES,B050,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0568,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.684448,44.733238
2021-143841,2021-04-16,000002,Vente,55400,,,FARIGOULES,B050,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0573,,,,,,,,,,,,,0,,,,,T,terres,,,91,2.68456,44.733351
2021-143841,2021-04-16,000002,Vente,55400,5198,,FARIGOULES,B050,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0929,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,797,2.684154,44.732982
2021-143841,2021-04-16,000002,Vente,55400,,,FARIGOULES,B050,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0931,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.683978,44.732929
2021-144433,2021-05-25,000001,Vente,69000,,,LA BLANQUERIE,B008,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0254,,,,,,,,,,,,,0,,,,,J,jardins,,,393,2.697786,44.742927
2021-144433,2021-05-25,000001,Vente,69000,,,LA BLANQUERIE,B008,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0780,,,,,,,,,,,,,0,,,,,L,landes,,,46,2.698144,44.743207
2021-144433,2021-05-25,000001,Vente,69000,,,LA BLANQUERIE,B008,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0781,,,,,,,,,,,,,0,,,,,L,landes,,,97,2.698581,44.74325
2021-144433,2021-05-25,000001,Vente,69000,5162,,LA BLANQUERIE,B008,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0784,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,850,2.697973,44.742958
2021-144433,2021-05-25,000001,Vente,69000,,,LA BLANQUERIE,B008,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0786,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3052,2.698187,44.742857
2021-145130,2021-06-10,000002,Vente,1200,,,LA MARCONIE,B069,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0472,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,200,2.740171,44.738442
2021-146763,2021-08-05,000001,Vente,55400,,,FARIGOULES,B050,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0568,,,,,,,,,,,,,0,,,,,S,sols,,,123,2.684448,44.733238
2021-146763,2021-08-05,000001,Vente,55400,,,FARIGOULES,B050,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0573,,,,,,,,,,,,,0,,,,,T,terres,,,91,2.68456,44.733351
2021-146763,2021-08-05,000001,Vente,55400,5198,,FARIGOULES,B050,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0929,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,797,2.684154,44.732982
2021-146763,2021-08-05,000001,Vente,55400,,,FARIGOULES,B050,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0931,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.683978,44.732929
2021-146777,2021-08-25,000001,Vente,2000,,,ENCIZES,B049,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0515,,,,,,,,,,,,,0,,,,,J,jardins,,,367,2.727718,44.725538
2021-146777,2021-08-25,000001,Vente,2000,,,ENCIZES,B049,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0517,,,,,,,,,,,,,0,,,,,J,jardins,,,52,2.727607,44.725457
2021-148296,2021-10-14,000001,Vente,2500,,,ENCIZES,B049,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0183,,,,,,,,,,,,,0,,,,,P,prés,,,303,2.726564,44.726371
2021-148296,2021-10-14,000001,Vente,2500,,,ENCIZES,B049,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000D0184,,,,,,,,,,,,,0,,,,,S,sols,,,167,2.726546,44.726221
2021-149569,2021-12-13,000001,Vente,243200,5841,,SAINT GERVAIS,B117,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0841,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,830,2.680427,44.738239
2021-149569,2021-12-13,000001,Vente,243200,,,SAINT GERVAIS,B117,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000E0901,,,,,,,,,,,,,0,,,,,T,terres,,,1025,2.68072,44.738376
2021-149943,2021-12-22,000001,Vente,60000,5010,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0232,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,206,2.736635,44.746837
2021-149943,2021-12-22,000001,Vente,60000,,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0236,,,,,,,,,,,,,0,,,,,J,jardins,,,483,2.737117,44.746754
2021-149943,2021-12-22,000001,Vente,60000,,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0655,,,,,,,,,,,,,0,,,,,S,sols,,,1253,2.736876,44.74691
2021-149949,2021-12-22,000001,Vente,80000,,,CHATEAU DE THENIERES,B031,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10840,2.735833,44.75423
2021-149949,2021-12-22,000001,Vente,80000,,,LACROUS,B063,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,3215,2.743135,44.752448
2021-149949,2021-12-22,000001,Vente,80000,,,LACROUS,B063,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0109,,,,,,,,,,,,,0,,,,,T,terres,,,3215,2.743135,44.752448
2021-149949,2021-12-22,000001,Vente,80000,,,LACROUS,B063,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3873,2.741379,44.748444
2021-149949,2021-12-22,000001,Vente,80000,,,LACROUS,B063,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0115,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6433,2.741675,44.748039
2021-149949,2021-12-22,000001,Vente,80000,,,LACROUS,B063,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0119,,,,,,,,,,,,,0,,,,,T,terres,,,7897,2.740477,44.747691
2021-149949,2021-12-22,000001,Vente,80000,,,LACROUS,B063,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0121,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,22097,2.741544,44.749115
2021-149949,2021-12-22,000001,Vente,80000,,,LACROUS,B063,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0122,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6340,2.742103,44.750291
2021-149949,2021-12-22,000001,Vente,80000,,,LACROUS,B063,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0123,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,15380,2.740575,44.749855
2021-149949,2021-12-22,000001,Vente,80000,,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0230,,,,,,,,,,,,,0,,,,,P,prés,,,1108,2.736877,44.746621
2021-149949,2021-12-22,000001,Vente,80000,,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0237,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2376,2.737707,44.746558
2021-149949,2021-12-22,000001,Vente,80000,,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0242,,,,,,,,,,,,,0,,,,,S,sols,,,3030,2.739184,44.747148
2021-149949,2021-12-22,000001,Vente,80000,,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,13592,2.739184,44.747148
2021-149949,2021-12-22,000001,Vente,80000,,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0243,,,,,,,,,,,,,0,,,,,P,prés,,,1910,2.738322,44.746489
2021-149949,2021-12-22,000001,Vente,80000,,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,13289,2.738811,44.745935
2021-149949,2021-12-22,000001,Vente,80000,,,PAULHAC,B082,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0246,,,,,,,,,,,,,0,,,,,T,terres,,,18363,2.740148,44.744856
2021-149949,2021-12-22,000001,Vente,80000,,,LE NOUAILHAC,B079,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0397,,,,,,,,,,,,,0,,,,,T,terres,,,57868,2.73108,44.745092
2021-149949,2021-12-22,000001,Vente,80000,,,LE NOUAILHAC,B079,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0404,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3930,2.732905,44.747952
2021-149949,2021-12-22,000001,Vente,80000,,,LE NOUAILHAC,B079,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0407,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,360,2.730492,44.747712
2021-149949,2021-12-22,000001,Vente,80000,,,LE NOUAILHAC,B079,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,3320,2.728166,44.748598
2021-149949,2021-12-22,000001,Vente,80000,,,LE NOUAILHAC,B079,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0411,,,,,,,,,,,,,0,,,,,P,prés,,,3320,2.728166,44.748598
2021-149949,2021-12-22,000001,Vente,80000,,,LE NOUAILHAC,B079,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0413,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5060,2.730117,44.7488
2021-149949,2021-12-22,000001,Vente,80000,,,LE NOUAILHAC,B079,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0414,,,,,,,,,,,,,0,,,,,P,prés,,,14330,2.729921,44.749388
2021-149949,2021-12-22,000001,Vente,80000,,,LE NOUAILHAC,B079,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000A0639,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9460,2.73024,44.746899
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0245,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1460,2.734715,44.739336
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,3485,2.735108,44.739911
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0246,,,,,,,,,,,,,0,,,,,T,terres,,,3485,2.735108,44.739911
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0247,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12630,2.733883,44.740579
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0247,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12630,2.733883,44.740579
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6435,2.7361,44.741607
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0248,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6435,2.7361,44.741607
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,17011,2.737402,44.741093
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0249,,,,,,,,,,,,,0,,,,,T,terres,,,17010,2.737402,44.741093
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0250,,,,,,,,,,,,,0,,,,,P,prés,,,12730,2.737846,44.740084
2021-149949,2021-12-22,000001,Vente,80000,,,COMBE MAURY,B037,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0251,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9890,2.737114,44.739463
2021-149949,2021-12-22,000001,Vente,80000,,,LA GARROUNE,B057,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,7578,2.738132,44.741767
2021-149949,2021-12-22,000001,Vente,80000,,,SAINT SYMPHORIEN DE THENIE,B118,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000C0457,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25296,2.730653,44.736825
2021-149949,2021-12-22,000001,Vente,80000,,,LES CLAUSES,B033,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0381,,,,,,,,,,,,,0,,,,,T,terres,,,11803,2.681008,44.742983
2021-149949,2021-12-22,000001,Vente,80000,,,LES CLAUSES,B033,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0381,,,,,,,,,,,,,0,,,,,T,terres,,,11802,2.681008,44.742983
2021-150076,2021-12-30,000001,Vente,3000,,,LES GRUAUX,B060,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000F0294,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,26685,2.658118,44.743229
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0272,,,,,,,,,,,,,0,,,,,T,terres,,,3837,2.696691,44.739678
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0272,,,,,,,,,,,,,0,,,,,T,terres,,,7674,2.696691,44.739678
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0273,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4636,2.695737,44.74033
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0275,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,760,2.694672,44.740366
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0276,,,,,,,,,,,,,0,,,,,T,terres,,,15588,2.693937,44.739879
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0277,,,,,,,,,,,,,0,,,,,T,terres,,,2039,2.694709,44.738841
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21534,2.693517,44.739115
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0278,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,21533,2.693517,44.739115
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0279,,,,,,,,,,,,,0,,,,,T,terres,,,5805,2.691975,44.738796
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0279,,,,,,,,,,,,,0,,,,,T,terres,,,5806,2.691975,44.738796
2021-150206,2021-07-23,000001,Vente,40000,,,LES CAYROUSES,B027,12460,12250,Saint-Symphorien-de-Thénières,12,,,122500000G0301,,,,,,,,,,,,,0,,,,,P,prés,,,9613,2.691556,44.739919
