siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201227,00014,21720122700014,O,1983-03-01,11,2018,,2020-08-25T10:18:50,true,4,,6,,RUE,DE LA MAIRIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.518375,48.069326,0.94,housenumber,6 Rue de la Mairie 72160 Duneau,72122_0288_00006,G,6 RUE DE LA MAIRIE,
217201227,00022,21720122700022,O,1983-12-21,02,2018,,2020-08-25T10:18:50,false,4,,,,RUE,DE LA MAIRIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE PRIMAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,0.518971,48.069148,0.94,street,Rue de la Mairie 72160 Duneau,72122_0288,G,RUE DE LA MAIRIE,
217201227,00030,21720122700030,O,2002-05-01,NN,,,2013-10-05T12:12:44,false,4,MAIRIE,6,,RUE,DE LA MAIRIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LE GUE DE L'HUISNE NÂ¿2,,,,42.99Z,NAFRev2,N,0.518375,48.069326,0.94,housenumber,6 Rue de la Mairie 72160 Duneau,72122_0288_00006,G,6 RUE DE LA MAIRIE,
217201227,00048,21720122700048,O,2001-12-25,NN,,,2008-12-04T15:47:14,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-12-04,F,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.518375,48.069326,0.94,housenumber,6 Rue de la Mairie 72160 Duneau,72122_0288_00006,G,6 RUE DE LA MAIRIE,
257201970,00015,25720197000015,O,1994-09-20,03,2018,,2020-08-25T10:20:37,true,6,,,,,MAIRIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,84.12Z,NAFRev2,O,0.518971,48.069148,0.91,street,Rue de la Mairie 72160 Duneau,72122_0288,G,RUE DE LA MAIRIE,
267205078,00012,26720507800012,O,1994-02-07,NN,,,2018-12-04T15:56:54,true,4,,,,,MAIRIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.518971,48.069148,0.91,street,Rue de la Mairie 72160 Duneau,72122_0288,G,RUE DE LA MAIRIE,
297201659,00010,29720165900010,O,1985-07-16,NN,,,2006-10-26T23:46:31,true,3,,,,,MAIRIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,70.1C,NAFRev1,N,0.518971,48.069148,0.91,street,Rue de la Mairie 72160 Duneau,72122_0288,G,RUE DE LA MAIRIE,
300594785,00010,30059478500010,O,,,,,,true,1,,,,,BOURG,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305989204,00022,30598920400022,O,,NN,,,,true,1,,25,,RUE,DU LUART,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4A,NAF1993,N,0.501605,48.059483,0.94,housenumber,25 Rue du Luart 72160 Duneau,72122_0280_00025,G,25 RUE DU LUART,
306418138,00013,30641813800013,O,,NN,,,,true,1,,,,LD,LES PLANCHES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.1C,NAF1993,N,0.503048,48.058865,0.77,street,Route des Planches 72160 Duneau,72122_0424,G,ROUTE DES PLANCHES,
307554873,00017,30755487300017,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,0.519626,48.069812,0.83,housenumber,3 Place de l'Eglise 72160 Duneau,72122_0111_00003,G,3 PLACE DE L EGLISE,
308630284,00013,30863028400013,O,,,,,,true,1,,3,,PL,DE L'EGLISE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.22,NAP,N,0.519626,48.069812,0.83,housenumber,3 Place de l'Eglise 72160 Duneau,72122_0111_00003,G,3 PLACE DE L EGLISE,
312939440,00060,31293944000060,O,2020-11-02,,,,2020-12-03T14:21:36,false,1,,,,,LIEU DIT LA PAILLASSE ET LA GROI,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,23.63Z,NAFRev2,N,0.546871,48.079213,0.61,street,La Paillasse 72160 Duneau,72122_3x6bha,G,LA PAILLASSE,
315432104,00018,31543210400018,O,1979-01-01,NN,,,2008-04-05T00:16:09,true,3,,,,,LE TURE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.518034,48.06903,0.91,street,Lieu Dit le Ture 72160 Duneau,72122_sq8h95,G,LIEU DIT LE TURE,
316412055,00014,31641205500014,O,1979-01-01,NN,,,2009-06-27T04:07:27,true,4,,,,LD,LA PETITE VALLEE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4A,NAFRev1,O,-2.2945217,47.2350258,0.9,poi.beach,Plages de la Petite Vallée Saint-Nazaire,https://osm.org/way/131340568,G,,
316518943,00014,31651894300014,O,,,,,,true,1,,,,,LA BUSSONNAIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.520057,48.061879,0.34,street,La Coudraie 72160 Duneau,72122_l5g66c,G,LA COUDRAIE,
318149572,00022,31814957200022,O,1980-02-01,NN,,,2008-01-04T20:58:18,false,3,,,,,LA PAILLASSE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,N,0.546871,48.079213,0.94,street,La Paillasse 72160 Duneau,72122_3x6bha,G,LA PAILLASSE,
318809787,00027,31880978700027,O,1985-01-01,NN,,,2014-07-08T00:22:32,true,4,,,,LD,LA PETITE VALLEE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,-2.2945217,47.2350258,0.9,poi.beach,Plages de la Petite Vallée Saint-Nazaire,https://osm.org/way/131340568,G,,
319195574,00011,31919557400011,O,1977-01-01,NN,,,2008-01-04T17:59:49,true,3,,,,LD,LA PETITE PIERRE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.515004,48.055259,0.94,locality,La Petite Pierre 72160 Duneau,72122_b347,G,LA PETITE PIERRE,
322740267,00016,32274026700016,O,1981-09-24,NN,,,2008-11-07T00:39:12,true,4,,14,,CHE,CROIX BLANCHE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.21A,NAFRev2,N,0.510171,48.058625,0.88,housenumber,14 Chemin de la Croix Blanche 72160 Duneau,72122_0100_00014,G,14 CHEMIN DE LA CROIX BLANCHE,
324392851,00014,32439285100014,O,,,,,,true,1,,3,,RUE,HAUTE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,0.520245,48.0685,0.94,housenumber,3 Rue Haute 72160 Duneau,72122_0444_00003,G,3 RUE HAUTE,
329250203,00018,32925020300018,O,,NN,,,,true,1,,,,LD,LA CROIX DE FER,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,0.55296,48.083506,0.94,street,La Croix de Fer 72160 Duneau,72122_b173,G,LA CROIX DE FER,
332057850,00015,33205785000015,O,,NN,,,,true,1,,,,LD,LE PRESSOIR,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.525431,48.067479,0.92,street,Lieu Dit le Pressoir 72160 Duneau,72122_f1qh24,G,LIEU DIT LE PRESSOIR,
332357987,00012,33235798700012,O,1985-04-15,NN,,4334ZC,2015-03-17T00:21:26,true,6,,,,LD,LA VALLEE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.34Z,NAFRev2,N,0.505439,48.065622,0.92,locality,Champ de la Vallee 72160 Duneau,72122_b086,G,CHAMP DE LA VALLEE,
338628795,00035,33862879500035,O,2008-05-31,,,,2021-02-23T10:55:06,false,1,,,,LD,LA BOUHOURDIERE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-05-31,A,,,,,73.12Z,NAFRev2,N,0.533736,48.059875,0.48,street,La Girardière 72160 Duneau,72122_j5abyy,G,LA GIRARDIERE,
340116755,00018,34011675500018,O,1985-09-01,NN,,,2006-10-27T03:00:38,true,3,LA CLOSERAIRE,,,RTE,DU LUART,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,0.500153,48.059815,0.73,street,Rue du Luart 72160 Duneau,72122_0280,G,RUE DU LUART,
341293173,00041,34129317300041,O,2013-01-01,,,,2013-07-03T16:24:54,false,1,VILLAGE DE MONTARLOT,,,RTE,DE CHAMPLITTE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,68.20B,NAFRev2,N,0.505439,48.065622,0.43,locality,Champ de la Vallee 72160 Duneau,72122_b086,G,CHAMP DE LA VALLEE,
343701991,00022,34370199100022,O,,NN,,,,true,1,,,,,LA PAILLASSE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,69.12,NAP,N,0.546871,48.079213,0.94,street,La Paillasse 72160 Duneau,72122_3x6bha,G,LA PAILLASSE,
348621343,00022,34862134300022,O,2019-11-01,,,,2021-01-07T15:10:25,true,2,,10,,CHE,DE LA CROIX BLANCHE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.509818,48.057958,0.92,housenumber,10 Chemin de la Croix Blanche 72160 Duneau,72122_0100_00010,G,10 CHEMIN DE LA CROIX BLANCHE,
349807297,00024,34980729700024,O,,NN,,,,true,1,,,,,LES FALAISES BLANCHES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.3A,NAF1993,O,5.8886531,46.352567,0.71,poi.cliff,La Roche Blanche (Falaise) Septmoncel les Molunes,https://osm.org/way/534552079,G,,
349960708,00023,34996070800023,O,1990-09-22,,,,2016-04-22T05:26:47,true,3,,,,,LE PETIT COUDRAY,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.3F,NAF1993,N,0.538598,48.073509,0.92,street,Lieu Dit le Petit Coudray 72160 Duneau,72122_b319,G,LIEU DIT LE PETIT COUDRAY,
351342688,00014,35134268800014,O,,NN,,,,true,1,,,,,LES TILLEULS,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,67.04,NAP,N,3.5143587,44.5241694,0.9,poi.school,École Les Tilleuls Mende,https://osm.org/way/66880973,G,,
352073464,00013,35207346400013,O,1989-09-01,NN,,,2018-10-30T04:36:23,true,3,,,,,LE BIGNON,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.550965,48.077437,0.92,street,Lieu Dit le Bignon 72160 Duneau,72122_9avugn,G,LIEU DIT LE BIGNON,
378080329,00030,37808032900030,O,1993-01-01,NN,,4334ZC,2017-05-04T01:48:10,true,5,LA CALUYERE,,,CHE,CROIX BLANCHE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,43.34Z,NAFRev2,O,0.509366,48.057258,0.87,street,Chemin de la Croix Blanche 72160 Duneau,72122_0100,G,CHEMIN DE LA CROIX BLANCHE,
379356256,00030,37935625600030,O,1998-09-10,,,,,true,3,LES TILLEULS,,,CHE,DES PLANCHES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,0.503048,48.058865,0.81,street,Route des Planches 72160 Duneau,72122_0424,G,ROUTE DES PLANCHES,
380375329,00030,38037532900030,O,2004-10-04,NN,,,2021-02-23T11:08:52,true,7,,7,,PL,DE L EGLISE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,43.22A,NAFRev2,N,0.51931,48.068969,0.83,housenumber,7 Place de l'Eglise 72160 Duneau,72122_0111_00007,G,7 PLACE DE L EGLISE,
381781327,00014,38178132700014,O,,NN,,,,true,1,,,,,LA VALLEE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1996-03-20,F,,,,,45.4F,NAF1993,N,0.505439,48.065622,0.92,locality,Champ de la Vallee 72160 Duneau,72122_b086,G,CHAMP DE LA VALLEE,
384760187,00011,38476018700011,O,1992-01-15,01,2018,,2021-02-23T03:44:24,true,5,,,,,LE GRAND COUDRAY,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,0.541535,48.074832,0.92,street,Lieu Dit le Grand Coudray 72160 Duneau,72122_b213,G,LIEU DIT LE GRAND COUDRAY,
387612930,00025,38761293000025,O,,,,,,true,1,,,,,LE GRAND COUDRAY,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1997-09-03,F,,,,,52.6D,NAF1993,N,0.541535,48.074832,0.92,street,Lieu Dit le Grand Coudray 72160 Duneau,72122_b213,G,LIEU DIT LE GRAND COUDRAY,
388608739,00016,38860873900016,O,1992-10-02,NN,,2229BZ,2019-01-11T04:05:49,true,8,,,,LD,LA CROIX DE FER,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,46.69B,NAFRev2,O,0.55296,48.083506,0.94,street,La Croix de Fer 72160 Duneau,72122_b173,G,LA CROIX DE FER,
389610973,00015,38961097300015,O,1992-12-01,NN,,,2016-01-12T00:14:27,true,5,,,,,LE HAMEAU,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,0.532013,48.06041,0.92,street,Lieu Dit le Hameau 72160 Duneau,72122_yrf0si,G,LIEU DIT LE HAMEAU,
389745084,00019,38974508400019,O,1992-12-01,NN,,,2007-01-18T09:31:52,true,3,,,,,LES ARRIS,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,0.539829,48.062384,0.76,street,Les Aris 72160 Duneau,72122_tzmgpy,G,LES ARIS,
390127421,00019,39012742100019,O,1993-01-01,NN,,,2007-01-18T09:32:27,true,3,,,,,PIERRE FICHE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.522229,48.061574,0.92,street,Lieu Dit Pierre Fiche 72160 Duneau,72122_r7ygek,G,LIEU DIT PIERRE FICHE,
390772887,00019,39077288700019,O,1979-01-01,NN,,,2008-01-04T23:44:24,true,4,,,,,LA NIPPERIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.504086,48.060296,0.47,street,Impasse de la Derazerie 72160 Duneau,72122_0106,G,IMPASSE DE LA DERAZERIE,
393240916,00014,39324091600014,O,1993-12-01,,,,,false,3,,10,,RUE,HAUTE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1998-09-23,F,,,,,70.2C,NAF1993,N,0.520476,48.067795,0.94,housenumber,10 Rue Haute 72160 Duneau,72122_0444_00010,G,10 RUE HAUTE,
393240916,00022,39324091600022,O,1998-09-23,NN,,,2014-11-26T08:34:40,false,4,,71,,RUE,DU LUART,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2014-09-18,F,,,,,68.20B,NAFRev2,N,0.508551,48.060414,0.94,housenumber,71 Rue du Luart 72160 Duneau,72122_0280_00071,G,71 RUE DU LUART,
394067813,00011,39406781300011,O,1994-01-01,NN,,,2008-01-04T17:59:21,true,3,,,,,PIERRE FICHE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.522229,48.061574,0.92,street,Lieu Dit Pierre Fiche 72160 Duneau,72122_r7ygek,G,LIEU DIT PIERRE FICHE,
394846117,00031,39484611700031,O,2006-08-10,,,,2021-02-23T11:20:37,true,2,,,,,LA CROIX DE FER,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,0.55296,48.083506,0.94,street,La Croix de Fer 72160 Duneau,72122_b173,G,LA CROIX DE FER,
400214490,00015,40021449000015,O,1995-01-20,NN,,,2006-11-25T12:47:39,false,4,,10,,RUE,HAUTE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1999-01-18,F,GERANT SARL,,,,74.1J,NAF1993,N,0.520476,48.067795,0.94,housenumber,10 Rue Haute 72160 Duneau,72122_0444_00010,G,10 RUE HAUTE,
401753041,00052,40175304100052,O,2009-09-12,NN,,,2021-02-23T11:25:51,true,3,,29,,RUE,DU LUART,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,68.31Z,NAFRev2,N,0.502089,48.05946,0.94,housenumber,29 Rue du Luart 72160 Duneau,72122_0280_00029,G,29 RUE DU LUART,
401987433,00034,40198743300034,O,2008-04-29,,,,2009-06-08T16:06:39,false,2,,,,,LES PETITES LANDES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2009-03-30,F,,,,,66.19B,NAFRev2,N,0.558184,48.072587,0.92,street,Lieu Dit les Petites Landes 72160 Duneau,72122_b355,G,LIEU DIT LES PETITES LANDES,
402422836,00013,40242283600013,O,1986-11-01,NN,,,,true,1,,,,,LA DOULIERE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.2A,NAF1993,N,0.538238,48.060571,0.7,street,Lieu Dit la Deuliere 72160 Duneau,72122_bdz9j9,G,LIEU DIT LA DEULIERE,
404461295,00010,40446129500010,O,1996-01-03,NN,,0811ZB,2019-05-14T16:49:54,false,4,,,,LD,LES FOSSES BLANCHES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2019-03-06,F,,,,,08.11Z,NAFRev2,N,0.515126,48.059517,0.94,locality,Les Fosses Blanches 72160 Duneau,72122_b191,G,LES FOSSES BLANCHES,
405189135,00016,40518913500016,O,1992-01-01,NN,,,2008-01-04T20:51:40,true,3,,1,,IMP,DES VIGNES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.519931,48.069526,0.82,housenumber,1 Impasse des Vignes 72160 Duneau,72122_0509_00001,G,1 IMPASSE DES VIGNES,
405311374,00012,40531137400012,O,1989-11-01,NN,,,2017-05-04T05:41:06,true,3,,,,,LE PETIT ROCHER,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.530529,48.050518,0.94,locality,Le Petit Rocher 72160 Duneau,72122_b330,G,LE PETIT ROCHER,
408458404,00014,40845840400014,O,1962-01-01,NN,,,2008-01-04T21:10:39,true,3,,,,,LE ROCHER,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.530529,48.050518,0.83,locality,Le Petit Rocher 72160 Duneau,72122_b330,G,LE PETIT ROCHER,
410083125,00048,41008312500048,O,2003-07-01,NN,,,2021-03-17T11:44:06,true,6,,,,LD,LA GIRARDIERE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,,49.41A,NAFRev2,N,0.533736,48.059875,0.94,street,La Girardière 72160 Duneau,72122_j5abyy,G,LA GIRARDIERE,
413024886,00017,41302488600017,O,1997-07-11,NN,,,,true,4,,,,,PIERRE FICHE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,0.522229,48.061574,0.92,street,Lieu Dit Pierre Fiche 72160 Duneau,72122_r7ygek,G,LIEU DIT PIERRE FICHE,
413165648,00010,41316564800010,O,1997-07-01,NN,,,2016-03-20T04:20:58,true,3,,,,,LE PETIT COUDRAY,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,O,0.538598,48.073509,0.92,street,Lieu Dit le Petit Coudray 72160 Duneau,72122_b319,G,LIEU DIT LE PETIT COUDRAY,
413338252,00013,41333825200013,O,1986-12-31,NN,,,2016-01-12T00:19:17,true,4,,,,,LE GRIL,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.529522,48.070156,0.91,street,Lieu Dit le Gril 72160 Duneau,72122_873zik,G,LIEU DIT LE GRIL,
413338260,00016,41333826000016,O,1985-12-31,NN,,,2006-12-15T01:07:01,false,4,,,,,LE GUE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1A,NAF1993,N,0.517701,48.068647,0.9,street,Lieu Dit le Gue de l'Huisne 72160 Duneau,72122_z0lj0k,G,LIEU DIT LE GUE DE L HUISNE,
414928044,00018,41492804400018,O,1987-12-31,NN,,,,true,1,,,,,MONTFERRE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2G,NAF1993,N,0.517425,48.063537,0.94,street,Montferre 72160 Duneau,72122_3hqkpx,G,MONTFERRE,
414928051,00013,41492805100013,O,1982-12-31,NN,,,2006-10-28T04:22:16,true,4,,,,,LES GRANDES LANDES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.557695,48.074143,0.94,street,Les Grandes Landes 72160 Duneau,72122_b237,G,LES GRANDES LANDES,
414928069,00015,41492806900015,O,1992-12-31,NN,,,,true,1,,,,,LES ARIS,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,0.539829,48.062384,0.94,street,Les Aris 72160 Duneau,72122_tzmgpy,G,LES ARIS,
419527197,00018,41952719700018,O,1998-05-31,NN,,,2016-04-26T04:22:46,true,5,LA DEULIERE,,,,LA DEULIERES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.41Z,NAFRev2,N,0.538238,48.060571,0.78,street,Lieu Dit la Deuliere 72160 Duneau,72122_bdz9j9,G,LIEU DIT LA DEULIERE,
420009888,00025,42000988800025,O,1999-09-13,,,,,true,1,,,,,LA PETITE GROULLERIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2000-09-11,F,,,,,74.8K,NAF1993,N,-3.4555972,47.6387813,0.73,poi.bakery,La petite boulangerie Groix,https://osm.org/node/1855568462,G,,
420813255,00015,42081325500015,O,1998-11-10,NN,,,2020-12-29T03:46:47,true,3,,5,,,LE CROSET,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.537101,48.050705,0.92,street,Lieu Dit le Croset 72160 Duneau,72122_f3xosf,G,LIEU DIT LE CROSET,
422274175,00021,42227417500021,O,2006-11-01,,,,2020-09-03T03:39:17,true,3,,92,,RUE,DU LUART,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,68.20A,NAFRev2,N,0.513761,48.059378,0.94,housenumber,92 Rue du Luart 72160 Duneau,72122_0280_00092,G,92 RUE DU LUART,
423409168,00014,42340916800014,O,1999-09-01,NN,,,2021-02-23T11:45:20,true,4,,,,,MONTFERRE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.517425,48.063537,0.94,street,Montferre 72160 Duneau,72122_3hqkpx,G,MONTFERRE,
423741040,00012,42374104000012,O,1999-05-31,01,2018,,2020-08-25T10:14:49,true,3,,,,,LA NIPPERIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,0.504086,48.060296,0.47,street,Impasse de la Derazerie 72160 Duneau,72122_0106,G,IMPASSE DE LA DERAZERIE,
424520203,00011,42452020300011,O,1999-10-15,NN,,,2008-01-05T00:58:23,true,3,,,,,LE GRIL,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.529522,48.070156,0.91,street,Lieu Dit le Gril 72160 Duneau,72122_873zik,G,LIEU DIT LE GRIL,
424702496,00011,42470249600011,O,1999-10-18,,,,2011-05-03T00:39:53,false,3,,5,,IMP,DES VIGNES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2000-03-24,F,,,,,74.4A,NAF1993,N,0.52046,48.069622,0.82,housenumber,5 Impasse des Vignes 72160 Duneau,72122_0509_00005,G,5 IMPASSE DES VIGNES,
427774856,00012,42777485600012,O,1992-01-15,NN,,,2008-01-05T01:19:07,true,3,,,,,,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434162616,00016,43416261600016,O,2001-01-01,NN,,,,true,1,,5,,IMP,DE LA DERAZERIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2001-03-28,F,,,,,70.3A,NAF1993,N,0.5034,48.060294,0.85,housenumber,5 Impasse de la Derazerie 72160 Duneau,72122_0106_00005,G,5 IMPASSE DE LA DERAZERIE,
434669115,00017,43466911500017,O,2001-01-24,NN,,,2020-03-13T19:36:05,true,4,SC2 LE CAPRICORNE,71,,RTE,DU LUART,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2020-03-12,F,,,,,68.20B,NAFRev2,N,0.508551,48.060414,0.77,housenumber,71 Rue du Luart 72160 Duneau,72122_0280_00071,G,71 RUE DU LUART,
439796756,00021,43979675600021,O,2002-06-01,NN,,,2006-10-31T02:41:57,false,3,,10,,IMP,DES ACACIAS,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,92.3A,NAFRev1,N,0.516968,48.069226,0.84,housenumber,10 Impasse des Acacias 72160 Duneau,72122_0003_00010,G,10 IMPASSE DES ACACIAS,
439796756,00039,43979675600039,O,2005-03-01,,,,2006-10-31T02:41:57,false,2,,,,LD,LES MESANGES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.3A,NAFRev1,N,5.8324727,45.1364755,0.89,poi.restaurant,Les Mésanges (Restaurant) Saint-Martin-d'Uriage,https://osm.org/way/63085717,G,,
439796756,00047,43979675600047,O,2006-01-01,,,,2007-10-09T09:08:18,true,2,LD LE CHANT DES OISEAUX,11,,RUE,SAINT CYZ,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,92.3A,NAFRev1,N,0.522888,48.069344,0.83,housenumber,11 Rue Saint Cyr 72160 Duneau,72122_0453_00011,G,11 RUE SAINT CYR,
439797242,00013,43979724200013,O,2001-11-06,NN,,3109BA,2019-04-11T13:04:12,true,5,,,,,LA PETITE MAISON,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,ATELIER 511,31.09B,NAFRev2,N,0.522127,48.072058,0.94,locality,La Petite Maison 72160 Duneau,72122_b344,G,LA PETITE MAISON,
443956651,00014,44395665100014,O,1947-10-08,NN,,,2016-06-02T05:19:22,true,3,,,,,MAIRIE,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.518971,48.069148,0.91,street,Rue de la Mairie 72160 Duneau,72122_0288,G,RUE DE LA MAIRIE,
451032429,00032,45103242900032,O,2004-11-08,NN,,,2008-01-05T02:18:50,false,3,,,,LD,LE MOULIN DE GUEDON,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE MOULIN DE GUEDON,,,,35.11Z,NAFRev2,N,0.517934,48.071801,0.63,locality,Le Moulin de Duneau 72160 Duneau,72122_b290,G,LE MOULIN DE DUNEAU,
452833585,00063,45283358500063,O,2012-02-24,01,2018,8219ZP,2020-12-24T03:52:09,true,2,,4,,RUE,ALEXANDRE LEHOUX,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2020-11-05,F,SERVIPHONE SECRETARIAT,,,,82.19Z,NAFRev2,O,0.515217,48.067796,0.94,housenumber,4 Rue Alexandre Lehoux 72160 Duneau,72122_0008_00004,G,4 RUE ALEXANDRE LEHOUX,
453807778,00015,45380777800015,O,2004-05-25,NN,,,2013-01-10T09:58:00,false,4,,,,LD,LES SABLES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,68.20B,NAFRev2,N,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
479693251,00015,47969325100015,O,2004-11-13,11,2018,,2020-08-25T10:23:31,true,3,,,,LD,LES SABLES,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,4.9296875,45.1427605,0.89,poi.track,Chemin les Sables Bren,https://osm.org/way/299492293,G,,
481112035,00011,48111203500011,O,2005-03-14,,,,2011-06-08T14:57:36,false,3,,,,LD,LE GAUCHIS,72160,DUNEAU,,,72122,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,81.30Z,NAFRev2,N,0.517701,48.068647,0.35,street,Lieu Dit le Gue de l'Huisne 72160 Duneau,72122_z0lj0k,G,LIEU DIT LE GUE DE L HUISNE,