id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24405,2023-02-09,000001,Vente,2500,,,LA FORET,B041,03390,03020,Beaune-d'Allier,03,,,03020000ZW0082,,,,,,,,,,,,,0,,,,,P,prés,,,12930,2.884447,46.285156
2023-24653,2023-02-16,000001,Vente,110400,,,LA PLANCHE,B072,03390,03020,Beaune-d'Allier,03,,,03020000ZA0048,,,,,,,,,,,,,0,,,,,P,prés,,,13930,2.890538,46.291279
2023-24653,2023-02-16,000001,Vente,110400,,,LA PLANCHE,B072,03390,03020,Beaune-d'Allier,03,,,03020000ZA0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4100,2.890538,46.291279
2023-24653,2023-02-16,000001,Vente,110400,,,LA PLANCHE,B072,03390,03020,Beaune-d'Allier,03,,,03020000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,18417,2.890538,46.291279
2023-24653,2023-02-16,000001,Vente,110400,,,LA PLANCHE,B072,03390,03020,Beaune-d'Allier,03,,,03020000ZA0048,,,,,,,,,,,,,0,,,,,T,terres,,,26273,2.890538,46.291279
2023-24653,2023-02-16,000001,Vente,110400,,,LA FAYE,B039,03390,03020,Beaune-d'Allier,03,,,03020000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,14425,2.891189,46.29035
2023-24653,2023-02-16,000001,Vente,110400,,,LA FAYE,B039,03390,03020,Beaune-d'Allier,03,,,03020000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,5045,2.891189,46.29035
2023-24653,2023-02-16,000001,Vente,110400,,,LA FAYE,B039,03390,03020,Beaune-d'Allier,03,,,03020000ZC0004,,,,,,,,,,,,,0,,,,,L,landes,,,1940,2.891189,46.29035
2023-24653,2023-02-16,000001,Vente,110400,,,LA FAYE,B039,03390,03020,Beaune-d'Allier,03,,,03020000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,4930,2.891189,46.29035
2023-24653,2023-02-16,000001,Vente,110400,,,LA FAYE,B039,03390,03020,Beaune-d'Allier,03,,,03020000ZC0004,,,,,,,,,,,,,0,,,,,P,prés,,,15390,2.891189,46.29035
2023-24653,2023-02-16,000001,Vente,110400,,,LES POIRIERS,B074,03390,03020,Beaune-d'Allier,03,,,03020000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,3530,2.908535,46.292157
2023-24653,2023-02-16,000001,Vente,110400,,,LES POIRIERS,B074,03390,03020,Beaune-d'Allier,03,,,03020000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,7060,2.90827,46.292248
2023-24653,2023-02-16,000001,Vente,110400,,,LA FAYE,B039,03390,03020,Beaune-d'Allier,03,,,03020000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.899125,46.289987
2023-24653,2023-02-16,000001,Vente,110400,,,LA FAYE,B039,03390,03020,Beaune-d'Allier,03,,,03020000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,23445,2.900873,46.291986
2023-24653,2023-02-16,000001,Vente,110400,,,LA FAYE,B039,03390,03020,Beaune-d'Allier,03,,,03020000ZC0066,,,,,,,,,,,,,0,,,,,T,terres,,,88126,2.900873,46.291986
2023-24653,2023-02-16,000001,Vente,110400,,,LES FOURNIATS,B043,03390,03020,Beaune-d'Allier,03,,,03020000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,41743,2.889387,46.28754
2023-24653,2023-02-16,000001,Vente,110400,,,LES FOURNIATS,B043,03390,03020,Beaune-d'Allier,03,,,03020000ZD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,2.889387,46.28754
2023-24653,2023-02-16,000001,Vente,110400,,,LES FOURNIATS,B043,03390,03020,Beaune-d'Allier,03,,,03020000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,13217,2.889387,46.28754
2023-25079,2023-03-21,000001,Vente,600,5046,,LA CHAUME PITIOT,B022,03390,03020,Beaune-d'Allier,03,,,03020000ZL0001,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,660,2.911544,46.255572
2023-26576,2023-05-12,000001,Vente,95000,,,LES GUILLAUMETS,B053,03390,03020,Beaune-d'Allier,03,,,03020000ZE0040,,,,,,,,,,,,,0,,,,,S,sols,,,80,2.90721,46.276101
2023-26576,2023-05-12,000001,Vente,95000,,,LES GUILLAUMETS,B053,03390,03020,Beaune-d'Allier,03,,,03020000ZE0041,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.907193,46.276306
2023-26576,2023-05-12,000001,Vente,95000,5014,,LES GUILLAUMETS,B053,03390,03020,Beaune-d'Allier,03,,,03020000ZE0063,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1124,2.906922,46.276422
2023-26576,2023-05-12,000001,Vente,95000,,,LES GUILLAUMETS,B053,03390,03020,Beaune-d'Allier,03,,,03020000ZE0068,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.907198,46.276189
2023-26576,2023-05-12,000001,Vente,95000,,,LES GUILLAUMETS,B053,03390,03020,Beaune-d'Allier,03,,,03020000ZE0076,,,,,,,,,,,,,0,,,,,T,terres,,,4345,2.907408,46.276173
2023-27340,2023-06-09,000002,Vente,5839.7,,,LORRAINE,B063,03390,03020,Beaune-d'Allier,03,,,03020000ZH0100,,,,,,,,,,,,,0,,,,,T,terres,,,25231,2.893467,46.273474
2023-27754,2023-07-17,000001,Vente,400,,,LE BAS DU FOUR,B004,03390,03020,Beaune-d'Allier,03,,,03020000ZP0073,,,,,,,,,,,,,0,,,,,T,terres,,,421,2.873326,46.255138
2023-29035,2023-08-22,000001,Vente,37900,,,LES SAUVAGES,B084,03390,03020,Beaune-d'Allier,03,,,03020000ZH0008,,,,,,,,,,,,,0,,,,,P,prés,,,11510,2.886501,46.276325
2023-29035,2023-08-22,000001,Vente,37900,,,CHAMP DE PERDRIX,B017,03390,03020,Beaune-d'Allier,03,,,03020000ZW0009,,,,,,,,,,,,,0,,,,,T,terres,,,104140,2.880697,46.286679
2023-29035,2023-08-22,000001,Vente,37900,,,LA FORET,B041,03390,03020,Beaune-d'Allier,03,,,03020000ZW0014,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.885119,46.284307
2023-29035,2023-08-22,000001,Vente,37900,,,LA FORET,B041,03390,03020,Beaune-d'Allier,03,,,03020000ZW0014,,,,,,,,,,,,,0,,,,,T,terres,,,12330,2.885119,46.284307
2023-29035,2023-08-22,000001,Vente,37900,,,LA FORET,B041,03390,03020,Beaune-d'Allier,03,,,03020000ZW0014,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.885119,46.284307
2023-29603,2023-09-14,000001,Vente,15000,,,BOIS DE VILLARD,B009,03390,03020,Beaune-d'Allier,03,,,03020000ZS0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,2.869757,46.263321
2023-29603,2023-09-14,000001,Vente,15000,,,BOIS DE VILLARD,B009,03390,03020,Beaune-d'Allier,03,,,03020000ZS0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,2.869387,46.263217
2023-29603,2023-09-14,000001,Vente,15000,,,BOIS DE VILLARD,B009,03390,03020,Beaune-d'Allier,03,,,03020000ZS0033,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7970,2.869898,46.262494
2023-29625,2023-09-21,000001,Vente,128350,5320,,CORNASSAT,B028,03390,03020,Beaune-d'Allier,03,,,03020000ZR0058,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,726,2.872618,46.269832
2023-29625,2023-09-21,000001,Vente,128350,5320,,CORNASSAT,B028,03390,03020,Beaune-d'Allier,03,,,03020000ZR0058,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,726,2.872618,46.269832
2023-29625,2023-09-21,000001,Vente,128350,5320,,CORNASSAT,B028,03390,03020,Beaune-d'Allier,03,,,03020000ZR0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,2.872618,46.269832
2023-29625,2023-09-21,000001,Vente,128350,5320,,CORNASSAT,B028,03390,03020,Beaune-d'Allier,03,,,03020000ZR0058,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,400,2.872618,46.269832
2023-29625,2023-09-21,000001,Vente,128350,,,CORNASSAT,B028,03390,03020,Beaune-d'Allier,03,,,03020000ZR0060,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1379,2.872883,46.269985
2023-29625,2023-09-21,000001,Vente,128350,,,CORNASSAT,B028,03390,03020,Beaune-d'Allier,03,,,03020000ZR0060,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.872883,46.269985
2023-29961,2023-09-29,000001,Vente,63500,,,LA PLANCHE,B072,03390,03020,Beaune-d'Allier,03,,,03020000ZA0044,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.885016,46.290442
2023-29961,2023-09-29,000001,Vente,63500,5113,,LA PLANCHE,B072,03390,03020,Beaune-d'Allier,03,,,03020000ZA0045,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,400,2.885112,46.290372
2023-29961,2023-09-29,000001,Vente,63500,5113,,LA PLANCHE,B072,03390,03020,Beaune-d'Allier,03,,,03020000ZA0045,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,480,2.885112,46.290372
2023-30790,2023-11-13,000001,Vente,38000,,,LES GUERETS,B050,03390,03020,Beaune-d'Allier,03,,,03020000ZV0019,,,,,,,,,,,,,0,,,,,P,prés,,,20300,2.877958,46.279206
2023-30790,2023-11-13,000001,Vente,38000,,,LES GUERETS,B050,03390,03020,Beaune-d'Allier,03,,,03020000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,18380,2.877958,46.279206
2023-30790,2023-11-13,000001,Vente,38000,,,LES GUERETS,B050,03390,03020,Beaune-d'Allier,03,,,03020000ZV0019,,,,,,,,,,,,,0,,,,,T,terres,,,42480,2.877958,46.279206
2023-30790,2023-11-13,000001,Vente,38000,,,LES GUERETS,B050,03390,03020,Beaune-d'Allier,03,,,03020000ZV0019,,,,,,,,,,,,,0,,,,,P,prés,,,7650,2.877958,46.279206
2023-30790,2023-11-13,000001,Vente,38000,,,LA CROIX DE CORNASSAT,B033,03390,03020,Beaune-d'Allier,03,,,03020000ZV0024,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.877812,46.27617
2023-30790,2023-11-13,000001,Vente,38000,,,LA CROIX DE CORNASSAT,B033,03390,03020,Beaune-d'Allier,03,,,03020000ZV0024,,,,,,,,,,,,,0,,,,,P,prés,,,4980,2.877812,46.27617
2023-30790,2023-11-13,000001,Vente,38000,,,LA CROIX DE CORNASSAT,B033,03390,03020,Beaune-d'Allier,03,,,03020000ZV0024,,,,,,,,,,,,,0,,,,,T,terres,,,14010,2.877812,46.27617
2023-30790,2023-11-13,000001,Vente,38000,,,LA CROIX DE CORNASSAT,B033,03390,03020,Beaune-d'Allier,03,,,03020000ZV0024,,,,,,,,,,,,,0,,,,,T,terres,,,14010,2.877812,46.27617
2023-30928,2023-11-10,000001,Vente,1000,,,LORRAINE,B063,03390,03020,Beaune-d'Allier,03,,,03020000ZH0067,,,,,,,,,,,,,0,,,,,T,terres,,,3650,2.892883,46.272424
2023-31888,2023-12-20,000002,Vente,90000,,,LA VIEILLE JARGE,B101,03390,03020,Beaune-d'Allier,03,,,03020000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,10900,2.87968,46.271865
2023-31888,2023-12-20,000002,Vente,90000,,,LA VIEILLE JARGE,B101,03390,03020,Beaune-d'Allier,03,,,03020000ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,7915,2.87968,46.271865
2023-31888,2023-12-20,000002,Vente,90000,,,LA VIEILLE JARGE,B101,03390,03020,Beaune-d'Allier,03,,,03020000ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,16515,2.87968,46.271865
2023-31888,2023-12-20,000002,Vente,90000,,,LA VIEILLE JARGE,B101,03390,03020,Beaune-d'Allier,03,,,03020000ZR0015,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.87968,46.271865
2023-31888,2023-12-20,000002,Vente,90000,5072,,LA JARGE,B054,03390,03020,Beaune-d'Allier,03,,,03020000ZR0071,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,,
2023-31888,2023-12-20,000002,Vente,90000,5072,,LA JARGE,B054,03390,03020,Beaune-d'Allier,03,,,03020000ZR0071,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
