id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-270273,2020-09-25,000001,Echange,2000,,,DU MAS,B060,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AE0064,,,,,,,,,,,,,0,,,,,T,terres,,,3135,2.047851,45.949668
2020-270273,2020-09-25,000001,Echange,2000,,,DU MAS,B060,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AE0065,,,,,,,,,,,,,0,,,,,T,terres,,,3650,2.04801,45.950247
2020-270273,2020-09-25,000001,Echange,2000,,,DU MAS,B060,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AE0067,,,,,,,,,,,,,0,,,,,T,terres,,,2652,2.046776,45.94963
2020-270273,2020-09-25,000001,Echange,2000,,,LES BESSADES,B005,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AE0083,,,,,,,,,,,,,0,,,,,T,terres,,,6660,2.047742,45.948285
2020-270273,2020-09-25,000002,Echange,2000,,,LE BOURG,B014,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AB0050,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.053585,45.951027
2020-270273,2020-09-25,000002,Echange,2000,,,LE BOURG,B014,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AB0051,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.053478,45.950984
2020-270348,2020-09-21,000001,Vente,75000,5090,,LES CONCHES,B034,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AP0158,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,91,2.040697,45.957328
2020-270348,2020-09-21,000001,Vente,75000,,,LES CONCHES,B034,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AP0247,,,,,,,,,,,,,0,,,,,T,terres,,,1738,2.040854,45.957284
2020-270802,2020-11-10,000001,Vente,6000,,,LA CHAPELLE,B019,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AS0135,,,,,,,,,,,,,0,,,,,J,jardins,,,9,2.077184,45.963211
2020-270802,2020-11-10,000001,Vente,6000,,,LA CHAPELLE,B019,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AS0137,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.077269,45.963211
2020-271687,2020-11-10,000001,Vente,238000,,,LA CHAPELLE,B019,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AS0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2985,2.077795,45.959527
2020-271687,2020-11-10,000001,Vente,238000,,,LA CHAPELLE,B019,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AS0091,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6495,2.078289,45.960647
2020-271687,2020-11-10,000001,Vente,238000,,,LA CHAPELLE,B019,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AS0093,,,,,,,,,,,,,0,,,,,T,terres,,,4920,2.078302,45.959653
2020-271687,2020-11-10,000001,Vente,238000,,,LA CHAPELLE,B019,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AS0094,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3760,2.079004,45.959695
2020-271687,2020-11-10,000001,Vente,238000,,,LE CLUZEAU,B028,23480,23222,Saint-Michel-de-Veisse,23,,,23222000AS0095,,,,,,,,,,,,,0,,,,,T,terres,,,19305,2.079468,45.959153
