id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-685139,2023-01-05,000001,Vente,19287.11,,,DERRIERE CERFOL(SUD),B076,52600,52134,Cohons,52,,,521340000A0413,,,,,,,,,,,,,0,,,,,T,terres,,,3240,5.363424,47.793522
2023-685139,2023-01-05,000001,Vente,19287.11,,,DERRIERE CERFOL(SUD),B076,52600,52134,Cohons,52,,,521340000A0414,,,,,,,,,,,,,0,,,,,L,landes,,,1600,5.363642,47.793191
2023-686380,2023-04-18,000001,Vente,3000,,,SUR TETRIFLARD,B145,52600,52134,Cohons,52,,,52134000ZE0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2880,5.329744,47.772404
2023-687927,2023-08-18,000001,Vente,21000,11,,RUE JOYEUSE,0028,52600,52134,Cohons,52,,,521340000D1205,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,116,5.342347,47.789054
2023-687927,2023-08-18,000001,Vente,21000,9,,RUE JOYEUSE,0028,52600,52134,Cohons,52,,,521340000D1206,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,207,5.34223,47.789069
2023-688170,2023-09-27,000001,Vente,4000,,,LES GRANDES HAIES,B177,52600,52134,Cohons,52,,,52134000ZB0003,,,,,,,,,,,,,0,,,,,L,landes,,,1146,5.347366,47.79956
2023-688170,2023-09-27,000001,Vente,4000,,,LES GRANDES HAIES,B177,52600,52134,Cohons,52,,,52134000ZB0003,,,,,,,,,,,,,0,,,,,L,landes,,,1233,5.347366,47.79956
2023-688170,2023-09-27,000001,Vente,4000,,,LES GRANDES HAIES,B177,52600,52134,Cohons,52,,,52134000ZB0003,,,,,,,,,,,,,0,,,,,L,landes,,,2426,5.347366,47.79956
2023-688170,2023-09-27,000001,Vente,4000,,,LES GRANDES HAIES,B177,52600,52134,Cohons,52,,,52134000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,24847,5.347366,47.79956
2023-688170,2023-09-27,000001,Vente,4000,,,LES GRANDES HAIES,B177,52600,52134,Cohons,52,,,52134000ZB0003,,,,,,,,,,,,,0,,,,,L,landes,,,1845,5.347366,47.79956
2023-688170,2023-09-27,000001,Vente,4000,,,LES GRANDES HAIES,B177,52600,52134,Cohons,52,,,52134000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,8283,5.347366,47.79956
2023-688316,2023-10-09,000001,Vente,447,,,DERRIERE LA FORET,B172,52600,52134,Cohons,52,,,52134000ZE0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1490,5.340868,47.769821
2023-688319,2023-09-23,000001,Vente,95000,35,,RUE DE LONGEAU,0031,52600,52134,Cohons,52,,,521340000C0494,,,,,,,,,,,,,0,1,Maison,89,5,J,jardins,POTAG,Jardin potager,962,5.341029,47.783171
2023-688319,2023-09-23,000001,Vente,95000,35,,RUE DE LONGEAU,0031,52600,52134,Cohons,52,,,521340000C0494,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,6,5.341029,47.783171
2023-688319,2023-09-23,000001,Vente,95000,,,PATIS DE QUOUEE,B120,52600,52134,Cohons,52,,,521340000C0504,,,,,,,,,,,,,0,,,,,P,prés,,,130,5.340862,47.783086
2023-688671,2023-10-20,000001,Vente,596.25,,,VILLAGE,B159,52600,52134,Cohons,52,,,521340000D1320,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2023-688671,2023-10-20,000001,Vente,596.25,,,VILLAGE,B159,52600,52134,Cohons,52,,,521340000D1321,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2023-688671,2023-10-20,000001,Vente,596.25,,,LA CROIX,B074,52600,52134,Cohons,52,,,52134000ZC0149,,,,,,,,,,,,,0,,,,,S,sols,,,2,,
2023-688671,2023-10-20,000001,Vente,596.25,,,LA CROIX,B074,52600,52134,Cohons,52,,,52134000ZC0150,,,,,,,,,,,,,0,,,,,S,sols,,,253,,
