id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892629,2020-01-03,000001,Vente,260000,,,LE PONT DU HALLOT,B024,62370,62748,Saint-Folquin,62,,,62748000AI0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,209,2.134947,50.942049
2020-892629,2020-01-03,000001,Vente,260000,184,,RTE DE GRAVELINES,0190,62370,62748,Saint-Folquin,62,,,62748000AI0185,,,,,,,,,,,,,0,1,Maison,123,6,AG,terrains d'agrément,,,391,2.134361,50.942142
2020-892629,2020-01-03,000001,Vente,260000,184,,RTE DE GRAVELINES,0190,62370,62748,Saint-Folquin,62,,,62748000AI0185,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1000,2.134361,50.942142
2020-892669,2020-01-09,000001,Vente,35795.9,,,LE NORD,B022,62370,62748,Saint-Folquin,62,,,62748000AD0037,,,,,,,,,,,,,0,,,,,T,terres,,,22955,2.124265,50.963917
2020-892669,2020-01-09,000001,Vente,35795.9,,,LE NORD,B022,62370,62748,Saint-Folquin,62,,,62748000AD0046,,,,,,,,,,,,,0,,,,,T,terres,,,11787,2.121318,50.962926
2020-892669,2020-01-09,000001,Vente,35795.9,,,LE NORD,B022,62370,62748,Saint-Folquin,62,,,62748000BC0019,,,,,,,,,,,,,0,,,,,T,terres,,,8286,2.11847,50.964624
2020-892669,2020-01-09,000001,Vente,35795.9,,,LE NORD,B022,62370,62748,Saint-Folquin,62,,,62748000BC0020,,,,,,,,,,,,,0,,,,,T,terres,,,8109,2.118638,50.963863
2020-893370,2020-04-30,000001,Vente,267000,3,,RUE DE CALAIS,0074,62370,62748,Saint-Folquin,62,,,62748000AI0090,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,297,2.135049,50.941199
2020-893370,2020-04-30,000001,Vente,267000,,,LE PONT DU HALLOT,B024,62370,62748,Saint-Folquin,62,,,62748000AI0091,,,,,,,,,,,,,0,,,,,J,jardins,,,857,2.135001,50.941416
2020-893470,2020-05-15,000001,Vente,75000,46,,RUE NEUVE,0300,62370,62748,Saint-Folquin,62,,,62748000AB0144,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,63,2.12092,50.980483
2020-893526,2020-06-02,000001,Vente,227600,1355,,RUE D AUDRUICQ,0013,62370,62748,Saint-Folquin,62,,,62748000AL0150,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,550,2.132169,50.929023
2020-893526,2020-06-02,000001,Vente,227600,1355,,RUE D AUDRUICQ,0013,62370,62748,Saint-Folquin,62,,,62748000AL0150,,,,,,,,,,,,,0,1,Maison,103,5,J,jardins,,,550,2.132169,50.929023
2020-893605,2020-06-05,000001,Vente,173000,,,LA LOQUINETTE,B018,62370,62748,Saint-Folquin,62,,,62748000AY0083,,,,,,,,,,,,,0,,,,,T,terres,,,10358,2.113135,50.952974
2020-893605,2020-06-05,000001,Vente,173000,926,,RUE BECQUET,0050,62370,62748,Saint-Folquin,62,,,62748000AY0084,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,790,2.112679,50.953708
2020-893605,2020-06-05,000001,Vente,173000,926,,RUE BECQUET,0050,62370,62748,Saint-Folquin,62,,,62748000AY0084,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,776,2.112679,50.953708
2020-893664,2020-06-11,000001,Vente,190000,1445,,RUE DE NORMANDIE,0310,62370,62748,Saint-Folquin,62,,,62748000AV0141,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,,,1000,2.115301,50.933353
2020-893664,2020-06-11,000001,Vente,190000,1445,,RUE DE NORMANDIE,0310,62370,62748,Saint-Folquin,62,,,62748000AV0141,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,2.115301,50.933353
2020-893699,2020-05-20,000001,Vente,45000,,,LE VILLAGE,B026,62370,62748,Saint-Folquin,62,,,62748000AX0585,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.123172,50.946618
2020-893699,2020-05-20,000001,Vente,45000,,,LE VILLAGE,B026,62370,62748,Saint-Folquin,62,,,62748000AX0586,,,,,,,,,,,,,0,,,,,S,sols,,,475,2.123015,50.946597
2020-893726,2020-06-22,000001,Vente,7405.2,,,L OIE,B023,62370,62748,Saint-Folquin,62,,,62748000AV0020,,,,,,,,,,,,,0,,,,,T,terres,,,6534,2.119508,50.93539
2020-893766,2020-06-24,000001,Vente,230000,18,,RUE DE CALAIS,0074,62370,62748,Saint-Folquin,62,,,62748000AK0186,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,691,2.132495,50.94148
2020-893766,2020-06-24,000001,Vente,230000,,,L OIE,B023,62370,62748,Saint-Folquin,62,,,62748000AK0197,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,2.1327,50.941547
2020-893940,2020-07-10,000001,Vente,255000,115,,RUE BASSE,0040,62370,62748,Saint-Folquin,62,,,62748000AW0155,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,500,2.129089,50.942138
2020-893940,2020-07-10,000001,Vente,255000,115,,RUE BASSE,0040,62370,62748,Saint-Folquin,62,,,62748000AW0155,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,643,2.129089,50.942138
2020-894008,2020-07-29,000001,Vente,17500,,,L OIE,B023,62370,62748,Saint-Folquin,62,,,62748000AV0090,,,,,,,,,,,,,0,,,,,T,terres,,,31450,2.124324,50.934012
2020-894071,2020-07-28,000001,Vente,162000,40,,RUE BECQUET,0050,62370,62748,Saint-Folquin,62,,,62748000AY0280,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,274,2.118404,50.945376
2020-894071,2020-07-28,000001,Vente,162000,,,LA LOQUINETTE,B018,62370,62748,Saint-Folquin,62,,,62748000AY0287,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.11838,50.945517
2020-894098,2020-07-22,000001,Vente,215000,412,,RUE DU MONT D OR,0294,62370,62748,Saint-Folquin,62,,,62748000AZ0154,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1000,2.110511,50.95661
2020-894105,2020-07-27,000001,Vente,206100,10,,RUE DE CALAIS,0074,62370,62748,Saint-Folquin,62,,,62748000AK0190,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,660,2.133633,50.941175
2020-894105,2020-07-27,000001,Vente,206100,,,L OIE,B023,62370,62748,Saint-Folquin,62,,,62748000AK0199,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,42,2.13383,50.941221
2020-894116,2020-08-13,000001,Vente,135000,760,,RUE BECQUET,0050,62370,62748,Saint-Folquin,62,,,62748000AY0080,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,626,2.113971,50.952532
2020-894116,2020-08-13,000001,Vente,135000,,,LA LOQUINETTE,B018,62370,62748,Saint-Folquin,62,,,62748000AY0081,,,,,,,,,,,,,0,,,,,J,jardins,,,656,2.113724,50.952488
2020-894116,2020-08-13,000001,Vente,135000,,,LA LOQUINETTE,B018,62370,62748,Saint-Folquin,62,,,62748000AY0192,,,,,,,,,,,,,0,,,,,T,terres,,,7065,2.113859,50.952345
2020-894154,2020-07-29,000001,Vente,184300,4094,,RTE DE GRAVELINES,0190,62370,62748,Saint-Folquin,62,,,62748000AB0448,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,483,2.121155,50.977255
2020-894237,2020-08-20,000001,Vente,10000,,,L OIE,B023,62370,62748,Saint-Folquin,62,,,62748000AV0125,,,,,,,,,,,,,0,,,,,P,prés,,,3342,2.121828,50.933509
2020-894238,2020-08-28,000001,Vente,8500,,,L OIE,B023,62370,62748,Saint-Folquin,62,,,62748000AV0023,,,,,,,,,,,,,0,,,,,T,terres,,,6383,2.119421,50.934517
2020-894263,2020-08-13,000001,Vente,9000,,,LE CAMP D ARC,B001,62370,62748,Saint-Folquin,62,,,62748000AW0119,,,,,,,,,,,,,0,,,,,T,terres,,,15491,2.127092,50.942346
2020-894295,2020-08-25,000001,Vente,230000,32,,RES DU CAMP D'ARC,A004,62370,62748,Saint-Folquin,62,,,62748000AX0337,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,771,2.120813,50.943856
2020-894393,2020-09-04,000001,Vente,235000,140,,RTE DE GRAVELINES,0190,62370,62748,Saint-Folquin,62,,,62748000AI0186,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,851,2.134909,50.942209
2020-894393,2020-09-04,000001,Vente,235000,,,LE PONT DU HALLOT,B024,62370,62748,Saint-Folquin,62,,,62748000AI0187,,,,,,,,,,,,,0,,,,,T,terres,,,239,2.134689,50.942197
2020-894415,2020-09-16,000001,Vente,160000,364,,IMP DU CLAIR MARAIS,0086,62370,62748,Saint-Folquin,62,,,62748000AB0084,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,300,2.115325,50.978594
2020-894415,2020-09-16,000001,Vente,160000,,,LE CLAIR MARAIS,B004,62370,62748,Saint-Folquin,62,,,62748000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,154,2.115221,50.978541
2020-894415,2020-09-16,000001,Vente,160000,,,LE CLAIR MARAIS,B004,62370,62748,Saint-Folquin,62,,,62748000AB0085,,,,,,,,,,,,,0,,,,,J,jardins,,,513,2.115221,50.978541
2020-894448,2020-08-31,000001,Vente,90000,,,LE MARAIS D HENNUIN,B020,62370,62748,Saint-Folquin,62,,,62748000AO0125,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.11596,50.89226
2020-894448,2020-08-31,000001,Vente,90000,41,,RUE LA DIGUE CANAL DE CALAIS,0182,62370,62748,Saint-Folquin,62,,,62748000AO0126,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,108,2.115807,50.892187
2020-894448,2020-08-31,000001,Vente,90000,,,LE MARAIS D HENNUIN,B020,62370,62748,Saint-Folquin,62,,,62748000AO0127,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.116,50.892172
2020-894448,2020-08-31,000001,Vente,90000,,,LE MARAIS D HENNUIN,B020,62370,62748,Saint-Folquin,62,,,62748000AO0128,,,,,,,,,,,,,0,,,,,S,sols,,,96,2.115831,50.892107
2020-894448,2020-08-31,000001,Vente,90000,,,LE MARAIS D HENNUIN,B020,62370,62748,Saint-Folquin,62,,,62748000AO0131,,,,,,,,,,,,,0,,,,,T,terres,,,535,2.116168,50.89251
2020-894448,2020-08-31,000001,Vente,90000,,,LE MARAIS D HENNUIN,B020,62370,62748,Saint-Folquin,62,,,62748000AO0131,,,,,,,,,,,,,0,,,,,J,jardins,,,276,2.116168,50.89251
2020-894448,2020-08-31,000001,Vente,90000,,,LE MARAIS D HENNUIN,B020,62370,62748,Saint-Folquin,62,,,62748000AO0199,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.116336,50.891885
2020-894448,2020-08-31,000001,Vente,90000,,,LE MARAIS D HENNUIN,B020,62370,62748,Saint-Folquin,62,,,62748000AO0200,,,,,,,,,,,,,0,,,,,L,landes,,,256,2.115998,50.892076
2020-894448,2020-08-31,000001,Vente,90000,,,LE MARAIS D HENNUIN,B020,62370,62748,Saint-Folquin,62,,,62748000AO0202,,,,,,,,,,,,,0,,,,,T,terres,,,2916,2.116406,50.892402
2020-894791,2020-10-19,000001,Vente,145000,187,,RUE DU CLAIR MARAIS,0087,62370,62748,Saint-Folquin,62,,,62748000AB0048,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1030,2.118563,50.980089
2020-894896,2020-10-27,000001,Vente,156000,40,,RUE BECQUET,0050,62370,62748,Saint-Folquin,62,,,62748000AY0278,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,263,2.118642,50.945394
2020-894896,2020-10-27,000001,Vente,156000,,,LA LOQUINETTE,B018,62370,62748,Saint-Folquin,62,,,62748000AY0289,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.118624,50.945536
2020-894952,2020-10-27,000001,Vente,256500,59,B,RUE DE CALAIS,0074,62370,62748,Saint-Folquin,62,,,62748000AX0464,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,2.128342,50.943866
2020-894952,2020-10-27,000001,Vente,256500,59,B,RUE DE CALAIS,0074,62370,62748,Saint-Folquin,62,,,62748000AX0464,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,276,2.128342,50.943866
2020-894974,2020-10-24,000001,Vente,70000,,,LE VILLAGE,B026,62370,62748,Saint-Folquin,62,,,62748000AH0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,588,2.127903,50.948927
2020-895012,2020-11-02,000001,Vente,125000,583,,RUE DU CLAIR MARAIS,0087,62370,62748,Saint-Folquin,62,,,62748000AB0024,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,518,2.113925,50.978842
2020-895019,2020-11-10,000001,Vente,37083.6,,,LA FERME DU HEURTE VENT,B014,62370,62748,Saint-Folquin,62,,,62748000AE0003,,,,,,,,,,,,,0,,,,,T,terres,,,28773,2.131807,50.962056
2020-895019,2020-11-10,000001,Vente,37083.6,,,LA FERME DU HEURTE VENT,B014,62370,62748,Saint-Folquin,62,,,62748000AE0010,,,,,,,,,,,,,0,,,,,T,terres,,,12720,2.131278,50.959126
2020-895255,2020-12-10,000001,Vente,193205,,,LE VILLAGE,B026,62370,62748,Saint-Folquin,62,,,62748000AH0196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,2.127454,50.94923
2020-895296,2020-12-16,000001,Vente,338000,238,,RUE DE L OIE,0317,62370,62748,Saint-Folquin,62,,,62748000AW0195,,,,,,,,,,,,,0,1,Maison,187,8,S,sols,,,933,2.11895,50.942541
2020-895390,2020-10-14,000001,Vente,222485,,,LE NORD,B022,62370,62748,Saint-Folquin,62,,,62748000AZ0141,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.11205,50.956157
2020-895390,2020-10-14,000001,Vente,222485,,,LE NORD,B022,62370,62748,Saint-Folquin,62,,,62748000AZ0141,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,530,2.11205,50.956157
2020-895390,2020-10-14,000001,Vente,222485,250,,RUE DU MONT D OR,0294,62370,62748,Saint-Folquin,62,,,62748000AZ0142,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,58,2.111974,50.956217
2020-895390,2020-10-14,000001,Vente,222485,250,,RUE DU MONT D OR,0294,62370,62748,Saint-Folquin,62,,,62748000AZ0142,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,,,307,2.111974,50.956217
2020-895398,2020-12-28,000001,Vente,142700,,,LE VILLAGE,B026,62370,62748,Saint-Folquin,62,,,62748000AX0265,,,,,,,,,,,,,0,,,,,S,sols,,,126,2.127248,50.943693
2020-895398,2020-12-28,000001,Vente,142700,54,,RUE DE CALAIS,0074,62370,62748,Saint-Folquin,62,,,62748000AX0373,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,799,2.127391,50.943645
2020-895398,2020-12-28,000001,Vente,142700,54,,RUE DE CALAIS,0074,62370,62748,Saint-Folquin,62,,,62748000AX0373,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,799,2.127391,50.943645
2020-895553,2020-12-30,000001,Vente,6500,,,LE CHAMP MATHIEU,B002,62370,62748,Saint-Folquin,62,,,62748000AD0088,,,,,,,,,,,,,0,,,,,P,prés,,,175,2.126521,50.966709
2020-895553,2020-12-30,000001,Vente,6500,,,LE CHAMP MATHIEU,B002,62370,62748,Saint-Folquin,62,,,62748000AD0089,,,,,,,,,,,,,0,,,,,P,prés,,,10341,2.125885,50.966261
