id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-178824,2023-01-20,000001,Vente,99500,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1050,2.481069,45.209949
2023-178824,2023-01-20,000001,Vente,99500,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,S,sols,,,563,2.481069,45.209949
2023-178824,2023-01-20,000001,Vente,99500,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5627,2.481069,45.209949
2023-178824,2023-01-20,000001,Vente,99500,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12601,2.481069,45.209949
2023-178824,2023-01-20,000001,Vente,99500,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3150,2.481069,45.209949
2023-178824,2023-01-20,000001,Vente,99500,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,L,landes,,,1608,2.481069,45.209949
2023-178850,2023-01-23,000002,Vente,30000,5241,,FOURNOLS,B082,15380,15006,Anglards-de-Salers,15,,,15006000ZP0036,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1085,2.486617,45.202812
2023-179011,2023-02-10,000001,Vente,17500,,,LE PETIT VIAUREAU,B136,15380,15006,Anglards-de-Salers,15,,,15006000YC0024,,,,,,,,,,,,,0,,,,,J,jardins,,,552,2.458944,45.18771
2023-179011,2023-02-10,000001,Vente,17500,5152,,LE PETIT VIAUREAU,B136,15380,15006,Anglards-de-Salers,15,,,15006000YC0037,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,138,2.458984,45.188042
2023-179141,2023-02-20,000001,Vente,130000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,805,2.46555,45.21626
2023-179141,2023-02-20,000001,Vente,130000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4837,2.46555,45.21626
2023-179141,2023-02-20,000001,Vente,130000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2415,2.46555,45.21626
2023-179141,2023-02-20,000001,Vente,130000,5300,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,720,2.464683,45.215597
2023-179141,2023-02-20,000001,Vente,130000,5300,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.464683,45.215597
2023-179141,2023-02-20,000001,Vente,130000,5300,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.464683,45.215597
2023-179141,2023-02-20,000001,Vente,130000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3650,2.465347,45.215959
2023-179141,2023-02-20,000001,Vente,130000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2621,2.465347,45.215959
2023-179141,2023-02-20,000001,Vente,130000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2621,2.465347,45.215959
2023-179141,2023-02-20,000001,Vente,130000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0108,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.464451,45.215415
2023-179141,2023-02-20,000001,Vente,130000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0135,,,,,,,,,,,,,0,,,,,P,prés,,,949,2.464649,45.215182
2023-179141,2023-02-20,000001,Vente,130000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0135,,,,,,,,,,,,,0,,,,,P,prés,,,948,2.464649,45.215182
2023-179234,2023-03-09,000001,Vente,115200,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5627,2.481069,45.209949
2023-179234,2023-03-09,000001,Vente,115200,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,S,sols,,,563,2.481069,45.209949
2023-179234,2023-03-09,000001,Vente,115200,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3150,2.481069,45.209949
2023-179234,2023-03-09,000001,Vente,115200,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1050,2.481069,45.209949
2023-179234,2023-03-09,000001,Vente,115200,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12601,2.481069,45.209949
2023-179234,2023-03-09,000001,Vente,115200,,,LA ROCHE BRULADE,B172,15380,15006,Anglards-de-Salers,15,,,15006000ZN0023,,,,,,,,,,,,,0,,,,,L,landes,,,1608,2.481069,45.209949
2023-179462,2023-03-21,000001,Vente,168050,5373,,LA BASTIDE,B008,15380,15006,Anglards-de-Salers,15,,,15006000ZB0066,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,520,2.413592,45.221565
2023-179462,2023-03-21,000001,Vente,168050,5373,,LA BASTIDE,B008,15380,15006,Anglards-de-Salers,15,,,15006000ZB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.413592,45.221565
2023-179462,2023-03-21,000001,Vente,168050,,,LES GOUTTES,B086,15380,15006,Anglards-de-Salers,15,,,15006000ZB0143,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1535,2.413816,45.221437
2023-179462,2023-03-21,000001,Vente,168050,,,LES GOUTTES,B086,15380,15006,Anglards-de-Salers,15,,,15006000ZB0143,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.413816,45.221437
2023-179503,2023-03-30,000001,Vente,44000,,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0021,,,,,,,,,,,,,0,,,,,J,jardins,,,200,2.434486,45.204437
2023-179503,2023-03-30,000001,Vente,44000,5529,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0219,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,544,2.434476,45.204249
2023-179643,2023-04-06,000001,Vente,100415,,,LES FOURNATS DE LA BASTIDE,B079,15380,15006,Anglards-de-Salers,15,,,15006000YZ0029,,,,,,,,,,,,,0,,,,,P,prés,,,6220,2.403035,45.210128
2023-179643,2023-04-06,000001,Vente,100415,,,LES FOURNATS DE LA BASTIDE,B079,15380,15006,Anglards-de-Salers,15,,,15006000YZ0029,,,,,,,,,,,,,0,,,,,P,prés,,,12446,2.403035,45.210128
2023-179643,2023-04-06,000001,Vente,100415,,,LES FOURNATS DE LA BASTIDE,B079,15380,15006,Anglards-de-Salers,15,,,15006000YZ0029,,,,,,,,,,,,,0,,,,,P,prés,,,3734,2.403035,45.210128
2023-179657,2023-03-30,000001,Vente,1000,,,LE PUECH,B161,15380,15006,Anglards-de-Salers,15,,,15006000YS0022,,,,,,,,,,,,,0,,,,,P,prés,,,1117,2.430702,45.205371
2023-179981,2023-05-02,000002,Vente,55000,5287,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0066,,,,,,,,,,,,,0,1,Maison,22,0,S,sols,,,39,2.46582,45.21418
2023-179981,2023-05-02,000002,Vente,55000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0078,,,,,,,,,,,,,0,,,,,L,landes,,,38,2.465801,45.214247
2023-180147,2023-05-15,000001,Vente,257,,,LES FOURNATS D ANGLARDS,B078,15380,15006,Anglards-de-Salers,15,,,15006000YT0041,,,,,,,,,,,,,0,,,,,P,prés,,,257,2.432115,45.203392
2023-180365,2023-06-15,000001,Vente,4500,,,BAGNAC,B003,15380,15006,Anglards-de-Salers,15,,,15006000ZH0081,,,,,,,,,,,,,0,,,,,P,prés,,,154,2.430101,45.228604
2023-180365,2023-06-15,000001,Vente,4500,,,BAGNAC,B003,15380,15006,Anglards-de-Salers,15,,,15006000ZH0081,,,,,,,,,,,,,0,,,,,P,prés,,,1497,2.430101,45.228604
2023-180365,2023-06-15,000001,Vente,4500,,,BAGNAC,B003,15380,15006,Anglards-de-Salers,15,,,15006000ZH0081,,,,,,,,,,,,,0,,,,,P,prés,,,749,2.430101,45.228604
2023-180365,2023-06-15,000001,Vente,4500,,,BAGNAC,B003,15380,15006,Anglards-de-Salers,15,,,15006000ZH0087,,,,,,,,,,,,,0,,,,,P,prés,,,5001,2.429995,45.228008
2023-180394,2023-06-15,000001,Vente,4000,,,SOUS LE VIAUREAU,B187,15380,15006,Anglards-de-Salers,15,,,15006000ZY0044,,,,,,,,,,,,,0,,,,,S,sols,,,540,2.464175,45.189122
2023-180394,2023-06-15,000001,Vente,4000,,,SOUS LE VIAUREAU,B187,15380,15006,Anglards-de-Salers,15,,,15006000ZY0044,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1463,2.464175,45.189122
2023-180561,2023-07-04,000001,Vente,337400,5408,,LE PEUCH,B137,15380,15006,Anglards-de-Salers,15,,,15006000YS0073,,,,,,,,,,,,,0,1,Maison,194,4,AG,terrains d'agrément,,,783,2.437968,45.206604
2023-180561,2023-07-04,000001,Vente,337400,5408,,LE PEUCH,B137,15380,15006,Anglards-de-Salers,15,,,15006000YS0073,,,,,,,,,,,,,0,1,Maison,194,4,S,sols,,,500,2.437968,45.206604
2023-180868,2023-08-07,000001,Vente,20000,,,LES GRIBADES,B090,15380,15006,Anglards-de-Salers,15,,,15006000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,18818,2.478893,45.211117
2023-180868,2023-08-07,000001,Vente,20000,,,LES GRIBADES,B090,15380,15006,Anglards-de-Salers,15,,,15006000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,9409,2.478893,45.211117
2023-180965,2023-08-08,000001,Vente,18000,5488,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0130,,,,,,,,,,,,,0,1,Maison,100,8,S,sols,,,175,2.44085,45.205651
2023-181185,2023-09-01,000001,Vente,30000,,,NUZEROLLES,B128,15380,15006,Anglards-de-Salers,15,,,15006000YB0019,,,,,,,,,,,,,0,,,,,S,sols,,,495,2.459518,45.180451
2023-181257,2023-09-09,000001,Vente,75000,5542,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0212,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,261,2.430807,45.204197
2023-181257,2023-09-09,000001,Vente,75000,,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0249,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.430665,45.204078
2023-181257,2023-09-09,000001,Vente,75000,,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0249,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3533,2.430665,45.204078
2023-181399,2023-09-27,000001,Vente,67000,5403,,LES PENTES DU PONT D AUZE,B131,15380,15006,Anglards-de-Salers,15,,,15006000YI0014,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,105,2.44419,45.197601
2023-181399,2023-09-27,000001,Vente,67000,5403,,LES PENTES DU PONT D AUZE,B131,15380,15006,Anglards-de-Salers,15,,,15006000YI0014,,,,,,,,,,,,,0,1,Maison,80,2,J,jardins,,,562,2.44419,45.197601
2023-181399,2023-09-27,000001,Vente,67000,,,LES PENTES DU PONT D AUZE,B131,15380,15006,Anglards-de-Salers,15,,,15006000YI0025,,,,,,,,,,,,,0,,,,,P,prés,,,303,2.443793,45.197634
2023-181511,2023-10-07,000001,Vente,140000,,,NUZEROLLES,B128,15380,15006,Anglards-de-Salers,15,,,15006000YB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,533,2.458631,45.18091
2023-181511,2023-10-07,000001,Vente,140000,6129,,NUZEROLLES,B128,15380,15006,Anglards-de-Salers,15,,,15006000YB0082,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,220,2.458902,45.181164
2023-181511,2023-10-07,000001,Vente,140000,,,NUZEROLLES,B128,15380,15006,Anglards-de-Salers,15,,,15006000YB0114,,,,,,,,,,,,,0,,,,,L,landes,,,166,2.458637,45.181095
2023-181590,2023-10-14,000001,Vente,357500,6034,,LE MAUPAS,B112,15380,15006,Anglards-de-Salers,15,,,15006000ZT0023,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,297,2.501734,45.195233
2023-181590,2023-10-14,000001,Vente,357500,6034,,LE MAUPAS,B112,15380,15006,Anglards-de-Salers,15,,,15006000ZT0023,,,,,,,,,,,,,0,1,Maison,81,2,PA,pâtures,,,1688,2.501734,45.195233
2023-181590,2023-10-14,000001,Vente,357500,6034,,LE MAUPAS,B112,15380,15006,Anglards-de-Salers,15,,,15006000ZT0023,,,,,,,,,,,,,0,1,Maison,81,2,PA,pâtures,,,1015,2.501734,45.195233
2023-181590,2023-10-14,000001,Vente,357500,,,LE MAUPAS,B112,15380,15006,Anglards-de-Salers,15,,,15006000ZT0024,,,,,,,,,,,,,0,,,,,L,landes,,,921,2.500519,45.196364
2023-181671,2023-10-25,000001,Vente,125000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0037,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,805,2.46555,45.21626
2023-181671,2023-10-25,000001,Vente,125000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0037,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2415,2.46555,45.21626
2023-181671,2023-10-25,000001,Vente,125000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4837,2.46555,45.21626
2023-181671,2023-10-25,000001,Vente,125000,5300,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.464683,45.215597
2023-181671,2023-10-25,000001,Vente,125000,5300,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,720,2.464683,45.215597
2023-181671,2023-10-25,000001,Vente,125000,5300,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0039,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,720,2.464683,45.215597
2023-181671,2023-10-25,000001,Vente,125000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2621,2.465347,45.215959
2023-181671,2023-10-25,000001,Vente,125000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0102,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3650,2.465347,45.215959
2023-181671,2023-10-25,000001,Vente,125000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0102,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2621,2.465347,45.215959
2023-181671,2023-10-25,000001,Vente,125000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0108,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.464451,45.215415
2023-181671,2023-10-25,000001,Vente,125000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0135,,,,,,,,,,,,,0,,,,,P,prés,,,949,2.464649,45.215182
2023-181671,2023-10-25,000001,Vente,125000,,,MALEPRADE,B108,15380,15006,Anglards-de-Salers,15,,,15006000ZL0135,,,,,,,,,,,,,0,,,,,P,prés,,,948,2.464649,45.215182
2023-181810,2023-10-20,000001,Vente,236000,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0022,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1210,2.398803,45.198615
2023-181810,2023-10-20,000001,Vente,236000,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0022,,,,,,,,,,,,,0,,,,,P,prés,,,3009,2.398803,45.198615
2023-181810,2023-10-20,000001,Vente,236000,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0022,,,,,,,,,,,,,0,,,,,P,prés,,,1505,2.398803,45.198615
2023-181810,2023-10-20,000001,Vente,236000,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0022,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.398803,45.198615
2023-181810,2023-10-20,000001,Vente,236000,5038,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0043,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,700,2.399189,45.19878
2023-181810,2023-10-20,000001,Vente,236000,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0044,,,,,,,,,,,,,0,,,,,S,sols,,,445,2.39946,45.198655
2023-181810,2023-10-20,000001,Vente,236000,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0045,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.399658,45.198568
2023-181810,2023-10-20,000001,Vente,236000,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0086,,,,,,,,,,,,,0,,,,,P,prés,,,5374,2.400063,45.198061
2023-181810,2023-10-20,000001,Vente,236000,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0086,,,,,,,,,,,,,0,,,,,P,prés,,,8062,2.400063,45.198061
2023-181810,2023-10-20,000001,Vente,236000,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0086,,,,,,,,,,,,,0,,,,,P,prés,,,10068,2.400063,45.198061
2023-181921,2023-11-03,000002,Vente,85000,6047,,LOT COMMUNAL,A040,15380,15006,Anglards-de-Salers,15,,,15006000BT0402,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,557,,
2023-181921,2023-11-03,000002,Vente,85000,6047,,LOT COMMUNAL,A040,15380,15006,Anglards-de-Salers,15,,,15006000BT0402,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,557,,
2023-182229,2023-12-21,000001,Vente,27000,,,ENFOURCHE,B065,15380,15006,Anglards-de-Salers,15,,,15006000YZ0017,,,,,,,,,,,,,0,,,,,P,prés,,,1147,2.419182,45.206536
2023-182229,2023-12-21,000001,Vente,27000,,,ENFOURCHE,B065,15380,15006,Anglards-de-Salers,15,,,15006000YZ0017,,,,,,,,,,,,,0,,,,,P,prés,,,2296,2.419182,45.206536
2023-182229,2023-12-21,000001,Vente,27000,,,ENFOURCHE,B065,15380,15006,Anglards-de-Salers,15,,,15006000YZ0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4004,2.419182,45.206536
2023-182229,2023-12-21,000001,Vente,27000,,,ENFOURCHE,B065,15380,15006,Anglards-de-Salers,15,,,15006000YZ0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21261,2.419182,45.206536
2023-182348,2023-12-21,000001,Vente,146672,,,LES MOULEYRES,B123,15380,15006,Anglards-de-Salers,15,,,15006000YV0002,,,,,,,,,,,,,0,,,,,P,prés,,,27904,2.405054,45.199379
2023-182348,2023-12-21,000001,Vente,146672,,,LES MOULEYRES,B123,15380,15006,Anglards-de-Salers,15,,,15006000YV0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3512,2.405054,45.199379
2023-182348,2023-12-21,000001,Vente,146672,,,LES MOULEYRES,B123,15380,15006,Anglards-de-Salers,15,,,15006000YV0002,,,,,,,,,,,,,0,,,,,P,prés,,,5460,2.405054,45.199379
2023-182348,2023-12-21,000001,Vente,146672,,,LES MOULEYRES,B123,15380,15006,Anglards-de-Salers,15,,,15006000YV0002,,,,,,,,,,,,,0,,,,,P,prés,,,13950,2.405054,45.199379
2023-182348,2023-12-21,000001,Vente,146672,,,LES MOULEYRES,B123,15380,15006,Anglards-de-Salers,15,,,15006000YV0002,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10538,2.405054,45.199379
2023-182348,2023-12-21,000001,Vente,146672,,,LES MOULEYRES,B123,15380,15006,Anglards-de-Salers,15,,,15006000YV0002,,,,,,,,,,,,,0,,,,,P,prés,,,7279,2.405054,45.199379
2023-182348,2023-12-21,000001,Vente,146672,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4903,2.398227,45.19645
2023-182348,2023-12-21,000001,Vente,146672,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,12240,2.398227,45.19645
2023-182348,2023-12-21,000001,Vente,146672,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0063,,,,,,,,,,,,,0,,,,,P,prés,,,14071,2.398227,45.19645
2023-182348,2023-12-21,000001,Vente,146672,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2006,2.398227,45.19645
2023-182348,2023-12-21,000001,Vente,146672,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0063,,,,,,,,,,,,,0,,,,,P,prés,,,10052,2.398227,45.19645
2023-182348,2023-12-21,000001,Vente,146672,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0063,,,,,,,,,,,,,0,,,,,P,prés,,,12063,2.398227,45.19645
2023-182348,2023-12-21,000001,Vente,146672,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,14702,2.398227,45.19645
2023-182348,2023-12-21,000001,Vente,146672,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0063,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6500,2.398227,45.19645
2023-182348,2023-12-21,000001,Vente,146672,,,VOLEYRAC,B204,15380,15006,Anglards-de-Salers,15,,,15006000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,5334,2.427212,45.212468
2023-182348,2023-12-21,000001,Vente,146672,,,VOLEYRAC,B204,15380,15006,Anglards-de-Salers,15,,,15006000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,17777,2.427212,45.212468
2023-182348,2023-12-21,000001,Vente,146672,,,VOLEYRAC,B204,15380,15006,Anglards-de-Salers,15,,,15006000ZE0001,,,,,,,,,,,,,0,,,,,P,prés,,,8887,2.427212,45.212468
2023-182355,2023-12-21,000001,Vente,41000,,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0118,,,,,,,,,,,,,0,,,,,S,sols,,,198,2.441155,45.206196
2023-182355,2023-12-21,000001,Vente,41000,5495,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0120,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,58,2.440898,45.206083
2023-182361,2023-12-26,000001,Vente,123328,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0037,,,,,,,,,,,,,0,,,,,S,sols,,,630,2.398468,45.199401
2023-182361,2023-12-26,000001,Vente,123328,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0065,,,,,,,,,,,,,0,,,,,S,sols,,,1202,2.399547,45.20044
2023-182361,2023-12-26,000001,Vente,123328,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0065,,,,,,,,,,,,,0,,,,,PA,pâtures,,,45017,2.399547,45.20044
2023-182361,2023-12-26,000001,Vente,123328,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0065,,,,,,,,,,,,,0,,,,,P,prés,,,5341,2.399547,45.20044
2023-182361,2023-12-26,000001,Vente,123328,,,BOUISSE,B026,15380,15006,Anglards-de-Salers,15,,,15006000YW0065,,,,,,,,,,,,,0,,,,,P,prés,,,2670,2.399547,45.20044
2023-182361,2023-12-26,000001,Vente,123328,,,LES ABROTS,B001,15380,15006,Anglards-de-Salers,15,,,15006000ZC0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18581,2.417253,45.219251
2023-182361,2023-12-26,000001,Vente,123328,,,LES ABROTS,B001,15380,15006,Anglards-de-Salers,15,,,15006000ZC0069,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18581,2.417253,45.219251
2023-182361,2023-12-26,000001,Vente,123328,,,LES ABROTS,B001,15380,15006,Anglards-de-Salers,15,,,15006000ZC0069,,,,,,,,,,,,,0,,,,,P,prés,,,16091,2.417253,45.219251
2023-182366,2023-12-26,000001,Vente,50000,6096,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0341,,,,,,,,,,,,,0,1,Maison,28,1,AG,terrains d'agrément,,,1400,2.432079,45.203998
2023-182366,2023-12-26,000001,Vente,50000,6096,,LE BOURG,B027,15380,15006,Anglards-de-Salers,15,,,15006000BT0341,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,500,2.432079,45.203998
