siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213304645,00012,21330464500012,O,1983-03-01,03,2020,,2022-08-29T09:06:53,true,3,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213304645,00020,21330464500020,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,3,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263304545,00019,26330454500019,O,1983-03-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301201257,00021,30120125700021,O,1989-07-21,NN,,,2019-11-14T14:00:33,false,4,,,,LD,LA MEYBAUME,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,O,-0.210842,44.67989,0.33,street,Chemin de la Monde 33760 Saint-Pierre-de-Bat,33464_0048,G,CHEMIN DE LA MONDE,
309374130,00016,30937413000016,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,JOUANNET,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1992-02-14,F,,,,,45.3E,NAF1993,N,-0.214981,44.676007,0.92,street,Route de Jouannet 33760 Saint-Pierre-de-Bat,33464_0036,G,ROUTE DE JOUANNET,
312305758,00012,31230575800012,O,,NN,,,2019-11-14T14:00:33,true,1,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
315394239,00018,31539423900018,O,1979-01-01,,,,2019-11-14T14:00:33,true,6,,,,,LE TUCAOU,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,-0.204992,44.676305,0.68,street,Tucaou 33760 Saint-Pierre-de-Bat,33464_8v9pls,G,TUCAOU,
318993631,00015,31899363100015,O,1980-05-21,,,,2019-11-14T14:00:33,true,3,,,,,GRAND LUC,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.231061,44.67786,0.93,street,Grand Luc 33760 Saint-Pierre-de-Bat,33464_B038,G,GRAND LUC,
319903365,00017,31990336500017,O,1978-03-24,NN,,,2019-11-14T14:00:33,true,5,,,,,LE PETIT LUC,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,O,-0.238914,44.676688,0.72,street,Chemin du Petit Luc 33760 Saint-Pierre-de-Bat,33464_0067,G,CHEMIN DU PETIT LUC,
324735604,00021,32473560400021,O,1994-07-01,NN,,,2019-11-14T14:00:33,true,3,,,,,MIEY,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.233229,44.67045,0.31,street,Millehommes 33760 Saint-Pierre-de-Bat,33464_kr0mtu,G,MILLEHOMMES,
330552761,00042,33055276100042,O,2004-01-01,NN,,,2019-12-29T03:35:18,true,4,1 CHEMIN DE LA,,,,JEANNETINE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,45.32Z,NAFRev2,N,-0.230049,44.6749,0.91,street,Chemin de la Jeannetine 33760 Saint-Pierre-de-Bat,33464_0034,G,CHEMIN DE LA JEANNETINE,
331638254,00010,33163825400010,O,1985-01-12,NN,,,2019-11-14T14:00:33,false,3,,,,,NAUDINOT,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.234913,44.668711,0.32,street,Chemin de Guiche Arnaud 33760 Saint-Pierre-de-Bat,33464_0020,G,CHEMIN DE GUICHE ARNAUD,
331638254,00028,33163825400028,O,2015-09-04,,,,2019-11-14T14:00:33,true,1,NAUDINOT,8,,RTE,DE GUILLEMET,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2015-09-04,F,,,,,35.11Z,NAFRev2,N,-0.208993,44.67459,0.85,housenumber,8 Route de Guillemet 33760 Saint-Pierre-de-Bat,33464_0024_00008,G,8 ROUTE DE GUILLEMET,
331745075,00019,33174507500019,O,1985-01-01,NN,,,2019-11-14T14:00:33,true,6,,,,LD,LE GRAND LUC,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,90.01Z,NAFRev2,N,-0.231061,44.67786,0.74,street,Grand Luc 33760 Saint-Pierre-de-Bat,33464_B038,G,GRAND LUC,
333753101,00018,33375310100018,O,1985-10-17,NN,,,2019-11-14T14:00:33,true,3,,2,,,LOUSTAOU NEOU,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.1G,NAF1993,,-0.219604,44.659762,0.81,housenumber,2 L’Oustaou Neou 33760 Saint-Pierre-de-Bat,33464_b077_00002,G,2 L OUSTAOU NEOU,
334014040,00011,33401404000011,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,LES FAURES,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.09,NAP,N,-0.226336,44.671183,0.74,street,Chemin des Faures 33760 Saint-Pierre-de-Bat,33464_0015,G,CHEMIN DES FAURES,
334541539,00022,33454153900022,O,2020-01-02,,,,2021-02-23T10:53:41,true,1,,1,,CHE,DE LA JEANNETINE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2020-01-02,A,ETS LALANNE M ET J,,,ETS LALANNE M ET J,45.32Z,NAFRev2,N,-0.230049,44.6749,0.88,housenumber,1 Chemin de la Jeannetine 33760 Saint-Pierre-de-Bat,33464_0034_00001,G,1 CHEMIN DE LA JEANNETINE,
337892020,00021,33789202000021,O,2004-01-01,NN,,,2019-11-14T14:00:33,true,4,,1,,,PINGAUT,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-0.217696,44.678588,0.93,housenumber,1 Pingaut 33760 Saint-Pierre-de-Bat,33464_g43en7_00001,G,1 PINGAUT,
338398324,00024,33839832400024,O,1986-03-20,NN,,,2019-11-14T14:00:33,false,3,,,,LD,MARIN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.222327,44.667788,0.91,street,Route de Marin 33760 Saint-Pierre-de-Bat,33464_0046,G,ROUTE DE MARIN,
338421357,00025,33842135700025,O,1995-03-30,NN,,,2019-11-14T14:00:33,false,4,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
339811465,00014,33981146500014,O,,,,,2019-11-14T14:00:33,true,1,,,,,VILLAGE JOURDAN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,60.09,NAP,N,-0.224021,44.661702,0.54,street,Route de Jourdan 33760 Saint-Pierre-de-Bat,33464_0038,G,ROUTE DE JOURDAN,
342985058,00011,34298505800011,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,4,,,,LD,GUILLEMET,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,-0.212079,44.675145,0.92,street,Route de Guillemet 33760 Saint-Pierre-de-Bat,33464_0024,G,ROUTE DE GUILLEMET,
343542239,00011,34354223900011,O,,,,,2019-11-14T14:00:33,true,1,,,,LD,MILHOMMES,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1995-05-24,F,,,,,01.1G,NAF1993,N,-0.233205,44.67046,0.93,street,Milhommes 33760 Saint-Pierre-de-Bat,33464_f2mtof,G,MILHOMMES,
351491964,00042,35149196400042,O,2021-03-22,,,,2021-04-03T11:07:27,true,1,,1,,CHE,DE GUICHE ARNAUD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2021-03-22,A,,,,,56.21Z,NAFRev2,N,-0.236027,44.671574,0.92,housenumber,1 Chemin de Guiche Arnaud 33760 Saint-Pierre-de-Bat,33464_0020_00001,G,1 CHEMIN DE GUICHE ARNAUD,
351973730,00010,35197373000010,O,1989-09-01,02,2020,,2022-08-29T09:02:30,true,4,CHATEAU MORLAN TUILIERE,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352176150,00022,35217615000022,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,MAURENCON,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,28.1A,NAF1993,N,-0.225452,44.671615,0.74,street,Route de Laurencon 33760 Saint-Pierre-de-Bat,33464_0040,G,ROUTE DE LAURENCON,
356000729,04291,35600072904291,O,1991-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,,AU BOURG,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2004-06-21,F,BUREAU DE PROXIMITE,,,,64.1A,NAFRev1,O,-0.23288,44.673962,0.6,street,Le Bourg 33760 Saint-Pierre-de-Bat,33464_26k7ix,G,LE BOURG,
379338437,00013,37933843700013,O,,NN,,,2019-11-14T14:00:33,true,1,,,,LD,ARNAUTON,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.43,NAP,N,-0.234913,44.668711,0.51,street,Chemin de Guiche Arnaud 33760 Saint-Pierre-de-Bat,33464_0020,G,CHEMIN DE GUICHE ARNAUD,
379408743,00027,37940874300027,O,2020-10-20,,,1419ZB,2021-02-23T11:08:00,true,1,,15,,CHE,DU GRAND LUC,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2020-10-20,A,,,,LES CHAPEAUX DE DANY,14.19Z,NAFRev2,N,-0.230908,44.677569,0.87,housenumber,15 Chemin du Grand Luc 33760 Saint-Pierre-de-Bat,33464_0017_00015,G,15 CHEMIN DU GRAND LUC,
381029222,00019,38102922200019,O,1991-01-01,,,,2019-11-14T14:00:33,true,4,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
383025632,00019,38302563200019,O,1991-07-01,,,,2019-11-14T14:00:33,false,3,,,,LD,NAUDINOT,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,01.1A,NAFRev1,N,-0.234913,44.668711,0.32,street,Chemin de Guiche Arnaud 33760 Saint-Pierre-de-Bat,33464_0020,G,CHEMIN DE GUICHE ARNAUD,
383025632,00027,38302563200027,O,2004-11-01,NN,,,2019-11-14T14:00:33,true,4,,7,,RTE,DE JOUANNET,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.21Z,NAFRev2,N,-0.214981,44.676007,0.84,housenumber,7 Route de Jouannet 33760 Saint-Pierre-de-Bat,33464_0036_00007,G,7 ROUTE DE JOUANNET,
384409199,00013,38440919900013,O,1900-01-01,NN,,,2019-11-14T14:00:33,false,3,,,,QUAI,BEILLERAND,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
384409199,00021,38440919900021,O,2009-12-01,,,,2019-11-14T14:00:33,true,2,,4,,CHE,DE GUICHE ARNAUD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,43.32A,NAFRev2,N,-0.235506,44.672646,0.92,housenumber,4 Chemin de Guiche Arnaud 33760 Saint-Pierre-de-Bat,33464_0020_00004,G,4 CHEMIN DE GUICHE ARNAUD,
388768715,00012,38876871500012,O,,NN,,,2019-11-14T14:00:33,true,1,,22,,RUE,ST PIERRE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1993-05-21,F,,,,,45.3A,NAF1993,N,-0.231518,44.674906,0.83,housenumber,22 Rue Saint Pierre 33760 Saint-Pierre-de-Bat,33464_0100_00022,G,22 RUE SAINT PIERRE,
389204611,00013,38920461100013,O,,NN,,,2019-11-14T14:00:33,true,1,,6,,,CH BERARD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,93.0K,NAF1993,N,-0.226758,44.676468,0.78,housenumber,6 Chemin de Berard 33760 Saint-Pierre-de-Bat,33464_0003_00006,G,6 CHEMIN DE BERARD,
392276481,00018,39227648100018,O,1993-06-01,NN,,,2019-11-14T14:00:33,true,4,,20,,CHE,DE JAUFFRION,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.233931,44.668796,0.88,housenumber,20 Chemin de Jauffrion 33760 Saint-Pierre-de-Bat,33464_0032_00020,G,20 CHEMIN DE JAUFFRION,
393906896,00013,39390689600013,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394612139,00011,39461213900011,O,1994-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2010-03-16,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
394939334,00014,39493933400014,O,1981-01-01,NN,,,2021-04-14T11:35:25,true,5,,16,,CHE,DE LA MONDE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,01.21Z,NAFRev2,O,-0.211116,44.679856,0.87,housenumber,16 Chemin de la Monde 33760 Saint-Pierre-de-Bat,33464_0048_00016,G,16 CHEMIN DE LA MONDE,
394939334,00022,39493933400022,O,2014-08-01,,,,2019-11-14T14:00:33,false,1,,16,,CHE,DE LA MONDE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,46.39B,NAFRev2,N,-0.211116,44.679856,0.87,housenumber,16 Chemin de la Monde 33760 Saint-Pierre-de-Bat,33464_0048_00016,G,16 CHEMIN DE LA MONDE,
394942148,00013,39494214800013,O,1982-01-01,NN,,,2019-11-14T14:00:33,true,5,,2,,PL,LAVOIR,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,74.90B,NAFRev2,N,-0.230946,44.672549,0.77,housenumber,2 Place du Lavoir 33760 Saint-Pierre-de-Bat,33464_0042_00002,G,2 PLACE DU LAVOIR,
394951248,00019,39495124800019,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,4,CHATEAU LES MONDINES,,,LD,LES MONDINES,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.210719,44.679946,0.34,street,La Monde 33760 Saint-Pierre-de-Bat,33464_usp7kv,G,LA MONDE,
397934308,00016,39793430800016,O,1994-07-05,01,2020,,2022-08-29T09:19:18,true,4,,,,,LE TUCAOU,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.204992,44.676305,0.68,street,Tucaou 33760 Saint-Pierre-de-Bat,33464_8v9pls,G,TUCAOU,
398736595,00016,39873659500016,O,1994-10-14,NN,,,2019-11-14T14:00:33,true,4,,18,,,ST PIERRE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2017-10-30,F,,,,,01.21Z,NAFRev2,N,-0.231337,44.674754,0.73,housenumber,18 Rue Saint Pierre 33760 Saint-Pierre-de-Bat,33464_0100_00018,G,18 RUE SAINT PIERRE,
402062004,00013,40206200400013,O,1991-09-01,NN,,,2019-11-14T14:00:33,false,4,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402062004,00021,40206200400021,O,2013-01-01,,,,2021-02-23T11:26:10,true,1,JOUANNET,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.21Z,NAFRev2,N,-0.214981,44.676007,0.92,street,Route de Jouannet 33760 Saint-Pierre-de-Bat,33464_0036,D,ROUTE DE JOUANNET,
407778166,00022,40777816600022,O,2004-05-31,NN,,,2021-02-23T11:29:58,false,3,,20,,RUE,DU MOULIN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.23488,44.673631,0.94,housenumber,20 Rue du Moulin 33760 Saint-Pierre-de-Bat,33464_0050_00020,G,20 RUE DU MOULIN,
408490712,00010,40849071200010,O,1993-04-03,NN,,,2019-11-14T14:00:33,true,3,,1,,CHE,DE PAGNAUD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.227613,44.664349,0.86,housenumber,1 Chemin de Pagnaud 33760 Saint-Pierre-de-Bat,33464_0060_00001,G,1 CHEMIN DE PAGNAUD,
412737652,00013,41273765200013,O,,,,,2019-11-14T14:00:33,true,1,,23,,RTE,DE LAURENCON,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1997-09-20,F,,,,,52.6E,NAF1993,N,-0.221968,44.670654,0.85,housenumber,23 Route de Laurencon 33760 Saint-Pierre-de-Bat,33464_0040_00023,G,23 ROUTE DE LAURENCON,
412750655,00018,41275065500018,O,1989-12-31,NN,,,2021-02-23T11:35:04,true,3,,1,,RTE,DE LAURENCON,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.226712,44.672181,0.85,housenumber,1 Route de Laurencon 33760 Saint-Pierre-de-Bat,33464_0040_00001,G,1 ROUTE DE LAURENCON,
413733593,00011,41373359300011,O,1997-10-06,NN,,,2019-11-14T14:00:33,false,4,CALAMA,9,,RTE,DE JOURDAN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,-0.230251,44.666455,0.84,housenumber,9 Route de Jourdan 33760 Saint-Pierre-de-Bat,33464_0038_00009,G,9 ROUTE DE JOURDAN,
418468476,00019,41846847600019,O,1996-03-24,NN,,,2019-11-14T14:00:33,true,3,,6,,CHE,DES FAURES,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.228548,44.671649,0.86,housenumber,6 Chemin des Faures 33760 Saint-Pierre-de-Bat,33464_0015_00006,G,6 CHEMIN DES FAURES,
419326319,00011,41932631900011,O,1998-06-01,NN,,,2019-11-14T14:00:33,true,3,,,,,LE PETIT LUC,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.238914,44.676688,0.72,street,Chemin du Petit Luc 33760 Saint-Pierre-de-Bat,33464_0067,G,CHEMIN DU PETIT LUC,
419367107,00010,41936710700010,O,1998-07-06,,,,2019-11-14T14:00:33,true,4,,19,,RUE,DU MOULIN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,51.3J,NAFRev1,N,-0.234865,44.674081,0.94,housenumber,19 Rue du Moulin 33760 Saint-Pierre-de-Bat,33464_0050_00019,G,19 RUE DU MOULIN,
419936000,00019,41993600000019,O,1998-07-27,NN,,,2019-11-14T14:00:33,true,3,,,,,PINGAUT,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.217696,44.678588,0.93,street,Pingaut 33760 Saint-Pierre-de-Bat,33464_g43en7,G,PINGAUT,
421865288,00029,42186528800029,O,2015-09-15,01,2020,4391BZ,2022-10-01T05:05:59,true,4,,258,,RUE,DU MOULIN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2020-10-05,A,,,,,43.91B,NAFRev2,O,-0.233995,44.673732,0.72,street,Rue du Moulin 33760 Saint-Pierre-de-Bat,33464_0050,G,RUE DU MOULIN,
422004184,00012,42200418400012,O,1984-01-01,NN,,,2019-11-14T14:00:33,true,4,,,,LD,PETIT LUC,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,68.20B,NAFRev2,N,-0.238914,44.676688,0.92,street,Chemin du Petit Luc 33760 Saint-Pierre-de-Bat,33464_0067,G,CHEMIN DU PETIT LUC,
424137818,00011,42413781800011,O,1999-09-15,NN,,,2019-11-14T14:00:33,true,3,,,,,LE BOURBON SAINT JACQUES,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
425279528,00037,42527952800037,O,2015-01-01,,,,2019-11-14T14:00:33,true,1,LA VIEILLE CURE,1,,CHE,DE BERARD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,90.01Z,NAFRev2,N,-0.225428,44.674102,0.86,housenumber,1 Chemin de Berard 33760 Saint-Pierre-de-Bat,33464_0003_00001,G,1 CHEMIN DE BERARD,
428698393,00025,42869839300025,O,2010-01-01,NN,,4321AB,2020-08-25T10:17:06,false,2,,4,,CHE,DE LA MONDE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.21A,NAFRev2,O,-0.212724,44.6764,0.86,housenumber,4 Chemin de la Monde 33760 Saint-Pierre-de-Bat,33464_0048_00004,G,4 CHEMIN DE LA MONDE,
430571455,00012,43057145500012,O,1988-01-01,NN,,,2019-11-14T14:00:33,true,1,,,,,BARRAUD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.3Z,NAF1993,N,-0.234913,44.668711,0.45,street,Chemin de Guiche Arnaud 33760 Saint-Pierre-de-Bat,33464_0020,G,CHEMIN DE GUICHE ARNAUD,
431841436,00014,43184143600014,O,2000-06-01,,,,2019-11-14T14:00:33,true,4,,2,,,L OUSTAOU NEOU,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.219604,44.659762,0.93,housenumber,2 L’Oustaou Neou 33760 Saint-Pierre-de-Bat,33464_b077_00002,G,2 L OUSTAOU NEOU,
431877414,00026,43187741400026,O,2017-07-21,,,,2021-02-23T13:12:56,true,1,,5,,RTE,DE JOURDAN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,68.20A,NAFRev2,N,-0.230424,44.667489,0.84,housenumber,5 Route de Jourdan 33760 Saint-Pierre-de-Bat,33464_0038_00005,G,5 ROUTE DE JOURDAN,
433031697,00017,43303169700017,O,2000-10-15,NN,,,2019-11-14T14:00:33,true,3,,,,LD,BIBARD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,20.1A,NAFRev1,N,-0.21758,44.66293,0.91,street,Lieu Dit Bibard 33760 Saint-Pierre-de-Bat,33464_dbcby3,G,LIEU DIT BIBARD,
433840832,00037,43384083200037,O,2018-02-09,,,,2022-08-13T03:48:09,true,1,,17,,RUE,DU MOULIN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2018-02-09,A,,,,,68.20B,NAFRev2,N,-0.234379,44.673725,0.94,housenumber,17 Rue du Moulin 33760 Saint-Pierre-de-Bat,33464_0050_00017,G,17 RUE DU MOULIN,
434198677,00016,43419867700016,O,2000-12-19,NN,,,2019-11-14T14:00:33,false,5,,7,,RUE,DU MOULIN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.1A,NAFRev1,N,-0.232557,44.674011,0.94,housenumber,7 Rue du Moulin 33760 Saint-Pierre-de-Bat,33464_0050_00007,G,7 RUE DU MOULIN,
437674989,00011,43767498900011,O,2000-10-15,,,4312AZ,2022-08-11T03:43:23,false,5,,,,,BIBARD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2022-08-10,F,,,,NDT,43.12A,NAFRev2,N,-0.21758,44.66293,0.91,street,Lieu Dit Bibard 33760 Saint-Pierre-de-Bat,33464_dbcby3,G,LIEU DIT BIBARD,
438820375,00014,43882037500014,O,2001-05-01,NN,,,2019-11-14T14:00:33,true,3,,1,,,OUSTAOU NEOU,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.219604,44.659762,0.93,street,L’Oustaou Neou 33760 Saint-Pierre-de-Bat,33464_B077,G,L OUSTAOU NEOU,
441025251,00022,44102525100022,O,2004-07-01,NN,,4339ZZ,2021-02-23T13:22:24,true,4,35 LD JOURDAN,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,N,-0.223863,44.660848,0.68,housenumber,35 Route de Jourdan 33760 Saint-Pierre-de-Bat,33464_0038_00035,D,35 ROUTE DE JOURDAN,
442714663,00022,44271466300022,O,2013-09-10,,,,2021-02-23T13:24:44,true,1,,2,,CHE,DE GUICHE ARNAUD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2013-09-10,A,,,,,46.19B,NAFRev2,N,-0.235582,44.672462,0.92,housenumber,2 Chemin de Guiche Arnaud 33760 Saint-Pierre-de-Bat,33464_0020_00002,G,2 CHEMIN DE GUICHE ARNAUD,
448816181,00011,44881618100011,O,2003-06-01,NN,,,2019-11-14T14:00:33,false,4,,7,,RUE,DU MOULIN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,81.30Z,NAFRev2,N,-0.232557,44.674011,0.94,housenumber,7 Rue du Moulin 33760 Saint-Pierre-de-Bat,33464_0050_00007,G,7 RUE DU MOULIN,
449144849,00030,44914484900030,O,2022-12-01,,,,2023-01-09T11:04:21,true,1,LA VIEILLE CURE,1,,CHE,DE BERARD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2022-12-01,A,,,,,72.19Z,NAFRev2,O,-0.225428,44.674102,0.86,housenumber,1 Chemin de Berard 33760 Saint-Pierre-de-Bat,33464_0003_00001,G,1 CHEMIN DE BERARD,
449782457,00013,44978245700013,O,2003-07-01,NN,,,2019-11-14T14:00:33,true,3,,2,,RTE,DE JOUANNET,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2006-10-17,F,,,,,45.2V,NAFRev1,N,-0.215546,44.676249,0.84,housenumber,2 Route de Jouannet 33760 Saint-Pierre-de-Bat,33464_0036_00002,G,2 ROUTE DE JOUANNET,
453866469,00027,45386646900027,O,2011-04-15,,,,2019-11-14T14:00:33,true,3,,7,,RUE,DE L EGLISE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,68.20A,NAFRev2,N,-0.232099,44.673601,0.94,housenumber,7 Rue de l’Eglise 33760 Saint-Pierre-de-Bat,33464_0010_00007,G,7 RUE DE L EGLISE,
453925919,00020,45392591900020,O,2011-04-15,,,,2021-02-23T13:38:31,true,1,,7,,RUE,DE L EGLISE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.31Z,NAFRev2,N,-0.232099,44.673601,0.94,housenumber,7 Rue de l’Eglise 33760 Saint-Pierre-de-Bat,33464_0010_00007,G,7 RUE DE L EGLISE,
461106437,00019,46110643700019,O,1961-01-01,NN,,,2019-11-14T14:00:33,true,1,,18,,RUE,ST PIERRE,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-0.231337,44.674754,0.83,housenumber,18 Rue Saint Pierre 33760 Saint-Pierre-de-Bat,33464_0100_00018,G,18 RUE SAINT PIERRE,
472111111,00010,47211111100010,O,,,,,2019-11-14T14:00:33,true,1,,,,,,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
479810889,00010,47981088900010,O,2004-11-26,NN,,,2019-11-14T14:00:33,false,3,,35,,LD,JOURDAN,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1G,NAFRev1,N,-0.223863,44.660848,0.84,housenumber,35 Route de Jourdan 33760 Saint-Pierre-de-Bat,33464_0038_00035,G,35 ROUTE DE JOURDAN,
481077022,00038,48107702200038,O,2008-09-27,,,,2019-11-14T14:00:33,true,4,,5,,RTE,DE LAURENCON,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2017-06-14,F,,,,,86.90F,NAFRev2,N,-0.228346,44.672847,0.85,housenumber,5 Route de Laurencon 33760 Saint-Pierre-de-Bat,33464_0040_00005,G,5 ROUTE DE LAURENCON,
481336063,00013,48133606300013,O,2005-03-15,,,,2019-11-14T14:00:33,true,2,BEILLERAND,5,,,GUICHE ARNAUD,33760,SAINT-PIERRE-DE-BAT,,,33464,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,74.8K,NAFRev1,N,-0.235382,44.672954,0.87,housenumber,5 Chemin de Guiche Arnaud 33760 Saint-Pierre-de-Bat,33464_0020_00005,G,5 CHEMIN DE GUICHE ARNAUD,