id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-741687,2020-10-08,000001,Vente,170000,21,,PL PELLETIER,0240,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0367,,,,,,,,,,,,,0,2,Appartement,37,2,S,sols,,,142,4.865271,48.590526
2020-741687,2020-10-08,000001,Vente,170000,21,,PL PELLETIER,0240,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0367,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,142,4.865271,48.590526
2020-741687,2020-10-08,000001,Vente,170000,21,,PL PELLETIER,0240,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0367,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,142,4.865271,48.590526
2020-741687,2020-10-08,000001,Vente,170000,21,,PL PELLETIER,0240,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0367,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,142,4.865271,48.590526
2020-741687,2020-10-08,000001,Vente,170000,21,,PL PELLETIER,0240,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0367,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,142,4.865271,48.590526
2020-741687,2020-10-08,000001,Vente,170000,21,,PL PELLETIER,0240,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0367,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,142,4.865271,48.590526
2020-741687,2020-10-08,000001,Vente,170000,21,,PL PELLETIER,0240,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0367,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,142,4.865271,48.590526
2020-741788,2020-10-15,000001,Vente,84,5,,RUE DU FOUR,0110,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0392,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.865771,48.591082
2020-741790,2020-10-15,000001,Vente,82916,7,,RUE DU FOUR,0110,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0344,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,146,4.865865,48.591076
2020-741790,2020-10-15,000001,Vente,82916,7,,RUE DU FOUR,0110,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0344,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,146,4.865865,48.591076
2020-741790,2020-10-15,000001,Vente,82916,7,,RUE DU FOUR,0110,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0344,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,146,4.865865,48.591076
2020-741791,2020-10-15,000002,Vente,84,5,,RUE DU FOUR,0110,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0392,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.865771,48.591082
2020-741878,2020-09-04,000001,Vente,130000,45,,RUE DE LA GARE,0120,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AD0056,,,,,,,,,,,,,0,,,,,S,sols,,,307,4.873192,48.588869
2020-741878,2020-09-04,000001,Vente,130000,45,,RUE DE LA GARE,0120,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AD0056,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,883,4.873192,48.588869
2020-741878,2020-09-04,000001,Vente,130000,45,,RUE DE LA GARE,0120,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AD0057,,,,,,,,,,,,,0,1,Maison,117,7,AG,terrains d'agrément,,,1907,4.87309,48.588942
2020-741878,2020-09-04,000001,Vente,130000,45,,RUE DE LA GARE,0120,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AD0057,,,,,,,,,,,,,0,1,Maison,117,7,S,sols,,,802,4.87309,48.588942
2020-741963,2020-11-17,000001,Vente,2000,,,PIECE PINCEMAILLE,B114,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521820000X0187,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,8222,4.844668,48.583484
2020-741994,2020-11-20,000001,Vente,85000,13,,ALL DES BRUNELLES,0022,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182950YA0091,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,231,4.822153,48.603633
2020-742005,2020-11-18,000001,Vente,93300,,,RUE DE LA REPUBLIQUE,0290,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0147,,,,,,,,,,,,,0,,,,,J,jardins,,,205,4.86923,48.590297
2020-742005,2020-11-18,000001,Vente,93300,9002,,RUE DE LA REPUBLIQUE,0290,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0152,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,4.869059,48.590023
2020-742005,2020-11-18,000001,Vente,93300,4,,RUE DE LA REPUBLIQUE,0290,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0155,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,61,4.868867,48.58988
2020-742404,2020-12-17,000001,Vente,105000,,,RUE D AMBRIERES,0010,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AB0004,,,,,,,,,,,,,0,,,,,J,jardins,,,485,4.863302,48.596195
2020-742404,2020-12-17,000001,Vente,105000,43,,RUE D AMBRIERES,0010,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AB0005,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,592,4.863372,48.596163
2020-742404,2020-12-17,000001,Vente,105000,,,RUE D AMBRIERES,0010,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AB0006,,,,,,,,,,,,,0,,,,,S,sols,,,789,4.863506,48.596141
2020-742746,2020-01-22,000001,Vente,66000,31,,RUE SAINTE LIBAIRE,0298,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521829500D0072,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,609,4.825682,48.599729
2020-742762,2020-01-27,000001,Vente,3000,,,LA DEDERIE OUEST,B211,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182068XC0045,,,,,,,,,,,,,0,,,,,P,prés,,,8470,4.808429,48.537755
2020-742762,2020-01-27,000001,Vente,3000,,,LA DEDERIE OUEST,B211,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182068XC0046,,,,,,,,,,,,,0,,,,,P,prés,,,1500,4.80789,48.53776
2020-742898,2020-02-18,000001,Vente,300,,,LES TAILLIS SUD,B218,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521829500C0164,,,,,,,,,,,,,0,,,,,P,prés,,,1976,4.832753,48.588059
2020-742914,2020-02-20,000001,Vente,114000,4,,RUE DU SAUVEUR,0303,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521829500D0516,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,781,4.825174,48.601458
2020-742914,2020-02-20,000001,Vente,114000,,,SAINTE LIVIERE,B202,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521829500D0518,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.824947,48.601381
2020-742929,2020-03-10,000001,Vente,3500,,,GRANDS PRES NORD,B217,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182950YH0031,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2380,4.819044,48.592028
2020-742929,2020-03-10,000001,Vente,3500,,,GRANDS PRES NORD,B217,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182950YH0032,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2460,4.818677,48.592025
2020-742944,2020-03-14,000001,Vente,26000,20,,RUE DU FOUR,0110,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0048,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,42,4.866342,48.591143
2020-742974,2020-03-17,000001,Vente,65000,15,,PL PELLETIER,0240,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0215,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,59,4.864988,48.589535
2020-742974,2020-03-17,000001,Vente,65000,9001,,PL PELLETIER,0240,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,4.865021,48.58928
2020-742979,2020-03-31,000001,Vente,88000,23,,RUE D AMBRIERES,0010,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0001,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,657,4.864889,48.5933
2020-742980,2020-03-30,000001,Vente,109000,23,,RUE DE LA GARE,0120,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AD0072,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,385,4.870887,48.589437
2020-742998,2020-03-16,000001,Vente,50000,5,,RUE DES JARDINS,0170,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0029,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,636,4.864839,48.591906
2020-743012,2020-04-22,000001,Vente,60000,7,,RUE DE GUISE,0130,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0380,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,103,4.866342,48.589755
2020-743074,2020-05-29,000001,Vente,110000,17,,RUE JOLIOT CURIE,0180,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AC0020,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,565,4.867101,48.594284
2020-743095,2020-06-04,000001,Vente,20000,,,PRE AU CHAMP,B121,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AC0136,,,,,,,,,,,,,0,,,,,T,terres,,,1600,4.871705,48.597283
2020-743180,2020-05-29,000002,Vente,26680,,,LES DUBUISSONS,B173,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182950YB0082,,,,,,,,,,,,,0,,,,,T,terres,,,801,4.82421,48.603843
2020-743180,2020-05-29,000002,Vente,26680,,,LES DUBUISSONS,B173,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182950YB0086,,,,,,,,,,,,,0,,,,,T,terres,,,119,4.824135,48.603955
2020-743189,2020-06-18,000001,Vente,100000,6,,RUE DU LAC,0185,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521820680C0238,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,607,4.816035,48.534427
2020-743189,2020-06-18,000001,Vente,100000,6,,RUE DU LAC,0185,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521820680C0238,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,467,4.816035,48.534427
2020-743236,2020-07-15,000001,Vente,78000,15,,RUE DE LA PIECE TORTUE,0250,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AC0165,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,603,4.872218,48.595147
2020-743266,2020-07-24,000001,Vente,117000,9,,RUE LEBON,0200,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0228,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,245,4.86605,48.588562
2020-743271,2020-07-15,000001,Vente,185000,,,RUE DU MOULIN,0210,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0375,,,,,,,,,,,,,0,,,,,J,jardins,,,1864,4.867294,48.586566
2020-743271,2020-07-15,000001,Vente,185000,3,B,RUE DU MOULIN,0210,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0378,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,398,4.867025,48.586848
2020-743320,2020-07-29,000001,Vente,62000,5,,RUE DU CANAL,0026,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AA0043,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,224,4.860886,48.593972
2020-743323,2020-07-29,000001,Vente,65001,7,,RUE DU CANAL,0026,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AA0044,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,222,4.86086,48.593886
2020-743351,2020-08-20,000001,Vente,243500,8,,RUE DES ESSARTIES,0095,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521820000Z0549,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,845,4.866923,48.597272
2020-743375,2020-08-13,000001,Vente,166700,12,,RUE JOLIOT CURIE,0180,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AC0041,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,336,4.866752,48.594886
2020-743375,2020-08-13,000001,Vente,166700,12,,RUE JOLIOT CURIE,0180,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,336,4.866752,48.594886
2020-743422,2020-09-14,000001,Vente,135000,5,,RUE DU DOCTEUR CALMETTE,0080,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AC0032,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,800,4.867772,48.594985
2020-743425,2020-08-29,000001,Vente,50000,,,BAS DE L ONIGEL OUEST,B005,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AB0042,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.861743,48.592364
2020-743425,2020-08-29,000001,Vente,50000,,,BAS DE L ONIGEL OUEST,B005,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AB0042,,,,,,,,,,,,,0,,,,,P,prés,,,1107,4.861743,48.592364
2020-743425,2020-08-29,000001,Vente,50000,,,BAS DE L ONIGEL OUEST,B005,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AB0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,628,4.861743,48.592364
2020-743507,2020-09-30,000001,Vente,125000,14,,RUE D AMBRIERES,0010,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AC0345,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,776,4.86651,48.592581
2020-743514,2020-09-12,000001,Vente,219900,2,,RUE DE GUISE,0130,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0063,,,,,,,,,,,,,0,1,Maison,252,10,S,sols,,,623,4.866473,48.590301
2020-743514,2020-09-12,000001,Vente,219900,2,,RUE DE GUISE,0130,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AH0063,,,,,,,,,,,,,0,1,Maison,252,10,AG,terrains d'agrément,,,906,4.866473,48.590301
2020-743520,2020-09-17,000001,Vente,65000,,,BAS DE L'ONIGEL EST,B219,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AA0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4,4.860965,48.594223
2020-743520,2020-09-17,000001,Vente,65000,1,,RUE DU CANAL,0026,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AA0055,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,320,4.860977,48.594177
2020-743524,2020-10-03,000001,Vente,185000,12,,RUE DE LA PLAINE,0255,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,965,4.861514,48.586713
2020-743524,2020-10-03,000001,Vente,185000,12,,RUE DE LA PLAINE,0255,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AI0098,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,825,4.861819,48.587013
2020-743524,2020-10-03,000001,Vente,185000,12,,RUE DE LA PLAINE,0255,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AI0098,,,,,,,,,,,,,0,1,Maison,83,3,J,jardins,,,1103,4.861819,48.587013
2020-743524,2020-10-03,000001,Vente,185000,12,,RUE DE LA PLAINE,0255,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182000AI0099,,,,,,,,,,,,,0,,,,,S,sols,,,311,4.861088,48.586688
2020-743530,2020-09-17,000001,Vente,138000,5,,ALL DES CHARNATS,0029,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182950YA0037,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,840,4.822744,48.602893
2020-743565,2020-10-05,000001,Vente,99000,11,,ALL DES BRUNELLES,0022,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,52182950YA0090,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,190,4.822328,48.603647
2020-743566,2020-10-05,000001,Vente,30000,,,SAINTE LIVIERE,B202,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521829500D0032,,,,,,,,,,,,,0,,,,,J,jardins,,,472,4.823185,48.602144
2020-743566,2020-10-05,000001,Vente,30000,,,SAINTE LIVIERE,B202,52290,52182,Éclaron-Braucourt-Sainte-Livière,52,,,521829500D0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1460,4.822859,48.602191
