id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225145,2021-01-07,000001,Vente,189000,,,LE BOURG,B005,16560,16011,Anais,16,,,160110000B0549,,,,,,,,,,,,,0,,,,,J,jardins,,,910,0.207899,45.77521
2021-225145,2021-01-07,000001,Vente,189000,184,,RUE DE L'ETANG,0095,16560,16011,Anais,16,,,160110000B0550,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1258,0.207496,45.775205
2021-225145,2021-01-07,000001,Vente,189000,,,LE BOURG,B005,16560,16011,Anais,16,,,160110000B1067,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,116,0.207673,45.775325
2021-225145,2021-01-07,000001,Vente,189000,,,LE BOURG,B005,16560,16011,Anais,16,,,16011000ZB0125,,,,,,,,,,,,,0,,,,,J,jardins,,,230,0.208373,45.77531
2021-225145,2021-01-07,000001,Vente,189000,,,LE BOURG,B005,16560,16011,Anais,16,,,16011000ZB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,220,0.208272,45.775341
2021-226166,2021-02-15,000001,Vente,357700,,,LE BREUIL,B006,16560,16011,Anais,16,,,160110000B0192,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,960,0.221479,45.770636
2021-226166,2021-02-15,000001,Vente,357700,64,,IMP DU PARC,0235,16560,16011,Anais,16,,,160110000B0193,,,,,,,,,,,,,0,1,Maison,216,5,S,sols,,,2020,0.221002,45.770611
2021-226166,2021-02-15,000001,Vente,357700,,,LE BREUIL,B006,16560,16011,Anais,16,,,160110000B0194,,,,,,,,,,,,,0,,,,,J,jardins,,,1790,0.220723,45.770917
2021-226166,2021-02-15,000001,Vente,357700,,,LE BREUIL,B006,16560,16011,Anais,16,,,160110000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,3020,0.222294,45.771578
2021-226166,2021-02-15,000001,Vente,357700,,,LE BREUIL,B006,16560,16011,Anais,16,,,160110000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,3410,0.222433,45.771851
2021-226166,2021-02-15,000001,Vente,357700,,,LE BREUIL,B006,16560,16011,Anais,16,,,160110000B0199,,,,,,,,,,,,,0,,,,,T,terres,,,4050,0.222675,45.771957
2021-226166,2021-02-15,000001,Vente,357700,,,LE BREUIL,B006,16560,16011,Anais,16,,,160110000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,10422,0.221186,45.771535
2021-226166,2021-02-15,000001,Vente,357700,,,LE BREUIL,B006,16560,16011,Anais,16,,,160110000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,10421,0.221186,45.771535
2021-226166,2021-02-15,000001,Vente,357700,,,LE BREUIL,B006,16560,16011,Anais,16,,,160110000B0838,,,,,,,,,,,,,0,,,,,T,terres,,,1490,0.222988,45.770792
2021-226166,2021-02-15,000001,Vente,357700,,,LE BREUIL,B006,16560,16011,Anais,16,,,160110000B0840,,,,,,,,,,,,,0,,,,,T,terres,,,1610,0.223472,45.770842
2021-230121,2021-06-14,000001,Vente,1000,,,LE TRAT,B073,16560,16011,Anais,16,,,160110000B0753,,,,,,,,,,,,,0,,,,,P,prés,,,2400,0.20584,45.773924
2021-230147,2021-06-17,000001,Vente,17000,,,SUR MONSIEUR,B033,16560,16011,Anais,16,,,16011000ZI0051,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5820,0.199729,45.772288
2021-230147,2021-06-17,000001,Vente,17000,,,SUR MONSIEUR,B033,16560,16011,Anais,16,,,16011000ZI0051,,,,,,,,,,,,,0,,,,,T,terres,,,1510,0.199729,45.772288
2021-230147,2021-06-17,000001,Vente,17000,,,SUR MONSIEUR,B033,16560,16011,Anais,16,,,16011000ZI0057,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7220,0.198122,45.77266
2021-230920,2021-07-13,000001,Vente,174200,134,,RUE DU PONT DE CHURET,0275,16560,16011,Anais,16,,,160110000D0364,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1055,0.195218,45.753004
2021-230920,2021-07-13,000001,Vente,174200,,,CHURET,B016,16560,16011,Anais,16,,,160110000D0796,,,,,,,,,,,,,0,,,,,J,jardins,,,1947,0.195101,45.753207
2021-231105,2021-07-15,000002,Vente,146000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,16011000ZI0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,853,0.191686,45.773213
2021-231105,2021-07-15,000002,Vente,146000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,16011000ZI0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,0.191954,45.773184
2021-231140,2021-07-16,000001,Vente,145000,190,,RUE DES HIRONDELLES,0125,16560,16011,Anais,16,,,16011000ZI0430,,,,,,,,,,,,,0,1,Maison,97,4,AB,terrains a bâtir,,,986,0.191712,45.773036
2021-231140,2021-07-16,000001,Vente,145000,190,,RUE DES HIRONDELLES,0125,16560,16011,Anais,16,,,16011000ZI0430,,,,,,,,,,,,,0,1,Maison,97,4,AB,terrains a bâtir,,,986,0.191712,45.773036
2021-231140,2021-07-16,000001,Vente,145000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,16011000ZI0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,0.192011,45.773075
2021-231153,2021-07-16,000001,Vente,9850,,,LA POUTARDIERE,B052,16560,16011,Anais,16,,,160110000E0437,,,,,,,,,,,,,0,,,,,P,prés,,,1047,0.190846,45.775976
2021-231153,2021-07-16,000001,Vente,9850,,,PETRUS,B043,16560,16011,Anais,16,,,16011000ZA0221,,,,,,,,,,,,,0,,,,,T,terres,,,5430,0.191213,45.780362
2021-231153,2021-07-16,000001,Vente,9850,,,LA RIVIERE,B063,16560,16011,Anais,16,,,16011000ZH0046,,,,,,,,,,,,,0,,,,,P,prés,,,6000,0.210086,45.770741
2021-231153,2021-07-16,000001,Vente,9850,,,LA RONZE,B066,16560,16011,Anais,16,,,16011000ZI0230,,,,,,,,,,,,,0,,,,,T,terres,,,10851,0.191054,45.777402
2021-231153,2021-07-16,000001,Vente,9850,,,LA RONZE,B066,16560,16011,Anais,16,,,16011000ZI0232,,,,,,,,,,,,,0,,,,,T,terres,,,1304,0.191321,45.776817
2021-231275,2021-07-26,000001,Vente,260000,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0363,,,,,,,,,,,,,0,,,,,T,terres,,,1140,0.218578,45.754386
2021-231275,2021-07-26,000001,Vente,260000,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0366,,,,,,,,,,,,,0,,,,,T,terres,,,1675,0.217782,45.754106
2021-231275,2021-07-26,000001,Vente,260000,402,,RUE DES ACACIAS,0015,16560,16011,Anais,16,,,160110000C0367,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,2144,0.218121,45.754341
2021-231275,2021-07-26,000001,Vente,260000,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0368,,,,,,,,,,,,,0,,,,,S,sols,,,340,0.218301,45.754656
2021-231275,2021-07-26,000001,Vente,260000,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0369,,,,,,,,,,,,,0,,,,,J,jardins,,,640,0.218099,45.754731
2021-232604,2021-08-30,000001,Vente,36900,,,SUR LES CHEGNONS,B014,16560,16011,Anais,16,,,160110000B1051,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,719,0.218339,45.770162
2021-232674,2021-08-30,000001,Vente,50000,,,CHURET,B016,16560,16011,Anais,16,,,160110000D0664,,,,,,,,,,,,,0,,,,,S,sols,,,370,0.195581,45.75395
2021-233484,2021-09-14,000001,Vente,170450,100,,RUE DES HIRONDELLES,0125,16560,16011,Anais,16,,,160110000E0516,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,426,0.191611,45.774075
2021-233484,2021-09-14,000001,Vente,170450,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,160110000E0519,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.191768,45.774056
2021-233484,2021-09-14,000001,Vente,170450,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,160110000E0521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,414,0.191467,45.774089
2021-233600,2021-09-24,000001,Vente,95000,5169,,LA POUTARDIERE,B052,16560,16011,Anais,16,,,160110000E0149,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,1060,0.19088,45.775452
2021-233600,2021-09-24,000001,Vente,95000,5169,,LA POUTARDIERE,B052,16560,16011,Anais,16,,,160110000E0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.19088,45.775452
2021-233600,2021-09-24,000001,Vente,95000,5169,,LA POUTARDIERE,B052,16560,16011,Anais,16,,,160110000E0149,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1060,0.19088,45.775452
2021-233600,2021-09-24,000001,Vente,95000,,,LA POUTARDIERE,B052,16560,16011,Anais,16,,,160110000E0150,,,,,,,,,,,,,0,,,,,J,jardins,,,800,0.190764,45.775685
2021-233600,2021-09-24,000001,Vente,95000,,,LA POUTARDIERE,B052,16560,16011,Anais,16,,,160110000E0155,,,,,,,,,,,,,0,,,,,P,prés,,,2940,0.191011,45.77568
2021-233600,2021-09-24,000001,Vente,95000,,,LA RONZE,B066,16560,16011,Anais,16,,,16011000ZI0014,,,,,,,,,,,,,0,,,,,J,jardins,,,1600,0.191031,45.776489
2021-234023,2021-10-25,000001,Vente,1804.47,,,SUR LA TOUCHE,B071,16560,16011,Anais,16,,,160110000E0440,,,,,,,,,,,,,0,,,,,T,terres,,,750,0.187207,45.773752
2021-234023,2021-10-25,000001,Vente,1804.47,,,SUR LA TOUCHE,B071,16560,16011,Anais,16,,,160110000E0442,,,,,,,,,,,,,0,,,,,P,prés,,,540,0.186938,45.774567
2021-234023,2021-10-25,000001,Vente,1804.47,,,SUR LA TOUCHE,B071,16560,16011,Anais,16,,,160110000E0444,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.186818,45.774476
2021-234023,2021-10-25,000001,Vente,1804.47,,,SUR LA TOUCHE,B071,16560,16011,Anais,16,,,160110000E0446,,,,,,,,,,,,,0,,,,,T,terres,,,3470,0.187165,45.773344
2021-234023,2021-10-25,000001,Vente,1804.47,,,AU GRAND CHEMIN,B031,16560,16011,Anais,16,,,16011000ZA0176,,,,,,,,,,,,,0,,,,,L,landes,,,135,,
2021-234023,2021-10-25,000001,Vente,1804.47,,,L OUMERET,B039,16560,16011,Anais,16,,,16011000ZA0216,,,,,,,,,,,,,0,,,,,P,prés,,,965,0.19262,45.785346
2021-234023,2021-10-25,000001,Vente,1804.47,,,SUR LA TOUCHE,B071,16560,16011,Anais,16,,,16011000ZI0223,,,,,,,,,,,,,0,,,,,L,landes,,,409,0.186669,45.774762
2021-234023,2021-10-25,000001,Vente,1804.47,,,SUR LA TOUCHE,B071,16560,16011,Anais,16,,,16011000ZI0225,,,,,,,,,,,,,0,,,,,T,terres,,,1100,0.186609,45.775519
2021-234023,2021-10-25,000001,Vente,1804.47,,,SUR LA TOUCHE,B071,16560,16011,Anais,16,,,16011000ZI0227,,,,,,,,,,,,,0,,,,,T,terres,,,1700,0.186718,45.775415
2021-235285,2021-11-15,000001,Vente,15000,,,SUR MONSIEUR,B033,16560,16011,Anais,16,,,16011000ZI0363,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,443,0.194491,45.773796
2021-235285,2021-11-15,000001,Vente,15000,,,SUR MONSIEUR,B033,16560,16011,Anais,16,,,16011000ZI0365,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1594,0.194283,45.77393
2021-235285,2021-11-15,000001,Vente,15000,,,SUR MONSIEUR,B033,16560,16011,Anais,16,,,16011000ZI0366,,,,,,,,,,,,,0,,,,,T,terres,,,227,0.19425,45.774446
2021-235285,2021-11-15,000001,Vente,15000,,,SUR MONSIEUR,B033,16560,16011,Anais,16,,,16011000ZI0370,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,236,0.194151,45.773763
2021-235285,2021-11-15,000001,Vente,15000,,,SUR MONSIEUR,B033,16560,16011,Anais,16,,,16011000ZI0372,,,,,,,,,,,,,0,,,,,T,terres,,,47,0.194195,45.774276
2021-235490,2021-12-07,000001,Vente,151000,174,,IMP DES ROSSIGNOLS,0320,16560,16011,Anais,16,,,160110000E0393,,,,,,,,,,,,,0,1,Maison,93,6,AG,terrains d'agrément,,,715,0.193057,45.772196
2021-235490,2021-12-07,000001,Vente,151000,174,,IMP DES ROSSIGNOLS,0320,16560,16011,Anais,16,,,160110000E0393,,,,,,,,,,,,,0,1,Maison,93,6,S,sols,,,525,0.193057,45.772196
2021-235571,2021-11-17,000001,Vente,145000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,16011000ZI0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,0.191581,45.773414
2021-235571,2021-11-17,000001,Vente,145000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,16011000ZI0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,37,0.191803,45.773405
2021-235862,2021-12-01,000001,Vente,149800,222,,RUE DU PIGNOU,0250,16560,16011,Anais,16,,,16011000ZE0069,,,,,,,,,,,,,0,1,Maison,114,4,J,jardins,,,670,0.191978,45.752133
2021-235862,2021-12-01,000001,Vente,149800,222,,RUE DU PIGNOU,0250,16560,16011,Anais,16,,,16011000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,670,0.191978,45.752133
2021-235862,2021-12-01,000001,Vente,149800,222,,RUE DU PIGNOU,0250,16560,16011,Anais,16,,,16011000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,670,0.191978,45.752133
2021-235862,2021-12-01,000001,Vente,149800,222,,RUE DU PIGNOU,0250,16560,16011,Anais,16,,,16011000ZE0069,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,830,0.191978,45.752133
2021-235862,2021-12-01,000001,Vente,149800,222,,RUE DU PIGNOU,0250,16560,16011,Anais,16,,,16011000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,0.191978,45.752133
2021-235862,2021-12-01,000001,Vente,149800,222,,RUE DU PIGNOU,0250,16560,16011,Anais,16,,,16011000ZE0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,830,0.191978,45.752133
2021-236803,2021-11-06,000001,Vente,410000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,160110000E0365,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.191436,45.774622
2021-236803,2021-11-06,000001,Vente,410000,817,,RUE DES CHARDONNERETS,0060,16560,16011,Anais,16,,,160110000E0367,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,515,0.191436,45.774783
2021-236803,2021-11-06,000001,Vente,410000,817,,RUE DES CHARDONNERETS,0060,16560,16011,Anais,16,,,160110000E0367,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,515,0.191436,45.774783
2021-236803,2021-11-06,000001,Vente,410000,817,,RUE DES CHARDONNERETS,0060,16560,16011,Anais,16,,,160110000E0367,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,515,0.191436,45.774783
