id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,68,1,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE FRED SCAMARONI,0155,14550,14076,Blainville-sur-Orne,14,,,14076000BD0237,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,5645,-0.297036,49.230638
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,38,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,58,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,59,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,55,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,38,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,59,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,68,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,78,4,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,68,10,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,63,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,38,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,56,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,45,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,40,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,38,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,73,4,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,71,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,43,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,51,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,55,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,78,4,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,68,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,66,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,46,2,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,51,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,62,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,21,,RUE LEMARCHAND,0345,14550,14076,Blainville-sur-Orne,14,,,14076000BL0167,,,1,,,,,,,,,,1,2,Appartement,54,3,,,,,,,
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,4,,RUE JACQUES BREL,0026,14550,14076,Blainville-sur-Orne,14,,,14076000BN0028,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,1464,-0.308894,49.226845
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2297,-0.30837,49.2266
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2297,-0.30837,49.2266
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2297,-0.30837,49.2266
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2297,-0.30837,49.2266
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2297,-0.30837,49.2266
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,2297,-0.30837,49.2266
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,2297,-0.30837,49.2266
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2297,-0.30837,49.2266
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2297,-0.30837,49.2266
2019-180039,2019-01-08,000001,Vente,61631248,1,,RUE DU 19 MARS 1962,0128,14550,14076,Blainville-sur-Orne,14,,,14076000BN0056,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,2297,-0.30837,49.2266