siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
036240018,00022,03624001800022,O,,NN,,,,true,1,,,,,LA FERME DES COMBES,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.5C,NAF1993,O,5.872079,47.4144431,0.89,poi.heath,Pelouse de la Ferme des Combes (Bruyère) Bucey-lès-Gy,https://osm.org/way/115774897,G,,
036440477,00010,03644047700010,O,1964-01-01,NN,,,2012-03-26T03:42:32,true,4,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2012-01-26,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
036441160,00011,03644116000011,O,,NN,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
036840148,00013,03684014800013,O,,,,,2007-01-18T09:10:26,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
037240439,00010,03724043900010,O,,NN,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1996-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
037240447,00013,03724044700013,O,1972-01-01,NN,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
213900749,00010,21390074900010,O,1983-03-01,01,2020,,2022-08-29T09:07:07,true,3,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900749,00028,21390074900028,O,1983-12-21,NN,,,2014-06-13T23:29:42,false,3,,2,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.567933,47.232151,0.94,housenumber,2 Rue du Moulin 39290 Brans,39074_0100_00002,G,2 RUE DU MOULIN,
213900749,00036,21390074900036,O,2000-01-01,NN,,,2011-06-01T11:31:36,false,4,,,,RUE,DU BOIS,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2011-04-14,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.568251,47.231507,0.94,street,Rue du Bois 39290 Brans,39074_0015,G,RUE DU BOIS,
263900557,00012,26390055700012,O,1986-01-01,NN,,,2016-07-23T12:08:27,true,4,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293900742,00017,29390074200017,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.571107,47.233863,0.63,street,Prairie de Bacon 39290 Brans,39074_B034,G,PRAIRIE DE BACON,
313464703,00013,31346470300013,O,,NN,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
315745117,00012,31574511700012,O,1979-01-01,NN,,4332AA,2020-11-19T07:01:55,false,8,,6,,CHE,DU MEIX,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,43.32A,NAFRev2,N,5.565375,47.230943,0.8,housenumber,6 Chemin du Meix 39290 Brans,39074_0094_00006,G,6 CHEMIN DU MEIX,
315745117,00020,31574511700020,O,2020-10-01,,,,2021-02-23T10:41:24,true,1,,22,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,DECOMBE,46.73A,NAFRev2,N,5.571749,47.233033,0.94,housenumber,22 Rue du Moulin 39290 Brans,39074_0100_00022,G,22 RUE DU MOULIN,
332954007,00016,33295400700016,O,,NN,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,,F,,,,,69.22,NAP,N,,,0,,,,,,
333638088,00018,33363808800018,O,1985-04-01,NN,,,2008-01-04T20:41:27,true,6,,9,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.568994,47.232525,0.94,housenumber,9 Rue du Moulin 39290 Brans,39074_0100_00009,G,9 RUE DU MOULIN,
339337362,00018,33933736200018,O,1986-11-06,NN,,,2008-01-04T21:29:48,true,3,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
339806812,00014,33980681200014,O,,,,,,true,1,,,,RTE,DE THERVAY,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,5.627253,47.2389722,0.72,poi,Route de Saligney (Pont) Thervay,https://osm.org/way/55960273,G,,
339987307,00016,33998730700016,O,1987-01-01,NN,,,2022-09-15T13:54:46,true,3,,3,,RUE,DE LA CROIX ROUGE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.5663,47.229366,0.93,housenumber,3 Rue de la Croix Rouge 39290 Brans,39074_0025_00003,G,3 RUE DE LA CROIX ROUGE,
340666767,00017,34066676700017,O,1987-01-01,NN,,,2008-01-04T21:44:31,true,5,,,,,AU VILLAGE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
341662278,00017,34166227800017,O,1987-01-01,NN,,,2008-01-04T21:54:56,true,3,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
347532582,00025,34753258200025,O,2010-06-01,,,,2012-11-09T00:38:53,false,2,,16,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2010-10-10,F,,,,,47.99B,NAFRev2,N,5.564702,47.231473,0.95,housenumber,16 Rue de la Fontaine 39290 Brans,39074_0055_00016,G,16 RUE DE LA FONTAINE,
348103987,00015,34810398700015,O,1988-08-16,NN,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
353426570,00019,35342657000019,O,1990-01-01,NN,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353431547,00010,35343154700010,O,,NN,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
377957881,00016,37795788100016,O,1990-04-01,02,2020,1051CZ,2022-08-29T09:05:12,true,6,,3,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,10.51C,NAFRev2,O,5.568125,47.23233,0.94,housenumber,3 Rue du Moulin 39290 Brans,39074_0100_00003,G,3 RUE DU MOULIN,
379974157,00016,37997415700016,O,1989-01-01,NN,,,,true,4,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
380022129,00015,38002212900015,O,1990-10-01,00,2020,4221ZA,2022-08-29T09:07:04,true,6,,56,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,43.22B,NAFRev2,O,5.55724,47.229681,0.95,housenumber,56 Rue de la Fontaine 39290 Brans,39074_0055_00056,G,56 RUE DE LA FONTAINE,
381386515,00013,38138651500013,O,1991-03-11,NN,,,2008-01-04T21:55:22,true,3,MAIRIE,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.571107,47.233863,0.63,street,Prairie de Bacon 39290 Brans,39074_B034,D,PRAIRIE DE BACON,
395246846,00012,39524684600012,O,1968-12-01,NN,,,2009-08-31T03:44:59,true,4,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399014463,00018,39901446300018,O,1994-09-01,01,2020,,2022-08-29T09:20:15,true,4,,,,,LE RUCHERI,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.562811,47.230333,0.68,street,Chemin du Rucheri 39290 Brans,39074_0125,G,CHEMIN DU RUCHERI,
405190224,00015,40519022400015,O,1996-03-27,NN,,,2017-11-07T04:36:26,true,3,,,,RTE,DE MONTMIREY,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.561969,47.23102,0.31,street,Rue de la Fontaine 39290 Brans,39074_0055,G,RUE DE LA FONTAINE,
409927498,00017,40992749800017,O,1982-12-31,NN,,,2015-04-01T03:33:02,true,2,,28,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,5.563249,47.231353,0.95,housenumber,28 Rue de la Fontaine 39290 Brans,39074_0055_00028,G,28 RUE DE LA FONTAINE,
409927506,00017,40992750600017,O,1985-12-31,NN,,,2020-02-04T03:40:58,true,4,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411334865,00010,41133486500010,O,1988-10-01,NN,,,2017-02-12T04:20:38,true,8,,27,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,5.570791,47.232973,0.94,housenumber,27 Rue du Moulin 39290 Brans,39074_0100_00027,G,27 RUE DU MOULIN,
411334873,00014,41133487300014,O,,NN,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413242546,00021,41324254600021,O,1997-10-06,NN,,,2020-05-07T14:23:48,false,5,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,47.89Z,NAFRev2,O,,,0,,,,,,
413242546,00039,41324254600039,O,2021-04-15,,,,2021-04-24T12:43:16,true,1,CHATEAU,2,,RUE,DU BOIS,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,ANTIQUITES DE BELLAIGUE,47.89Z,NAFRev2,N,5.567729,47.231922,0.94,housenumber,2 Rue du Bois 39290 Brans,39074_0015_00002,G,2 RUE DU BOIS,
413835448,00015,41383544800015,O,1997-06-01,NN,,,,false,4,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414535195,00013,41453519500013,P,1997-10-01,NN,,,2022-09-02T03:52:09,true,5,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-10-01,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
414535195,00021,41453519500021,P,2022-08-01,,,,2022-09-02T03:52:09,false,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
414695031,00016,41469503100016,O,1997-11-01,NN,,,2007-09-26T10:44:05,true,3,,,,,AU VILLAGE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,70.2B,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
425083052,00018,42508305200018,O,1999-11-19,NN,,,2011-01-08T12:38:59,true,6,,9,B,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,73.20Z,NAFRev2,N,5.563771,47.231298,0.95,interpolation,9 Rue de la Fontaine 39290 Brans,,G,7 RUE DE LA FONTAINE,
433741691,00011,43374169100011,O,2000-10-01,NN,,,2013-05-18T03:05:02,false,4,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
433741691,00029,43374169100029,O,2012-12-31,01,2020,,2022-08-29T09:11:50,true,1,,1,,CHE,DU PAUSELOT,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,5.55751,47.232339,0.83,housenumber,1 Chemin du Pauselot 39290 Brans,39074_qu1klc_00001,G,1 CHEMIN DU PAUSELOT,
440056380,00015,44005638000015,O,2002-01-01,NN,,,2018-03-31T03:55:40,true,3,,9,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.568994,47.232525,0.94,housenumber,9 Rue du Moulin 39290 Brans,39074_0100_00009,G,9 RUE DU MOULIN,
441250537,00012,44125053700012,O,1979-01-01,NN,,,2008-01-04T21:15:45,true,3,,,,,AU VILLAGE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
448756940,00012,44875694000012,O,2003-06-01,NN,,,2010-12-30T05:08:44,true,4,,,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,66.30Z,NAFRev2,N,5.571749,47.233033,0.94,street,Rue du Moulin 39290 Brans,39074_0100,G,RUE DU MOULIN,
451563019,00020,45156301900020,O,2008-07-01,NN,,,2016-04-26T02:06:48,false,3,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,10.52Z,NAFRev2,N,,,0,,,,,,
479889552,00028,47988955200028,O,2005-04-21,,,,2006-11-25T19:41:15,false,1,,21,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2005-04-21,F,,,,,80.4A,NAFRev1,N,5.569987,47.232749,0.94,housenumber,21 Rue du Moulin 39290 Brans,39074_0100_00021,G,21 RUE DU MOULIN,
479895260,00012,47989526000012,O,2005-01-09,,,,2018-05-25T07:24:26,true,4,,31,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,66.19B,NAFRev2,N,5.574032,47.233416,0.94,housenumber,31 Rue du Moulin 39290 Brans,39074_0100_00031,G,31 RUE DU MOULIN,
480508225,00012,48050822500012,O,2005-01-24,,,4332BB,2014-06-27T00:20:14,true,2,,42,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,5.561519,47.231007,0.95,housenumber,42 Rue de la Fontaine 39290 Brans,39074_0055_00042,G,42 RUE DE LA FONTAINE,
484716964,00016,48471696400016,O,2005-11-02,,,,2008-01-05T01:39:32,true,2,,8,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,70.1F,NAFRev1,N,5.566147,47.231806,0.95,housenumber,8 Rue de la Fontaine 39290 Brans,39074_0055_00008,G,8 RUE DE LA FONTAINE,
488057449,00016,48805744900016,O,2006-01-15,,,,2008-01-05T21:59:42,true,2,,19,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.560872,47.230812,0.95,housenumber,19 Rue de la Fontaine 39290 Brans,39074_0055_00019,G,19 RUE DE LA FONTAINE,
488843574,00010,48884357400010,O,2006-02-27,,,,2008-01-05T22:02:03,true,2,,1,,IMP,DES MAZIERES,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.568186,47.232163,0.83,housenumber,1 Impasse des Mazieres 39290 Brans,39074_0092_00001,G,1 IMPASSE DES MAZIERES,
494720410,00013,49472041000013,O,2007-02-21,,,,2020-03-24T03:48:11,true,2,,21,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.560215,47.23069,0.95,housenumber,21 Rue de la Fontaine 39290 Brans,39074_0055_00021,G,21 RUE DE LA FONTAINE,
511007486,00018,51100748600018,O,2009-03-16,,,,2009-08-18T05:07:54,false,2,,40,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,43.22B,NAFRev2,N,5.562156,47.231133,0.95,housenumber,40 Rue de la Fontaine 39290 Brans,39074_0055_00040,G,40 RUE DE LA FONTAINE,
513571109,00026,51357110900026,O,2014-01-02,,,,2018-12-05T14:24:56,false,2,,1,,RUE,DE L'EGLISE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,71.12B,NAFRev2,N,5.567146,47.232251,0.93,housenumber,1 Rue de l'Eglise 39290 Brans,39074_0045_00001,G,1 RUE DE L EGLISE,
513571109,00034,51357110900034,O,2015-01-01,,,,2019-03-22T09:21:15,false,2,,1,,RUE,DE L'EGLISE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2018-10-09,F,,,,,01.16Z,NAFRev2,N,5.567146,47.232251,0.93,housenumber,1 Rue de l'Eglise 39290 Brans,39074_0045_00001,G,1 RUE DE L EGLISE,
521296624,00013,52129662400013,O,2010-04-01,,,,2010-03-31T16:49:04,true,1,,28,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,68.10Z,NAFRev2,N,5.563249,47.231353,0.95,housenumber,28 Rue de la Fontaine 39290 Brans,39074_0055_00028,G,28 RUE DE LA FONTAINE,
528662612,00019,52866261200019,O,2010-12-01,,,4311ZZ,2016-01-12T00:29:29,true,1,,27,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,02.20Z,NAFRev2,N,5.55872,47.230358,0.95,housenumber,27 Rue de la Fontaine 39290 Brans,39074_0055_00027,G,27 RUE DE LA FONTAINE,
532523610,00014,53252361000014,O,2011-06-01,,,,2019-06-15T04:10:41,true,2,,7,,RUE,DU BOIS,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,LE PANIER DE LA SERRE,47.91A,NAFRev2,N,5.568688,47.231097,0.94,housenumber,7 Rue du Bois 39290 Brans,39074_0015_00007,G,7 RUE DU BOIS,
533579306,00010,53357930600010,O,2011-07-13,,,,2011-07-15T05:14:42,true,1,,1,,,RUE DE L'EGLISE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2011-07-13,A,,,,,68.20B,NAFRev2,N,5.567146,47.232251,0.93,housenumber,1 Rue de l'Eglise 39290 Brans,39074_0045_00001,G,1 RUE DE L EGLISE,
538243031,00019,53824303100019,O,2008-02-09,,,,2011-12-02T08:44:38,true,1,,20,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2008-02-09,A,,,,,47.99A,NAFRev2,N,5.571146,47.232943,0.94,housenumber,20 Rue du Moulin 39290 Brans,39074_0100_00020,G,20 RUE DU MOULIN,
752767046,00010,75276704600010,O,2012-07-05,,,,2021-02-23T16:09:16,true,5,,26,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2017-01-10,A,,,,,66.22Z,NAFRev2,N,5.563665,47.231411,0.95,housenumber,26 Rue de la Fontaine 39290 Brans,39074_0055_00026,G,26 RUE DE LA FONTAINE,
753050434,00038,75305043400038,P,2014-06-01,,,,2018-07-16T03:34:01,true,4,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,F,[ND],[ND],[ND],[ND],47.91A,NAFRev2,N,,,0,,,,,,
778365742,00015,77836574200015,O,,,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
778365775,00015,77836577500015,O,1900-01-01,NN,,,2006-11-03T01:07:55,true,3,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.3G,NAFRev1,N,,,0,,,,,,
778365783,00019,77836578300019,O,,NN,,,2006-11-25T22:10:12,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,,F,,,,,85.01,NAP,N,,,0,,,,,,
778400861,00028,77840086100028,O,1993-04-15,NN,,,2008-04-26T20:45:36,false,3,,,,RUE,MANERE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.3J,NAFRev1,O,5.567239,47.233158,0.84,street,Rue de la Manère 39290 Brans,39074_0090,G,RUE DE LA MANERE,
778429605,00026,77842960500026,O,1998-07-03,,,,,true,1,,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,1998-08-18,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
789072535,00022,78907253500022,P,2013-06-01,,,,2023-04-24T10:01:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-19,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
791127228,00017,79112722800017,O,2013-02-11,,,4312BA,2021-11-18T04:03:32,true,4,,52,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,A.C.S.,43.12A,NAFRev2,N,5.55808,47.230183,0.95,housenumber,52 Rue de la Fontaine 39290 Brans,39074_0055_00052,G,52 RUE DE LA FONTAINE,
791127228,00025,79112722800025,P,2019-11-29,,,,2020-05-14T19:35:11,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-31,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
791277882,00019,79127788200019,O,2013-02-01,,,,2019-09-20T04:02:33,true,2,,26,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2019-07-12,F,,,,,46.49Z,NAFRev2,N,5.563665,47.231411,0.95,housenumber,26 Rue de la Fontaine 39290 Brans,39074_0055_00026,G,26 RUE DE LA FONTAINE,
795249580,00015,79524958000015,O,2013-04-02,,,,2021-02-23T16:24:48,true,3,,41,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,86.90D,NAFRev2,N,5.574803,47.233516,0.94,housenumber,41 Rue du Moulin 39290 Brans,39074_0100_00041,G,41 RUE DU MOULIN,
802176420,00015,80217642000015,O,2014-04-03,,,5610CR,2018-04-06T18:01:33,false,4,,33,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2015-03-20,F,,,,,47.81Z,NAFRev2,O,5.557828,47.229949,0.95,housenumber,33 Rue de la Fontaine 39290 Brans,39074_0055_00033,G,33 RUE DE LA FONTAINE,
813368396,00012,81336839600012,O,2015-08-03,,,,2018-04-06T18:04:11,true,1,,25,B,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,47.99A,NAFRev2,N,5.55939,47.229822,0.87,housenumber,25bis Rue de la Fontaine 39290 Brans,39074_0055_00025_bis,G,25BIS RUE DE LA FONTAINE,
839166204,00017,83916620400017,P,2018-04-01,,,9602BB,2018-04-24T13:09:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],96.02B,NAFRev2,N,,,0,,,,,,
840339568,00023,84033956800023,O,2022-03-01,,,4391AZ,2023-04-03T11:15:21,true,1,,56,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,FRANCH'ABRIS,43.91A,NAFRev2,N,5.55724,47.229681,0.95,housenumber,56 Rue de la Fontaine 39290 Brans,39074_0055_00056,G,56 RUE DE LA FONTAINE,
841656176,00010,84165617600010,O,2018-09-01,,,1813ZB,2018-11-08T04:50:14,false,1,,,,,LE RUCHERI,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,DECOR & MOI,74.10Z,NAFRev2,N,5.562811,47.230333,0.68,street,Chemin du Rucheri 39290 Brans,39074_0125,G,CHEMIN DU RUCHERI,
848371357,00015,84837135700015,O,2019-01-17,,,,2022-03-08T08:57:25,true,2,,27,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,68.20B,NAFRev2,N,5.55872,47.230358,0.95,housenumber,27 Rue de la Fontaine 39290 Brans,39074_0055_00027,G,27 RUE DE LA FONTAINE,
849222880,00015,84922288000015,O,2019-01-01,,,,2019-03-19T08:08:36,true,1,,1,,RUE,DE L'EGLISE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.30Z,NAFRev2,N,5.567146,47.232251,0.93,housenumber,1 Rue de l'Eglise 39290 Brans,39074_0045_00001,G,1 RUE DE L EGLISE,
849260302,00013,84926030200013,O,2019-03-01,02,2020,,2022-08-29T10:33:33,true,2,,1,,CHE,DU RUCHERI,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2019-04-04,A,QUANTURI,,,QUANTURI,47.91B,NAFRev2,O,5.564004,47.231345,0.82,housenumber,1 Chemin du Rucheri 39290 Brans,39074_0125_00001,G,1 CHEMIN DU RUCHERI,
849715818,00019,84971581800019,O,2019-03-20,,,4312AZ,2022-02-05T03:39:46,true,2,,50,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,43.12A,NAFRev2,N,5.557707,47.229986,0.95,housenumber,50 Rue de la Fontaine 39290 Brans,39074_0055_00050,G,50 RUE DE LA FONTAINE,
850694928,00019,85069492800019,P,2019-04-16,,,,2019-12-25T03:59:40,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-11-26,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
852040922,00019,85204092200019,O,2019-04-17,,,,2019-07-03T14:26:12,true,1,,1,,CHE,PAUSELOT,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2019-04-17,A,,,,,47.99A,NAFRev2,N,5.55751,47.232339,0.8,housenumber,1 Chemin du Pauselot 39290 Brans,39074_qu1klc_00001,G,1 CHEMIN DU PAUSELOT,
880493549,00013,88049354900013,P,2020-01-08,,,3213ZZ,2022-08-12T04:14:13,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-06,F,[ND],[ND],[ND],[ND],32.13Z,NAFRev2,N,,,0,,,,,,
883049256,00018,88304925600018,P,2020-04-23,,,,2020-04-25T03:41:38,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-04-23,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
890095540,00013,89009554000013,O,2020-10-10,,,,2022-06-21T04:14:07,true,2,5 CHEMIN DU BACON,,,,,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2022-06-06,F,,,,,46.73A,NAFRev2,N,5.570791,47.232973,0.4,housenumber,5 Rue Bacon 39290 Brans,39074_gq9ags_00005,D,5 RUE BACON,
891499402,00024,89149940200024,P,2021-04-06,,,,2021-11-20T03:50:52,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-11-10,F,[ND],[ND],[ND],[ND],46.73A,NAFRev2,N,,,0,,,,,,
892548934,00017,89254893400017,P,2021-01-04,,,,2022-01-06T04:27:33,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BRANS,,[ND],39074,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-28,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
893577049,00016,89357704900016,O,2021-02-02,,,7420ZQ,2021-02-23T11:05:21,true,1,,25,T,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2021-02-02,A,,,,VIVI STUDIO,59.11B,NAFRev2,N,5.559596,47.23058,0.87,housenumber,25ter Rue de la Fontaine 39290 Brans,39074_0055_00025_ter,G,25TER RUE DE LA FONTAINE,
893924118,00019,89392411800019,O,2021-02-10,,,,2021-02-11T08:50:04,true,1,,56,,RUE,DE LA FONTAINE,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2021-02-10,A,,,,,68.20B,NAFRev2,N,5.55724,47.229681,0.95,housenumber,56 Rue de la Fontaine 39290 Brans,39074_0055_00056,G,56 RUE DE LA FONTAINE,
901917062,00019,90191706200019,O,2021-08-06,,,5610CQ,2022-10-11T03:59:01,false,2,,19,,RUE,DU MOULIN,39290,BRANS,,,39074,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,56.10C,NAFRev2,O,5.569787,47.232675,0.94,housenumber,19 Rue du Moulin 39290 Brans,39074_0100_00019,G,19 RUE DU MOULIN,