id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-802461,2023-04-27,000001,Vente,40000,6,,RUE DE SAINT POL,0300,62130,62641,Ostreville,62,,,626410000A0065,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,495,2.396751,50.394903
2023-802461,2023-04-27,000001,Vente,40000,6,,RUE DE SAINT POL,0300,62130,62641,Ostreville,62,,,626410000A0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,2.396751,50.394903
2023-803250,2023-06-26,000001,Vente,100000,25,,RUE DU CALVAIRE,0060,62130,62641,Ostreville,62,,,626410000A0397,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,2000,2.394186,50.399706
2023-803250,2023-06-26,000001,Vente,100000,25,,RUE DU CALVAIRE,0060,62130,62641,Ostreville,62,,,626410000A0397,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,2.394186,50.399706
2023-803581,2023-06-30,000001,Vente,63000,,,LE VILLAGE,B027,62130,62641,Ostreville,62,,,626410000A0072,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.393171,50.394784
2023-803581,2023-06-30,000001,Vente,63000,,,LE VILLAGE,B027,62130,62641,Ostreville,62,,,626410000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,13689,2.393171,50.394784
2023-803581,2023-06-30,000001,Vente,63000,,,LE VILLAGE,B027,62130,62641,Ostreville,62,,,626410000A0074,,,,,,,,,,,,,0,,,,,P,prés,,,1382,2.391904,50.394838
2023-803581,2023-06-30,000001,Vente,63000,,,LE VILLAGE,B027,62130,62641,Ostreville,62,,,626410000A0078,,,,,,,,,,,,,0,,,,,S,sols,,,630,2.393943,50.395673
2023-803581,2023-06-30,000001,Vente,63000,,,LE VILLAGE,B027,62130,62641,Ostreville,62,,,626410000A0079,,,,,,,,,,,,,0,,,,,P,prés,,,510,2.394075,50.395555
2023-803581,2023-06-30,000001,Vente,63000,,,LE VILLAGE,B027,62130,62641,Ostreville,62,,,626410000A0079,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.394075,50.395555
2023-803581,2023-06-30,000001,Vente,63000,,,LE BUISSON DES CINQ,B006,62130,62641,Ostreville,62,,,62641000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,13415,2.391689,50.393656
2023-803581,2023-06-30,000001,Vente,63000,,,LE BUISSON DES CINQ,B006,62130,62641,Ostreville,62,,,62641000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,13414,2.391689,50.393656
