siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500310,00011,21050031000011,O,1983-03-01,02,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.570652,44.722795,0.57,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,D,RUE DE LA CIME DE VILLE,
210500310,00029,21050031000029,O,1983-12-21,01,2020,,2022-08-29T09:05:45,false,4,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500310,00037,21050031000037,O,2000-12-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.570776,44.723047,0.38,street,Chemin de la Freyrie 05310 Champcella,05031_54msud,D,CHEMIN DE LA FREYRIE,
250500931,00010,25050093100010,O,1990-09-11,02,2020,,2022-08-29T09:09:52,true,4,MAIRIE,,,,VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.570652,44.722795,0.91,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
260500434,00014,26050043400014,O,1983-03-01,NN,,,2016-07-23T12:20:19,true,4,,,,,HOTEL DE VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.570652,44.722795,0.57,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
260502117,00013,26050211700013,O,1984-12-04,NN,,,2011-12-13T15:20:58,true,4,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2010-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290503168,00012,29050316800012,O,1984-09-17,NN,,,2017-11-30T14:03:10,true,4,,,,,HOTEL DE VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,42.99Z,NAFRev2,N,6.570652,44.722795,0.57,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
290503366,00012,29050336600012,O,1984-09-17,NN,,,2017-11-30T14:01:46,true,4,,,,,HOTEL DE VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,42.99Z,NAFRev2,N,6.570652,44.722795,0.57,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
290503408,00012,29050340800012,O,1984-09-17,NN,,,2011-12-13T15:28:45,true,4,MAIRIE,,,,LE VILLAGE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,42.99Z,NAFRev2,N,6.570652,44.722795,0.59,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
300651015,00012,30065101500012,O,1900-01-01,NN,,,2014-07-08T00:10:53,true,4,,,,LD,PALLON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22B,NAFRev2,N,6.563205,44.737817,0.9,street,Chemin de la Casse de Pallon 05310 Champcella,05031_1dx9lo,G,CHEMIN DE LA CASSE DE PALLON,
315111294,00023,31511129400023,O,2010-06-30,,,,2013-01-11T08:44:21,true,3,LE CHAMBON,,,,LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
316519925,00036,31651992500036,O,2006-01-01,,,,2006-12-11T14:59:39,false,1,,,,,LA VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,N,6.570652,44.722795,0.81,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
320879323,00014,32087932300014,O,,NN,,,,true,1,,,,,PALLONS,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,79.04,NAP,N,6.563205,44.737817,0.67,street,Chemin de la Casse de Pallon 05310 Champcella,05031_1dx9lo,G,CHEMIN DE LA CASSE DE PALLON,
320879364,00018,32087936400018,O,1980-12-02,NN,,,2020-02-08T03:59:58,true,4,,,,,PALLONS,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,68.20B,NAFRev2,N,6.563205,44.737817,0.67,street,Chemin de la Casse de Pallon 05310 Champcella,05031_1dx9lo,G,CHEMIN DE LA CASSE DE PALLON,
323731612,00038,32373161200038,O,1994-04-09,NN,,4332CZ,2015-04-14T03:18:23,true,2,,,,,CHALET DES FAURES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2000-07-11,F,,,,,,,,6.552281,44.732648,0.65,street,Route des Faures 05310 Champcella,05031_y5vn20,G,ROUTE DES FAURES,
326264892,00026,32626489200026,O,1990-02-25,NN,,,2019-06-12T08:38:45,true,5,,,,,LIEU DIT LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,93.19Z,NAFRev2,N,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
329110290,00064,32911029000064,O,2007-09-10,,,9602BB,2021-03-16T15:00:38,false,3,,,,LD,VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2017-09-15,F,AMANEI,,,,96.02B,NAFRev2,N,6.570652,44.722795,0.91,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
338279920,00015,33827992000015,O,,NN,,,,true,1,,,,,PALLONS,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.08,NAP,N,6.563205,44.737817,0.67,street,Chemin de la Casse de Pallon 05310 Champcella,05031_1dx9lo,G,CHEMIN DE LA CASSE DE PALLON,
347620213,00046,34762021300046,O,2006-12-04,,,,2021-02-23T11:00:30,true,2,,,,,LES ROUSSES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.56044,44.73775,0.75,street,Chemin du Clos des Rousses 05310 Champcella,05031_3m4kl2,G,CHEMIN DU CLOS DES ROUSSES,
352094205,00015,35209420500015,O,1989-09-01,NN,,,2008-01-04T23:38:42,true,3,,,,,PALLONS,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.563205,44.737817,0.67,street,Chemin de la Casse de Pallon 05310 Champcella,05031_1dx9lo,G,CHEMIN DE LA CASSE DE PALLON,
378255574,00030,37825557400030,O,2004-07-20,NN,,,2015-05-14T04:09:56,false,14,LE PONTEIL,,,,LE PONTEIL,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.89Z,NAFRev2,O,6.568999,44.709678,0.68,street,Route du Ponteil 05310 Champcella,05031_kv49bp,G,ROUTE DU PONTEIL,
379815889,00041,37981588900041,O,2012-06-14,,,,2017-02-10T05:19:24,true,2,,,,,LE PONTEIL,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2016-12-31,F,"LE POLYGRAPHE , EDITEUR",,,,58.11Z,NAFRev2,N,6.568999,44.709678,0.68,street,Route du Ponteil 05310 Champcella,05031_kv49bp,G,ROUTE DU PONTEIL,
381254820,00040,38125482000040,O,2005-09-01,,,,2017-09-25T14:19:34,false,3,,,,,CHAMP DU FRAYSSE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,90.03A,NAFRev2,N,6.56044,44.73775,0.45,street,Chemin du Clos des Rousses 05310 Champcella,05031_3m4kl2,G,CHEMIN DU CLOS DES ROUSSES,
386440549,00015,38644054900015,O,,,,,,true,1,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
386740732,00014,38674073200014,O,,,,,,true,1,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
386740740,00017,38674074000017,O,,,,,,true,1,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
386841282,00018,38684128200018,O,,,,,,true,1,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
387614738,00087,38761473800087,O,2016-12-06,,,,2021-02-23T11:13:39,true,1,,,,,LES ROUSSES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,85.51Z,NAFRev2,N,6.56044,44.73775,0.75,street,Chemin du Clos des Rousses 05310 Champcella,05031_3m4kl2,G,CHEMIN DU CLOS DES ROUSSES,
399397785,00011,39939778500011,O,1995-02-01,NN,,,2014-02-12T10:39:53,true,4,,,,,PALLON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,55.10Z,NAFRev2,N,6.563205,44.737817,0.9,street,Chemin de la Casse de Pallon 05310 Champcella,05031_1dx9lo,G,CHEMIN DE LA CASSE DE PALLON,
401447107,00012,40144710700012,O,1995-07-01,NN,,,2008-10-07T09:18:00,true,3,LA BERGERIE,,,,VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.570652,44.722795,0.91,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
402120513,00013,40212051300013,O,1995-07-01,NN,,,2006-11-25T14:55:03,true,4,LA LAUZETTE,,,,LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.3G,NAF1993,O,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
407725738,00048,40772573800048,O,2005-04-18,NN,,,2012-11-09T01:03:52,true,6,,,,,LAUZETTE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.32A,NAFRev2,N,6.566884,44.731329,0.91,street,Route de la Lauzette 05310 Champcella,05031_kdq2d1,G,ROUTE DE LA LAUZETTE,
408079879,00032,40807987900032,O,1998-09-01,,,,,false,3,,,,,PRA DE PELLA,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,92.6C,NAF1993,N,6.570429,44.725441,0.85,street,Route de Pra Pella 05310 Champcella,05031_3vbim6,G,ROUTE DE PRA PELLA,
408218212,00038,40821821200038,O,2015-01-10,,,,2022-05-20T09:34:26,true,2,,,,,LE PONTEIL,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2022-03-25,F,,,,,85.51Z,NAFRev2,N,6.568999,44.709678,0.68,street,Route du Ponteil 05310 Champcella,05031_kv49bp,G,ROUTE DU PONTEIL,
411525314,00034,41152531400034,O,2003-01-01,NN,,,2008-11-08T01:25:19,false,4,,,,,LES PALLONS,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.2L,NAFRev1,O,6.563205,44.737817,0.47,street,Chemin de la Casse de Pallon 05310 Champcella,05031_1dx9lo,G,CHEMIN DE LA CASSE DE PALLON,
418809604,00014,41880960400014,O,1984-12-31,,,,,true,1,,,,,LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1G,NAF1993,N,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
418809612,00017,41880961200017,O,1987-12-31,,,,,true,1,,,,,LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.1A,NAF1993,N,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
418809620,00010,41880962000010,O,1982-12-31,NN,,,2008-01-04T23:26:58,true,3,N ROSANO,,,,LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
418809638,00012,41880963800012,O,1995-12-31,NN,,,2008-01-04T23:26:58,true,3,,,,,LE THIOURE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.564853,44.732528,0.67,street,Chemin du Thioure 05310 Champcella,05031_jer27n,G,CHEMIN DU THIOURE,
421144056,00015,42114405600015,O,1984-12-31,NN,,,2019-01-05T04:08:48,true,4,,,,,AU CLOT DES ROUSS,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,6.56044,44.73775,0.63,street,Chemin du Clos des Rousses 05310 Champcella,05031_3m4kl2,G,CHEMIN DU CLOS DES ROUSSES,
421144064,00019,42114406400019,O,1989-12-31,NN,,,2008-01-05T00:02:53,true,3,PALLON,,,,CZ ANDRE RENAUD,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.0941658,46.5862814,0.73,poi.pitch,Stade André Renaud (Terrain de sport) Bournezeau,https://osm.org/way/235021270,G,,
421144072,00012,42114407200012,O,1991-01-01,NN,,,,true,1,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
421144080,00015,42114408000015,O,1990-12-31,NN,,,2008-01-05T00:02:53,true,3,PAR JOUBERJEAN ROBERT,,,,LES ROUSSES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.56044,44.73775,0.75,street,Chemin du Clos des Rousses 05310 Champcella,05031_3m4kl2,G,CHEMIN DU CLOS DES ROUSSES,
423964097,00012,42396409700012,O,1999-07-01,NN,,,2022-11-15T08:58:43,true,3,,,,,LE THIOURRE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.564853,44.732528,0.54,street,Chemin du Thioure 05310 Champcella,05031_jer27n,G,CHEMIN DU THIOURE,
429268501,00013,42926850100013,O,1987-01-01,NN,,,,true,1,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429986409,00028,42998640900028,O,2004-07-02,NN,,,2008-11-08T01:52:25,true,3,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,72.5Z,NAFRev1,N,,,0,,,,,,
431993161,00030,43199316100030,O,2020-09-08,,,,2021-02-23T13:13:04,false,1,,,,,LA LAUZETTE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2020-09-08,A,,,,,35.11Z,NAFRev2,N,6.566884,44.731329,0.92,street,Route de la Lauzette 05310 Champcella,05031_kdq2d1,G,ROUTE DE LA LAUZETTE,
432957348,00027,43295734800027,O,2009-07-05,,,,2021-02-23T13:14:20,true,3,,,,,LE PRA DE PELLA,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,93.19Z,NAFRev2,N,6.570429,44.725441,0.74,street,Route de Pra Pella 05310 Champcella,05031_3vbim6,G,ROUTE DE PRA PELLA,
432957348,00050,43295734800050,O,2016-12-31,,,,2021-02-23T13:14:20,false,1,,,,,LE PRA DE PELLA,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20A,NAFRev2,N,6.570429,44.725441,0.74,street,Route de Pra Pella 05310 Champcella,05031_3vbim6,G,ROUTE DE PRA PELLA,
434814463,00015,43481446300015,O,2001-04-01,NN,,,2008-09-19T04:31:20,true,4,,,,,VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,6.570652,44.722795,0.91,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
438763997,00030,43876399700030,O,2005-02-09,,,1813ZB,2015-03-18T01:14:41,false,7,,,,,LE CHAMP DU FRAYSSE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2013-10-01,F,FABIENNE MATHRAY,,,FABIENNE MATHRAY,18.13Z,NAFRev2,N,6.571772,44.72337,0.42,street,Rue du Pied de Ville 05310 Champcella,05031_26blwv,G,RUE DU PIED DE VILLE,
441895265,00011,44189526500011,O,2002-05-03,NN,,,2011-04-23T11:38:46,true,3,,,,,LES SEYES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,6.558959,44.736131,0.72,street,Route des Seyes 05310 Champcella,05031_9akusx,G,ROUTE DES SEYES,
442370698,00015,44237069800015,O,2002-07-03,NN,,,2014-07-08T02:23:58,false,7,,,,,LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2010-07-07,F,STYLE ET APPARENCE,,,,96.02A,NAFRev2,O,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
442422788,00012,44242278800012,O,2002-06-18,NN,,,2006-11-26T04:28:52,false,3,PRA DE PELLA,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.2A,NAFRev1,N,6.570429,44.725441,0.85,street,Route de Pra Pella 05310 Champcella,05031_3vbim6,D,ROUTE DE PRA PELLA,
442540449,00018,44254044900018,O,2002-07-02,NN,,,2006-12-15T01:22:05,false,4,,,,,PONTEIL,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,6.568999,44.709678,0.92,street,Route du Ponteil 05310 Champcella,05031_kv49bp,G,ROUTE DU PONTEIL,
442540449,00026,44254044900026,O,2004-06-25,,,,2006-12-15T01:22:05,false,3,PONTEIL,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,6.568999,44.709678,0.92,street,Route du Ponteil 05310 Champcella,05031_kv49bp,D,ROUTE DU PONTEIL,
442540449,00034,44254044900034,O,2004-11-20,,,,2006-12-15T01:22:05,false,3,PONTEIL,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.6E,NAFRev1,N,6.568999,44.709678,0.92,street,Route du Ponteil 05310 Champcella,05031_kv49bp,D,ROUTE DU PONTEIL,
443698758,00010,44369875800010,O,2002-10-10,NN,,,2010-01-27T06:02:47,true,5,,,,,LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,71.12B,NAFRev2,O,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
448685487,00010,44868548700010,O,2003-04-30,NN,,,2008-01-04T23:27:02,true,3,,,,,LES ROBERTS,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.562765,44.734301,0.76,street,Chemin des Roberts 05310 Champcella,05031_emnkyu,G,CHEMIN DES ROBERTS,
450023205,00013,45002320500013,O,2003-09-08,NN,,,2008-05-29T07:16:54,false,4,,,,,LE PONTEIL,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.51Z,NAFRev2,N,6.568999,44.709678,0.68,street,Route du Ponteil 05310 Champcella,05031_kv49bp,G,ROUTE DU PONTEIL,
478928294,00014,47892829400014,O,2004-09-01,NN,,,2008-01-05T03:52:11,true,4,,,,,MAIRIE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
480483080,00044,48048308000044,O,2015-12-18,,,,2021-02-23T13:43:35,true,1,,,,,LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2015-12-18,A,,,,,85.51Z,NAFRev2,N,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
483002747,00010,48300274700010,O,2005-07-04,NN,,,2008-01-05T00:59:45,true,4,,,,,HAMEAU VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.570652,44.722795,0.51,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
484727854,00016,48472785400016,O,2005-11-01,NN,,,2021-04-21T03:42:58,true,3,SERRE GROS,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2021-04-20,F,,,,,01.45Z,NAFRev2,N,6.55972,44.736921,0.5,street,Chemin du Serre 05310 Champcella,05031_2h6xp2,D,CHEMIN DU SERRE,
498798438,00038,49879843800038,O,2015-02-10,,,4321AB,2018-10-08T10:47:54,false,3,,,,,LA LAUZETTE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2018-05-01,F,JER'ELEC,,,DANHYER JEREMY ELECTRICITE,43.21A,NAFRev2,N,6.566884,44.731329,0.92,street,Route de la Lauzette 05310 Champcella,05031_kdq2d1,G,ROUTE DE LA LAUZETTE,
499298909,00015,49929890900015,O,2007-07-08,,,,2019-04-30T04:23:44,true,3,LE CHALET DES FAURES,,,,LES FAURES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,70.10Z,NAFRev2,N,6.552281,44.732648,0.73,street,Route des Faures 05310 Champcella,05031_y5vn20,G,ROUTE DES FAURES,
501250930,00028,50125093000028,O,2016-11-20,,,,2020-06-17T09:16:57,false,2,,,,,PRA DE PELLA,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2017-04-16,F,,,,,85.51Z,NAFRev2,N,6.570429,44.725441,0.85,street,Route de Pra Pella 05310 Champcella,05031_3vbim6,G,ROUTE DE PRA PELLA,
504322884,00017,50432288400017,O,2008-06-01,,,,2014-07-10T01:20:38,true,2,,,,,LE SEIQ,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2009-12-31,F,GERMAIN MARC CHAUFFAGE SANITAIRE,,,,43.22B,NAFRev2,N,6.568008,44.731285,0.34,street,Route de Ser San Peyre 05310 Champcella,05031_pxhnt4,G,ROUTE DE SER SAN PEYRE,
508122157,00011,50812215700011,O,2008-09-01,,,,2008-11-13T07:57:40,true,1,VILLE,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.11Z,NAFRev2,N,6.570652,44.722795,0.91,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,D,RUE DE LA CIME DE VILLE,
518419502,00035,51841950200035,O,2015-07-01,,,,2021-02-23T15:29:43,true,1,,,,,LES ROUSSES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,85.51Z,NAFRev2,N,6.56044,44.73775,0.75,street,Chemin du Clos des Rousses 05310 Champcella,05031_3m4kl2,G,CHEMIN DU CLOS DES ROUSSES,
525073482,00024,52507348200024,O,2013-12-01,,,,2021-02-23T15:42:41,true,1,,,,,LE CHAMBON,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,93.19Z,NAFRev2,N,6.56936,44.728711,0.68,street,Route du Chambon 05310 Champcella,05031_vlb6ml,G,ROUTE DU CHAMBON,
527566673,00010,52756667300010,O,2010-10-06,,,1072ZZ,2015-03-18T00:32:25,true,1,,,,,ANCIENNE ECOLE LE SERRE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2010-10-06,A,IL PAIN D'EPICES,,,,10.71A,NAFRev2,N,,,0,,,,,,
528824311,00013,52882431100013,O,2010-12-06,,,,2019-01-17T10:28:59,false,3,,,,,SEYES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,18.13Z,NAFRev2,N,6.558959,44.736131,0.92,street,Route des Seyes 05310 Champcella,05031_9akusx,G,ROUTE DES SEYES,
530440809,00032,53044080900032,O,2013-12-01,,,,2015-07-01T20:30:17,true,2,,1,,,LES ROUSSES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2015-04-30,F,ADVENTURE SPIRIT,,,,93.19Z,NAFRev2,N,6.56044,44.73775,0.75,street,Chemin du Clos des Rousses 05310 Champcella,05031_3m4kl2,G,CHEMIN DU CLOS DES ROUSSES,
531653004,00014,53165300400014,O,2011-05-06,,,,2018-07-02T13:50:22,false,2,CHALET DES FAURES,,,,HAMEAU DES FAURES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,85.52Z,NAFRev2,N,6.552281,44.732648,0.59,street,Route des Faures 05310 Champcella,05031_y5vn20,G,ROUTE DES FAURES,
537670580,00019,53767058000019,O,2011-03-02,,,,2011-11-04T14:05:51,true,1,M FERRE,,,,VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2011-03-02,A,,,,,93.29Z,NAFRev2,N,6.570652,44.722795,0.91,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
538033093,00013,53803309300013,O,2011-11-21,,,9602AB,2015-03-18T01:34:12,false,2,,,,,LA LAUZETTE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,LAETI COIFF,96.02A,NAFRev2,N,6.566884,44.731329,0.92,street,Route de la Lauzette 05310 Champcella,05031_kdq2d1,G,ROUTE DE LA LAUZETTE,
539583203,00028,53958320300028,O,2014-06-01,,,,2020-01-06T15:18:13,false,2,,,,,LA VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90F,NAFRev2,N,6.570652,44.722795,0.81,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
539583203,00036,53958320300036,O,2020-01-01,,,,2021-02-23T16:02:03,true,1,,,,,LA CURE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.59A,NAFRev2,N,6.570652,44.722795,0.45,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
552081317,79004,55208131779004,O,2003-12-01,,,,2016-05-14T13:23:23,false,4,USINE EDF DE CHAMPCELLA,,,,VILLE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2014-12-31,F,UNITE PRODUCTION MEDITERRANEE,,,,35.13Z,NAFRev2,N,6.570652,44.722795,0.91,street,Rue de la Cime de Ville 05310 Champcella,05031_5ap5yc,G,RUE DE LA CIME DE VILLE,
751056250,00010,75105625000010,O,2012-05-01,,,,2012-06-25T09:53:28,true,1,PALLON,,,,LA CASSE,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,56.30Z,NAFRev2,N,6.563205,44.737817,0.91,street,Chemin de la Casse de Pallon 05310 Champcella,05031_1dx9lo,G,CHEMIN DE LA CASSE DE PALLON,
782425987,00016,78242598700016,O,1969-01-01,NN,,,2010-08-17T08:29:44,false,6,,,,,PALLONS,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,43.32A,NAFRev2,N,6.563205,44.737817,0.67,street,Chemin de la Casse de Pallon 05310 Champcella,05031_1dx9lo,G,CHEMIN DE LA CASSE DE PALLON,
782425987,00024,78242598700024,O,2010-08-06,NN,,,2020-08-25T10:58:19,true,2,,,,,CHAMPCELLA,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.32A,NAFRev2,N,6.569815,44.723069,0.93,municipality,Champcella,05031,G,CHAMPCELLA,
782425995,00019,78242599500019,O,,,,,,true,1,,,,,,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
790316830,00021,79031683000021,O,2019-05-01,,,1039AP,2022-08-09T20:02:04,true,1,APPT 1,,,,LES ROUSSES,05310,CHAMPCELLA,,,05031,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.81Z,NAFRev2,N,6.56044,44.73775,0.75,street,Chemin du Clos des Rousses 05310 Champcella,05031_3m4kl2,G,CHEMIN DU CLOS DES ROUSSES,