id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806537,2021-01-07,000001,Vente,22000,,,L ILE,B029,46330,46320,Tour-de-Faure,46,,,46320000ZA0022,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,1745,1.672291,44.467746
2021-806537,2021-01-07,000001,Vente,22000,,,L ILE,B029,46330,46320,Tour-de-Faure,46,,,46320000ZA0022,,,,,,,,,,,,,0,,,,,T,terres,,,4353,1.672291,44.467746
2021-806835,2021-01-26,000001,Vente,21000,,,LE MAS,B036,46330,46320,Tour-de-Faure,46,,,463200000B0121,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.674973,44.47116
2021-807661,2021-03-27,000001,Vente,159000,,,LE PORT,B047,46330,46320,Tour-de-Faure,46,,,463200000C1040,,,,,,,,,,,,,0,,,,,L,landes,,,620,1.676851,44.471665
2021-807661,2021-03-27,000001,Vente,159000,,,LE PORT,B047,46330,46320,Tour-de-Faure,46,,,463200000C1041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,1.676565,44.47155
2021-807661,2021-03-27,000001,Vente,159000,5036,,LE MAS,B036,46330,46320,Tour-de-Faure,46,,,463200000C1049,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,314,1.676437,44.471396
2021-808494,2021-05-21,000001,Vente,28000,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1611,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,684,1.6933,44.465452
2021-808494,2021-05-21,000001,Vente,28000,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1626,,,,,,,,,,,,,0,,,,,S,sols,,,361,1.693597,44.465792
2021-808494,2021-05-21,000001,Vente,28000,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1627,,,,,,,,,,,,,0,,,,,T,terres,,,1479,1.693549,44.465503
2021-809035,2021-05-21,000001,Vente,24000,,,ROUCAYRAL,B049,46330,46320,Tour-de-Faure,46,,,463200000C1427,,,,,,,,,,,,,0,,,,,S,sols,,,469,1.685609,44.470981
2021-809035,2021-05-21,000001,Vente,24000,,,ROUCAYRAL,B049,46330,46320,Tour-de-Faure,46,,,463200000C1576,,,,,,,,,,,,,0,,,,,T,terres,,,475,1.686117,44.470844
2021-809036,2021-05-21,000002,Vente,44000,2221,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1426,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,96,1.685755,44.470893
2021-809036,2021-05-21,000002,Vente,44000,,,ROUCAYRAL,B049,46330,46320,Tour-de-Faure,46,,,463200000C1478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,48,1.68581,44.471093
2021-809036,2021-05-21,000002,Vente,44000,2231,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,247,1.685952,44.471001
2021-809036,2021-05-21,000002,Vente,44000,,,ROUCAYRAL,B049,46330,46320,Tour-de-Faure,46,,,463200000C1578,,,,,,,,,,,,,0,,,,,T,terres,,,597,1.686085,44.47072
2021-809036,2021-05-21,000002,Vente,44000,,,ROUCAYRAL,B049,46330,46320,Tour-de-Faure,46,,,463200000C1635,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.685862,44.47099
2021-809318,2021-07-10,000001,Vente,189000,,,TOUR DE FAURE,B057,46330,46320,Tour-de-Faure,46,,,463200000C1498,,,,,,,,,,,,,0,,,,,T,terres,,,1433,1.690619,44.469736
2021-809318,2021-07-10,000001,Vente,189000,6500,F,TOUR DE FAURE,B057,46330,46320,Tour-de-Faure,46,,,463200000C1500,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2129,1.690655,44.470262
2021-809318,2021-07-10,000001,Vente,189000,6500,F,TOUR DE FAURE,B057,46330,46320,Tour-de-Faure,46,,,463200000C1500,,,,,,,,,,,,,0,1,Maison,114,4,T,terres,,,2129,1.690655,44.470262
2021-809318,2021-07-10,000001,Vente,189000,6500,F,TOUR DE FAURE,B057,46330,46320,Tour-de-Faure,46,,,463200000C1500,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,500,1.690655,44.470262
2021-809318,2021-07-10,000001,Vente,189000,6500,F,TOUR DE FAURE,B057,46330,46320,Tour-de-Faure,46,,,463200000C1500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.690655,44.470262
2021-809652,2021-07-07,000001,Vente,200850,,,COMBE DE NOUGAYRAT,B015,46330,46320,Tour-de-Faure,46,,,463200000C0013,,,,,,,,,,,,,0,,,,,T,terres,,,3365,1.692926,44.472534
2021-809652,2021-07-07,000001,Vente,200850,5158,,ROUCAYRAL,B049,46330,46320,Tour-de-Faure,46,,,463200000C0914,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,1113,1.691892,44.47227
2021-809652,2021-07-07,000001,Vente,200850,,,COMBE DE NOUGAYRAT,B015,46330,46320,Tour-de-Faure,46,,,463200000C1358,,,,,,,,,,,,,0,,,,,T,terres,,,2714,1.692083,44.471916
2021-809652,2021-07-07,000001,Vente,200850,,,ROUCAYRAL,B049,46330,46320,Tour-de-Faure,46,,,463200000C1360,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,326,1.692071,44.472402
2021-810340,2021-08-11,000001,Vente,4500,,,CHAMP NEGRE,B008,46330,46320,Tour-de-Faure,46,,,46320000ZB0091,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2320,1.690517,44.459782
2021-810342,2021-08-10,000001,Vente,130000,5155,,TOUR DE FAURE,B057,46330,46320,Tour-de-Faure,46,,,463200000C0580,,,,,,,,,,,,,0,2,Appartement,60,3,J,jardins,,,378,1.691449,44.469256
2021-810342,2021-08-10,000001,Vente,130000,,,TOUR DE FAURE,B057,46330,46320,Tour-de-Faure,46,,,463200000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,536,1.691665,44.469379
2021-810615,2021-09-14,000001,Vente,208000,5005,,ROUCAYRAL,B049,46330,46320,Tour-de-Faure,46,,,463200000C0934,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,440,1.686433,44.470987
2021-810615,2021-09-14,000001,Vente,208000,,,ROUCAYRAL,B049,46330,46320,Tour-de-Faure,46,,,463200000C0935,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1110,1.686567,44.471191
2021-811197,2021-09-28,000001,Vente,22000,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1637,,,,,,,,,,,,,0,,,,,T,terres,,,776,1.695291,44.466093
2021-811197,2021-09-28,000001,Vente,22000,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1638,,,,,,,,,,,,,0,,,,,T,terres,,,1248,1.695262,44.465957
2021-811275,2021-09-30,000001,Vente,353000,,,GARIVAL,B028,46330,46320,Tour-de-Faure,46,,,463200000C1365,,,,,,,,,,,,,0,,,,,L,landes,,,150,1.702855,44.467566
2021-811275,2021-09-30,000001,Vente,353000,554,,RUE DE LA COMBE DE REDOLES,0028,46330,46320,Tour-de-Faure,46,,,463200000C1373,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2652,1.702951,44.467191
2021-811275,2021-09-30,000001,Vente,353000,554,,RUE DE LA COMBE DE REDOLES,0028,46330,46320,Tour-de-Faure,46,,,463200000C1373,,,,,,,,,,,,,0,1,Maison,303,5,L,landes,,,2652,1.702951,44.467191
2021-811275,2021-09-30,000001,Vente,353000,554,,RUE DE LA COMBE DE REDOLES,0028,46330,46320,Tour-de-Faure,46,,,463200000C1373,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2652,1.702951,44.467191
2021-811275,2021-09-30,000001,Vente,353000,554,,RUE DE LA COMBE DE REDOLES,0028,46330,46320,Tour-de-Faure,46,,,463200000C1373,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,2652,1.702951,44.467191
2021-811553,2021-10-20,000001,Vente,25000,83,,IMP GARIVAL,0022,46330,46320,Tour-de-Faure,46,,,463200000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,2310,1.704401,44.465073
2021-811704,2021-10-28,000001,Vente,187000,1014,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.696109,44.463627
2021-811704,2021-10-28,000001,Vente,187000,1014,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1199,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,PARC,Parc,591,1.696109,44.463627
2021-811704,2021-10-28,000001,Vente,187000,1014,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1199,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,591,1.696109,44.463627
2021-811704,2021-10-28,000001,Vente,187000,1014,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1199,,,,,,,,,,,,,0,1,Maison,153,6,VI,vignes,,,244,1.696109,44.463627
2021-811704,2021-10-28,000001,Vente,187000,1014,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1199,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,244,1.696109,44.463627
2021-811704,2021-10-28,000001,Vente,187000,1014,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.696109,44.463627
2021-811704,2021-10-28,000001,Vente,187000,1014,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1199,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,244,1.696109,44.463627
2021-811704,2021-10-28,000001,Vente,187000,1014,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1199,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,591,1.696109,44.463627
2021-811704,2021-10-28,000001,Vente,187000,1014,,AV DE MONTAGNAC,0007,46330,46320,Tour-de-Faure,46,,,463200000C1199,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,800,1.696109,44.463627
2021-811997,2021-11-16,000001,Vente,34550,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1215,1.702306,44.463829
2021-811997,2021-11-16,000001,Vente,34550,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.702549,44.46373
2021-811997,2021-11-16,000001,Vente,34550,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C0284,,,,,,,,,,,,,0,,,,,T,terres,,,1942,1.702929,44.464663
2021-811997,2021-11-16,000001,Vente,34550,986,,RTE DE MELINES,0026,46330,46320,Tour-de-Faure,46,,,463200000C0285,,,,,,,,,,,,,0,,,,,T,terres,,,3178,1.702672,44.46472
2021-811997,2021-11-16,000001,Vente,34550,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.703276,44.46503
2021-812029,2021-11-16,000002,Vente,147300,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1662,,,,,,,,,,,,,0,,,,,S,sols,,,98,1.695387,44.464646
2021-812029,2021-11-16,000002,Vente,147300,271,,RUE DU COLOMBIER,0034,46330,46320,Tour-de-Faure,46,,,463200000C1663,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,48,1.695459,44.464558
2021-812029,2021-11-16,000002,Vente,147300,271,,RUE DU COLOMBIER,0034,46330,46320,Tour-de-Faure,46,,,463200000C1663,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,48,1.695459,44.464558
2021-812029,2021-11-16,000002,Vente,147300,271,,RUE DU COLOMBIER,0034,46330,46320,Tour-de-Faure,46,,,463200000C1663,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,48,1.695459,44.464558
2021-812029,2021-11-16,000002,Vente,147300,271,,RUE DU COLOMBIER,0034,46330,46320,Tour-de-Faure,46,,,463200000C1663,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,1.695459,44.464558
2021-812461,2021-11-30,000001,Vente,300000,277,,RUE DU COLOMBIER,0034,46330,46320,Tour-de-Faure,46,,,463200000C1661,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,108,1.695355,44.464635
2021-812461,2021-11-30,000001,Vente,300000,271,,RUE DU COLOMBIER,0034,46330,46320,Tour-de-Faure,46,,,463200000C1665,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1000,1.695244,44.464572
2021-812461,2021-11-30,000001,Vente,300000,271,,RUE DU COLOMBIER,0034,46330,46320,Tour-de-Faure,46,,,463200000C1665,,,,,,,,,,,,,0,1,Maison,72,3,J,jardins,POTAG,Jardin potager,833,1.695244,44.464572
2021-812473,2021-12-09,000001,Vente,11500,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1600,,,,,,,,,,,,,0,,,,,T,terres,,,636,1.69459,44.464901
2021-812473,2021-12-09,000001,Vente,11500,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1603,,,,,,,,,,,,,0,,,,,T,terres,,,1062,1.694703,44.464715
2021-812473,2021-12-09,000001,Vente,11500,,,LE PECH,B038,46330,46320,Tour-de-Faure,46,,,463200000C1605,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.694739,44.464883
2021-812605,2021-12-20,000001,Vente,150000,,,L ILE,B029,46330,46320,Tour-de-Faure,46,,,46320000ZC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,1.693434,44.459575
2021-812605,2021-12-20,000001,Vente,150000,5092,,CHAMP NEGRE,B008,46330,46320,Tour-de-Faure,46,,,46320000ZC0127,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,745,1.693472,44.460101
2021-812605,2021-12-20,000001,Vente,150000,5092,,CHAMP NEGRE,B008,46330,46320,Tour-de-Faure,46,,,46320000ZC0127,,,,,,,,,,,,,0,1,Maison,187,7,T,terres,,,3103,1.693472,44.460101
2021-812605,2021-12-20,000001,Vente,150000,5092,,CHAMP NEGRE,B008,46330,46320,Tour-de-Faure,46,,,46320000ZC0127,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3103,1.693472,44.460101
2021-812605,2021-12-20,000001,Vente,150000,5092,,CHAMP NEGRE,B008,46330,46320,Tour-de-Faure,46,,,46320000ZC0127,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,PARC,Parc,745,1.693472,44.460101
2021-812605,2021-12-20,000001,Vente,150000,5092,,CHAMP NEGRE,B008,46330,46320,Tour-de-Faure,46,,,46320000ZC0127,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1544,1.693472,44.460101
2021-812605,2021-12-20,000001,Vente,150000,5092,,CHAMP NEGRE,B008,46330,46320,Tour-de-Faure,46,,,46320000ZC0127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1544,1.693472,44.460101
2021-812608,2021-12-20,000001,Vente,12000,,,LES VERSANES,B061,46330,46320,Tour-de-Faure,46,,,46320000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,2012,1.694331,44.461061
2021-812608,2021-12-20,000001,Vente,12000,,,LES VERSANES,B061,46330,46320,Tour-de-Faure,46,,,46320000ZC0122,,,,,,,,,,,,,0,,,,,T,terres,,,7850,1.694331,44.461061
2021-812608,2021-12-20,000001,Vente,12000,,,LES VERSANES,B061,46330,46320,Tour-de-Faure,46,,,46320000ZC0126,,,,,,,,,,,,,0,,,,,T,terres,,,13718,1.695282,44.460711
