id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-751205,2020-01-15,000001,Vente,25000,5,,RUE DE CHARMES,0040,54740,54597,Xirocourt,54,,,545970000F0427,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,135,6.179823,48.43026
2020-752725,2020-03-13,000001,Vente,10000,7,,RUE DE CHARMES,0040,54740,54597,Xirocourt,54,,,545970000F0426,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,66,6.179953,48.430252
2020-753120,2020-03-02,000001,Vente,20000,,,JARDINS DE LA LHOMONT,B043,54740,54597,Xirocourt,54,,,545970000F0665,,,,,,,,,,,,,0,,,,,T,terres,,,669,6.169292,48.426872
2020-753121,2020-03-02,000002,Vente,29000,,,JARDINS DE LA LHOMONT,B043,54740,54597,Xirocourt,54,,,545970000F0664,,,,,,,,,,,,,0,,,,,T,terres,,,1959,6.16906,48.426736
2020-753183,2020-04-30,000001,Vente,161000,30,,RUE DE NANCY,0120,54740,54597,Xirocourt,54,,,545970000F0097,,,,,,,,,,,,,0,1,Maison,40,0,S,sols,,,336,6.173263,48.432982
2020-753183,2020-04-30,000001,Vente,161000,,,CROIX JACQUOT,B082,54740,54597,Xirocourt,54,,,545970000Z0283,,,,,,,,,,,,,0,,,,,VE,vergers,,,151,6.173422,48.433075
2020-753436,2020-05-15,000001,Vente,24272,,,ENSENGES DE LHOMONT,B027,54740,54597,Xirocourt,54,,,545970000V0039,,,,,,,,,,,,,0,,,,,P,prés,,,450,6.167076,48.426553
2020-753436,2020-05-15,000001,Vente,24272,,,ENSENGES DE LHOMONT,B027,54740,54597,Xirocourt,54,,,545970000V0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,6.168005,48.424569
2020-753436,2020-05-15,000001,Vente,24272,,,ENSENGES DE LHOMONT,B027,54740,54597,Xirocourt,54,,,545970000V0058,,,,,,,,,,,,,0,,,,,P,prés,,,2290,6.167571,48.425321
2020-753436,2020-05-15,000001,Vente,24272,,,ENSENGES DE LHOMONT,B027,54740,54597,Xirocourt,54,,,545970000V0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,1290,6.167363,48.425525
2020-753436,2020-05-15,000001,Vente,24272,,,BAS DES CRAMATS,B002,54740,54597,Xirocourt,54,,,545970000V0108,,,,,,,,,,,,,0,,,,,T,terres,,,23690,6.160452,48.427213
2020-753436,2020-05-15,000001,Vente,24272,,,AUX TROIS POIRIERS,B076,54740,54597,Xirocourt,54,,,54597000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,96,6.167759,48.424495
2020-753436,2020-05-15,000001,Vente,24272,,,AUX TROIS POIRIERS,B076,54740,54597,Xirocourt,54,,,54597000ZB0003,,,,,,,,,,,,,0,,,,,P,prés,,,1162,6.169146,48.423832
2020-753540,2020-05-15,000001,Vente,42000,5,,RUE FREDERIC CHOPIN,0067,54740,54597,Xirocourt,54,,,545970000F0233,,,,,,,,,,,,,0,1,Maison,99,1,S,sols,,,196,6.170386,48.428381
2020-753540,2020-05-15,000001,Vente,42000,,,ENSENGES DE LHOMONT,B027,54740,54597,Xirocourt,54,,,545970000V0038,,,,,,,,,,,,,0,,,,,P,prés,,,330,6.166996,48.4265
2020-754100,2020-06-12,000001,Vente,35000,,,AU SOU,B103,54740,54597,Xirocourt,54,,,545970000Z0259,,,,,,,,,,,,,0,,,,,S,sols,,,2368,6.170166,48.435
2020-754286,2020-05-29,000001,Vente,70000,,,CHAZERY,B015,54740,54597,Xirocourt,54,,,545970000X0353,,,,,,,,,,,,,0,,,,,P,prés,,,3550,6.169934,48.425203
2020-754286,2020-05-29,000001,Vente,70000,,,NASCOISSY,B095,54740,54597,Xirocourt,54,,,545970000Z0223,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,6.171569,48.441102
2020-754315,2020-06-30,000001,Vente,15000,,,VILLAGE,B080,54740,54597,Xirocourt,54,,,545970000F0090,,,,,,,,,,,,,0,,,,,J,jardins,,,243,6.171633,48.433067
2020-754315,2020-06-30,000001,Vente,15000,,,VILLAGE,B080,54740,54597,Xirocourt,54,,,545970000F0673,,,,,,,,,,,,,0,,,,,S,sols,,,168,6.171883,48.432915
2020-755400,2020-07-13,000001,Vente,136490,10,,RUE DE NANCY,0120,54740,54597,Xirocourt,54,,,545970000F0129,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,327,6.17561,48.431431
2020-755676,2020-08-04,000001,Vente,133000,27,,RUE DE NANCY,0120,54740,54597,Xirocourt,54,,,545970000U0312,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,459,6.169714,48.434403
2020-755676,2020-08-04,000001,Vente,133000,27,,RUE DE NANCY,0120,54740,54597,Xirocourt,54,,,545970000U0312,,,,,,,,,,,,,0,1,Maison,134,5,J,jardins,,,659,6.169714,48.434403
2020-755676,2020-08-04,000001,Vente,133000,,,VIGNES DES ENSENGES,B079,54740,54597,Xirocourt,54,,,545970000U0347,,,,,,,,,,,,,0,,,,,P,prés,,,613,6.16977,48.434316
2020-756050,2020-08-26,000001,Vente,30000,,,VIGNES DES ENSENGES,B079,54740,54597,Xirocourt,54,,,545970000U0369,,,,,,,,,,,,,0,,,,,P,prés,,,746,6.170065,48.434292
2020-756050,2020-08-26,000001,Vente,30000,,,VIGNES DES ENSENGES,B079,54740,54597,Xirocourt,54,,,545970000U0370,,,,,,,,,,,,,0,,,,,P,prés,,,773,6.170277,48.43416
2020-756050,2020-08-26,000001,Vente,30000,,,VIGNES DES ENSENGES,B079,54740,54597,Xirocourt,54,,,545970000U0371,,,,,,,,,,,,,0,,,,,P,prés,,,800,6.170489,48.434028
2020-756050,2020-08-26,000001,Vente,30000,,,VIGNES DES ENSENGES,B079,54740,54597,Xirocourt,54,,,545970000U0372,,,,,,,,,,,,,0,,,,,P,prés,,,828,6.170702,48.433895
2020-756050,2020-08-26,000001,Vente,30000,,,VIGNES DES ENSENGES,B079,54740,54597,Xirocourt,54,,,545970000U0373,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.170914,48.433763
2020-756050,2020-08-26,000001,Vente,30000,,,VIGNES DES ENSENGES,B079,54740,54597,Xirocourt,54,,,545970000U0374,,,,,,,,,,,,,0,,,,,P,prés,,,882,6.171257,48.433652
2020-756050,2020-08-26,000001,Vente,30000,,,VIGNES DES ENSENGES,B079,54740,54597,Xirocourt,54,,,545970000U0375,,,,,,,,,,,,,0,,,,,P,prés,,,5016,6.170369,48.43373
2020-756096,2020-08-26,000001,Vente,30000,,,VIGNES DES ENSENGES,B079,54740,54597,Xirocourt,54,,,545970000U0373,,,,,,,,,,,,,0,,,,,P,prés,,,855,6.170914,48.433763
2020-756691,2020-09-17,000001,Vente,119000,10,,RUE DE CHARMES,0040,54740,54597,Xirocourt,54,,,545970000F0541,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,179,6.178391,48.429736
2020-756691,2020-09-17,000001,Vente,119000,,,AU CHAUFFOUR,B014,54740,54597,Xirocourt,54,,,545970000X0418,,,,,,,,,,,,,0,,,,,T,terres,,,119,6.178269,48.429562
2020-756691,2020-09-17,000001,Vente,119000,,,AU CHAUFFOUR,B014,54740,54597,Xirocourt,54,,,545970000X0421,,,,,,,,,,,,,0,,,,,P,prés,,,13,6.178253,48.429471
2020-756877,2020-09-23,000001,Vente,41000,,,AU SOU,B103,54740,54597,Xirocourt,54,,,545970000Z0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,819,6.171388,48.434258
2020-758268,2020-11-04,000001,Vente,17000,5023,,JARDINS DE LA LHOMONT,B043,54740,54597,Xirocourt,54,,,545970000F0485,,,,,,,,,,,,,0,1,Maison,29,1,S,sols,,,333,6.168924,48.425871
2020-758636,2020-11-27,000001,Vente,2000,,,AU GIRON,B034,54740,54597,Xirocourt,54,,,545970000X0020,,,,,,,,,,,,,0,,,,,VE,vergers,,,680,6.181544,48.431187
2020-758710,2020-11-17,000001,Vente,60000,7,,RUE DU FAUBOURG,0065,54740,54597,Xirocourt,54,,,545970000F0419,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,222,6.17905,48.430316
2020-758710,2020-11-17,000001,Vente,60000,,,FAUBOURG,B030,54740,54597,Xirocourt,54,,,545970000F0614,,,,,,,,,,,,,0,,,,,T,terres,,,246,6.178816,48.430419
2020-758984,2020-11-27,000001,Vente,40000,7,,RUE DE NANCY,0120,54740,54597,Xirocourt,54,,,545970000F0158,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,617,6.175155,48.431261
2020-759331,2020-11-27,000001,Vente,60000,22,,RUE DE NANCY,0120,54740,54597,Xirocourt,54,,,545970000F0120,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,230,6.174888,48.432122
2020-759331,2020-11-27,000001,Vente,60000,9,F,RUE DE VERDUN,0160,54740,54597,Xirocourt,54,,,545970000F0466,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,95,6.175124,48.432219
2020-759645,2020-12-17,000001,Vente,80000,8,,RUE DU COMMANDANT DUSSAULX,0047,54740,54597,Xirocourt,54,,,545970000F0046,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,661,6.171268,48.430653
2020-759645,2020-12-17,000001,Vente,80000,,,VILLAGE,B080,54740,54597,Xirocourt,54,,,545970000F0047,,,,,,,,,,,,,0,,,,,J,jardins,,,530,6.17147,48.430823
2020-759833,2020-12-22,000001,Vente,15000,2,,RUE DE NANCY,0120,54740,54597,Xirocourt,54,,,545970000F0151,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,180,6.176238,48.430704
2020-759915,2020-12-22,000001,Vente,154000,40,,RUE DU GENERAL MICHAUX,0070,54740,54597,Xirocourt,54,,,545970000F0173,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,571,6.175203,48.430757
