id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-24463,2019-01-22,000001,Vente,7924,,,LE CLOS MARIE MADELAINE,B012,02130,02655,Ronchères,02,,,02655000ZL0018,,,,,,,,,,,,,0,,,,,T,terres,,,11320,3.607262,49.145573
2019-24917,2019-05-16,000002,Vente,2124,,,LA SENTE DE CHATILLON,B049,02130,02655,Ronchères,02,,,026550000A1121,,,,,,,,,,,,,0,,,,,P,prés,,,152,3.604211,49.147236
2019-24917,2019-05-16,000002,Vente,2124,,,LA SENTE DE CHATILLON,B049,02130,02655,Ronchères,02,,,026550000A1122,,,,,,,,,,,,,0,,,,,P,prés,,,320,3.604129,49.14761
2019-25100,2019-06-19,000001,Vente,128000,,,LE VILLAGE,B054,02130,02655,Ronchères,02,,,026550000A1026,,,,,,,,,,,,,0,,,,,J,jardins,,,547,3.60133,49.143944
2019-25100,2019-06-19,000001,Vente,128000,7,,RUE PRINCIPALE,0040,02130,02655,Ronchères,02,,,026550000A1029,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,435,3.601639,49.144002
2019-25627,2019-09-30,000001,Vente,125000,3,,RUE DE CIERGES,0016,02130,02655,Ronchères,02,,,026550000A0528,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,380,3.602251,49.144643
2019-25627,2019-09-30,000001,Vente,125000,,,LE CLOS DE LA PELERINE,B011,02130,02655,Ronchères,02,,,026550000A1084,,,,,,,,,,,,,0,,,,,J,jardins,,,611,3.601993,49.144697
2019-25686,2019-10-18,000001,Vente,28500,1,,RUE DE LA BINETTE,0010,02130,02655,Ronchères,02,,,026550000A0624,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,113,3.601101,49.144382
2019-25686,2019-10-18,000001,Vente,28500,,,LA RUE DE LA BINETTE,B044,02130,02655,Ronchères,02,,,026550000A0635,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.601224,49.144491
2019-25686,2019-10-18,000001,Vente,28500,,,LA RUE DE LA BINETTE,B044,02130,02655,Ronchères,02,,,026550000A0636,,,,,,,,,,,,,0,,,,,J,jardins,,,610,3.60127,49.144702
