id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1225119,2019-02-18,000001,Vente,1823.5,,,MOULIN DE SAINT GAUZENS,B067,81390,81248,Saint-Gauzens,81,,,812480000C1046,,,,,,,,,,,,,0,,,,,P,prés,,,2605,1.892465,43.749218
2019-1225302,2019-02-20,000001,Vente,8570,,,LE PECH,B074,81390,81248,Saint-Gauzens,81,,,812480000E0394,,,,,,,,,,,,,0,,,,,T,terres,,,1870,1.88182,43.724968
2019-1225302,2019-02-20,000001,Vente,8570,,,LE PECH,B074,81390,81248,Saint-Gauzens,81,,,812480000E0398,,,,,,,,,,,,,0,,,,,T,terres,,,4690,1.882215,43.724464
2019-1225302,2019-02-20,000001,Vente,8570,,,LE PECH,B074,81390,81248,Saint-Gauzens,81,,,812480000E0399,,,,,,,,,,,,,0,,,,,T,terres,,,1652,1.881495,43.724541
2019-1225302,2019-02-20,000001,Vente,8570,,,LE PECH,B074,81390,81248,Saint-Gauzens,81,,,812480000E0401,,,,,,,,,,,,,0,,,,,T,terres,,,4628,1.881622,43.723847
2019-1225302,2019-02-20,000001,Vente,8570,,,CAP BIAU,B023,81390,81248,Saint-Gauzens,81,,,812480000E1093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3123,1.876764,43.728767
2019-1225302,2019-02-20,000001,Vente,8570,,,CAP BIAU,B023,81390,81248,Saint-Gauzens,81,,,812480000E1103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,367,1.877461,43.728233
2019-1226099,2019-05-06,000001,Vente,149000,,,LA BRUGUE,B020,81390,81248,Saint-Gauzens,81,,,812480000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,1917,1.861566,43.760413
2019-1226099,2019-05-06,000001,Vente,149000,5214,,LA BRUGUE,B020,81390,81248,Saint-Gauzens,81,,,812480000B0252,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,739,1.861919,43.760032
2019-1226099,2019-05-06,000001,Vente,149000,,,LA BRUGUE,B020,81390,81248,Saint-Gauzens,81,,,812480000B0253,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,874,1.862148,43.759785
2019-1226099,2019-05-06,000001,Vente,149000,,,LA BRUGUE,B020,81390,81248,Saint-Gauzens,81,,,812480000B0254,,,,,,,,,,,,,0,,,,,T,terres,,,1825,1.862537,43.759431
2019-1226448,2019-06-11,000001,Vente,296300,5001,,ALL DES MESANGES,0057,81390,81248,Saint-Gauzens,81,,,812480000B1810,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,1427,1.870031,43.758886
2019-1226448,2019-06-11,000001,Vente,296300,5001,,ALL DES MESANGES,0057,81390,81248,Saint-Gauzens,81,,,812480000B1810,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,800,1.870031,43.758886
2019-1226746,2019-06-28,000001,Vente,4590,,,CAP BIAU,B023,81390,81248,Saint-Gauzens,81,,,812480000E1127,,,,,,,,,,,,,0,,,,,T,terres,,,4590,1.876931,43.7299
2019-1226748,2019-07-04,000001,Vente,213000,,,LES PASSETS,B071,81390,81248,Saint-Gauzens,81,,,812480000A0567,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.867217,43.770233
2019-1226748,2019-07-04,000001,Vente,213000,,,LES PASSETS,B071,81390,81248,Saint-Gauzens,81,,,812480000A0568,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.867335,43.770068
2019-1226748,2019-07-04,000001,Vente,213000,,,LES PASSETS,B071,81390,81248,Saint-Gauzens,81,,,812480000A0571,,,,,,,,,,,,,0,,,,,P,prés,,,128,1.867543,43.769987
2019-1226748,2019-07-04,000001,Vente,213000,,,LES PASSETS,B071,81390,81248,Saint-Gauzens,81,,,812480000A0577,,,,,,,,,,,,,0,,,,,S,sols,,,225,1.867188,43.770355
2019-1226748,2019-07-04,000001,Vente,213000,5323,,LES PASSETS,B071,81390,81248,Saint-Gauzens,81,,,812480000A0613,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,500,1.867732,43.769629
2019-1226748,2019-07-04,000001,Vente,213000,5323,,LES PASSETS,B071,81390,81248,Saint-Gauzens,81,,,812480000A0613,,,,,,,,,,,,,0,1,Maison,116,4,AG,terrains d'agrément,PARC,Parc,539,1.867732,43.769629
2019-1226748,2019-07-04,000001,Vente,213000,,,LES PASSETS,B071,81390,81248,Saint-Gauzens,81,,,812480000A0614,,,,,,,,,,,,,0,,,,,P,prés,,,42,1.86774,43.769919
2019-1226748,2019-07-04,000001,Vente,213000,,,LES PASSETS,B071,81390,81248,Saint-Gauzens,81,,,812480000A0616,,,,,,,,,,,,,0,,,,,T,terres,,,2,1.868083,43.769458
2019-1226859,2019-07-11,000001,Vente,150000,5116,,EN GAUXY HAUT,B040,81390,81248,Saint-Gauzens,81,,,812480000E0340,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2320,1.888558,43.728833
2019-1226859,2019-07-11,000001,Vente,150000,,,EN GAUXY HAUT,B040,81390,81248,Saint-Gauzens,81,,,812480000E0341,,,,,,,,,,,,,0,,,,,P,prés,,,1307,1.887899,43.729117
2019-1226859,2019-07-11,000001,Vente,150000,,,EN GAUXY HAUT,B040,81390,81248,Saint-Gauzens,81,,,812480000E0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,281,1.888188,43.729093
2019-1226904,2019-07-15,000001,Vente,1000,,,LE GRAVET,B044,81390,81248,Saint-Gauzens,81,,,812480000F0959,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1211,1.871568,43.734868
2019-1226905,2019-07-15,000002,Vente,9300,,,EN SAUTS,B123,81390,81248,Saint-Gauzens,81,,,812480000E1810,,,,,,,,,,,,,0,,,,,T,terres,,,9309,1.875994,43.730477
2019-1227237,2019-07-19,000001,Vente,175000,,,EN SARRAILLE,B122,81390,81248,Saint-Gauzens,81,,,812480000B1569,,,,,,,,,,,,,0,,,,,T,terres,,,66,1.869174,43.756878
2019-1227237,2019-07-19,000001,Vente,175000,4,,ALL DES HIRONDELLES,0045,81390,81248,Saint-Gauzens,81,,,812480000B1571,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,850,1.869448,43.756742
2019-1227237,2019-07-19,000001,Vente,175000,4,,ALL DES HIRONDELLES,0045,81390,81248,Saint-Gauzens,81,,,812480000B1571,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,1.869448,43.756742
2019-1227241,2019-07-29,000001,Vente,205000,5,,ALL ALLEE DES GRAVELS,0010,81390,81248,Saint-Gauzens,81,,,812480000B1884,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,888,1.87121,43.759496
2019-1227241,2019-07-29,000001,Vente,205000,5,,ALL ALLEE DES GRAVELS,0010,81390,81248,Saint-Gauzens,81,,,812480000B1884,,,,,,,,,,,,,0,1,Maison,78,4,AG,terrains d'agrément,PARC,Parc,888,1.87121,43.759496
2019-1227241,2019-07-29,000001,Vente,205000,5,,ALL ALLEE DES GRAVELS,0010,81390,81248,Saint-Gauzens,81,,,812480000B1884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.87121,43.759496
2019-1227241,2019-07-29,000001,Vente,205000,5,,ALL ALLEE DES GRAVELS,0010,81390,81248,Saint-Gauzens,81,,,812480000B1884,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,888,1.87121,43.759496
2019-1227241,2019-07-29,000001,Vente,205000,5,,ALL ALLEE DES GRAVELS,0010,81390,81248,Saint-Gauzens,81,,,812480000B1884,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,500,1.87121,43.759496
2019-1227241,2019-07-29,000001,Vente,205000,5,,ALL ALLEE DES GRAVELS,0010,81390,81248,Saint-Gauzens,81,,,812480000B1884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.87121,43.759496
2019-1227453,2019-07-05,000001,Vente,358000,5238,,LA VERNIERE,B131,81390,81248,Saint-Gauzens,81,,,812480000B1852,,,,,,,,,,,,,0,1,Maison,106,2,S,sols,,,229,1.847228,43.75134
2019-1227453,2019-07-05,000001,Vente,358000,,,LA VERNIERE,B131,81390,81248,Saint-Gauzens,81,,,812480000B2037,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,131,1.846939,43.751343
2019-1227453,2019-07-05,000001,Vente,358000,,,LA VERNIERE,B131,81390,81248,Saint-Gauzens,81,,,812480000B2039,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2000,1.847624,43.750916
2019-1227453,2019-07-05,000001,Vente,358000,,,LA VERNIERE,B131,81390,81248,Saint-Gauzens,81,,,812480000B2039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7405,1.847624,43.750916
2019-1227453,2019-07-05,000001,Vente,358000,,,LA VERNIERE,B131,81390,81248,Saint-Gauzens,81,,,812480000B2039,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.847624,43.750916
2019-1227567,2019-09-03,000001,Vente,85000,,,PLAINE DE LARMES,B086,81390,81248,Saint-Gauzens,81,,,812480000B1099,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.882689,43.760606
2019-1227631,2019-09-11,000001,Echange,500,,,EN SAUTS,B123,81390,81248,Saint-Gauzens,81,,,812480000E1911,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,440,1.86799,43.731398
2019-1227631,2019-09-11,000002,Echange,500,,,EN SAUTS,B123,81390,81248,Saint-Gauzens,81,,,812480000E1202,,,,,,,,,,,,,0,,,,,T,terres,,,769,1.868754,43.731117
2019-1227631,2019-09-11,000002,Echange,500,,,EN SAUTS,B123,81390,81248,Saint-Gauzens,81,,,812480000E1900,,,,,,,,,,,,,0,,,,,T,terres,,,301,1.868766,43.731035
2019-1227631,2019-09-11,000002,Echange,500,,,EN SAUTS,B123,81390,81248,Saint-Gauzens,81,,,812480000E1902,,,,,,,,,,,,,0,,,,,T,terres,,,74,1.868078,43.731198
2019-1227631,2019-09-11,000002,Echange,500,,,EN SAUTS,B123,81390,81248,Saint-Gauzens,81,,,812480000E1904,,,,,,,,,,,,,0,,,,,T,terres,,,112,1.868229,43.731151
2019-1227631,2019-09-11,000002,Echange,500,,,EN SAUTS,B123,81390,81248,Saint-Gauzens,81,,,812480000E1905,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.868374,43.731133
2019-1227631,2019-09-11,000002,Echange,500,,,EN SAUTS,B123,81390,81248,Saint-Gauzens,81,,,812480000E1907,,,,,,,,,,,,,0,,,,,T,terres,,,19,1.867982,43.731221
2019-1227926,2019-09-17,000001,Vente,207500,5232,,LE PIBOUL,B079,81390,81248,Saint-Gauzens,81,,,812480000C0807,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,1324,1.903219,43.743583
2019-1227926,2019-09-17,000001,Vente,207500,5232,,LE PIBOUL,B079,81390,81248,Saint-Gauzens,81,,,812480000C0807,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,800,1.903219,43.743583
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0429,,,,,,,,,,,,,0,,,,,P,prés,,,1134,1.874614,43.761159
2019-1229216,2019-09-13,000001,Adjudication,103000,5084,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0430,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,2053,1.874646,43.760648
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,1381,1.874961,43.760175
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0432,,,,,,,,,,,,,0,,,,,E,eaux,,,358,1.875125,43.760204
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0433,,,,,,,,,,,,,0,,,,,P,prés,,,7050,1.875253,43.760573
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0434,,,,,,,,,,,,,0,,,,,T,terres,,,2876,1.877528,43.759345
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,7571,1.876761,43.759405
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0438,,,,,,,,,,,,,0,,,,,T,terres,,,9326,1.875601,43.759543
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0439,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,198,1.875266,43.759767
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,3071,1.872699,43.758865
2019-1229216,2019-09-13,000001,Adjudication,103000,,,EN SAOULIE,B121,81390,81248,Saint-Gauzens,81,,,812480000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,2508,1.877708,43.759706
2019-1229216,2019-09-13,000001,Adjudication,103000,,,LES GRAVELS,B043,81390,81248,Saint-Gauzens,81,,,812480000B1095,,,,,,,,,,,,,0,,,,,T,terres,,,1721,1.877268,43.75906
