siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210702031,00019,21070203100019,O,1983-03-01,01,2018,,2020-08-25T10:15:37,true,4,HOTEL DE VILLE,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.216673,44.783382,0.33,street,Route du Cros de Padelle 07450 Sagnes-et-Goudoulet,07203_9e9lth,D,ROUTE DU CROS DE PADELLE,
210702031,00027,21070203100027,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,3,MAIRIE,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.206448,44.808841,0.37,street,Route de Mal Bastié 07450 Sagnes-et-Goudoulet,07203_p693fp,D,ROUTE DE MAL BASTIE,
210703526,00017,21070352600017,O,1996-01-04,NN,,,2019-11-14T14:00:15,true,3,MAIRIE,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,4.206448,44.808841,0.37,street,Route de Mal Bastié 07450 Sagnes-et-Goudoulet,07203_p693fp,D,ROUTE DE MAL BASTIE,
260700943,00012,26070094300012,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,MAIRIE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304928815,00014,30492881500014,O,1975-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
305643603,00015,30564360300015,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
305905176,00015,30590517600015,O,1976-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
306362815,00012,30636281500012,O,1976-01-01,01,2018,4321AB,2020-08-25T10:23:28,true,6,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
309233559,00017,30923355900017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
310036157,00017,31003615700017,O,1900-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314081522,00018,31408152200018,O,1978-01-01,NN,,3312ZA,2019-11-14T14:00:15,false,4,,,,,LA MOLINE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2015-10-15,F,,,,,45.20A,NAFRev2,N,5.4237804,43.3129018,0.89,poi.park,Parc de la Moline Marseille,https://osm.org/way/42867081,G,,
314081522,00026,31408152200026,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,,LA MOULINE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
314081522,00034,31408152200034,O,1997-01-01,,,,2019-11-14T14:00:15,false,1,,,,,LA MOULINE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.42Z,NAFRev2,N,2.4901795,42.5506229,0.89,poi.alpine_hut,La Mouline (Refuge) Estoher,https://osm.org/node/519720623,G,,
314294497,00016,31429449700016,O,1978-01-01,01,2018,4312AZ,2020-08-25T10:26:02,true,4,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
314330697,00017,31433069700017,O,,,,,2019-11-14T14:00:15,true,1,,,,,LE LANTER,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
317429892,00043,31742989200043,O,2007-01-01,,,,2021-02-23T10:42:23,true,4,MAISON MARCON,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
318638749,00016,31863874900016,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
319666756,00014,31966675600014,O,1980-08-01,NN,,,2019-11-14T14:00:15,false,5,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
328726583,00011,32872658300011,O,1983-12-13,NN,,,2019-11-14T14:00:15,false,4,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
328726583,00029,32872658300029,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,6,,,,HAM,DES SAGNES,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.223958,44.785599,0.91,locality,Hameau des Sagnes 07450 Sagnes-et-Goudoulet,07203_b023,G,HAMEAU DES SAGNES,
329298103,00014,32929810300014,O,1984-02-01,00,2018,4399CZ,2020-08-25T10:33:44,true,8,,,,,LE PETIT PAILHES,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,43.99C,NAFRev2,O,4.222353,44.807619,0.55,locality,Le Petit Goudoulet 07450 Sagnes-et-Goudoulet,07203_b036,G,LE PETIT GOUDOULET,
339928897,00018,33992889700018,O,1987-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LA LATADE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.217713,44.785874,0.5,street,Route de la Chavade 07450 Sagnes-et-Goudoulet,07203_y7yire,G,ROUTE DE LA CHAVADE,
343750279,00014,34375027900014,O,1988-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
343933677,00027,34393367700027,O,1990-01-01,NN,,,2021-02-23T10:59:03,true,4,,,,,LIEUDIT SUCHASSON,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349760405,00028,34976040500028,O,2011-12-10,,,8219ZP,2019-11-14T14:00:15,true,2,,,,,LES BRANCHADES,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,82.19Z,NAFRev2,N,4.234661,44.80338,0.79,street,Route des Branchades 07450 Sagnes-et-Goudoulet,07203_k7d12i,G,ROUTE DES BRANCHADES,
379189061,00011,37918906100011,O,1990-08-29,NN,,4399CZ,2019-11-14T14:00:15,true,3,,,,,VIALLE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,1.202661,45.5094064,0.89,poi.pharmacy,Pharmacie Vialle Saint-Yrieix-la-Perche,https://osm.org/node/3789103217,G,,
381625227,00024,38162522700024,O,2017-07-20,,,,2019-11-14T14:00:15,true,1,,,,,CHAUMELIAS,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2017-07-20,A,INDIVISION PEYRMORTE TONNOT,,,,02.10Z,NAFRev2,N,,,0,,,,,,
382470342,00017,38247034200017,O,1991-07-02,00,2018,1039AP,2020-08-25T10:19:26,true,4,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
382737476,00012,38273747600012,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
384365391,00018,38436539100018,O,,,,,2019-11-14T14:00:15,true,1,,,,,AYME,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.2A,NAF1993,N,0.096854,45.667785,0.88,poi.school,École Marcel Aymé Fléac,https://osm.org/way/114808513,G,,
385911771,00017,38591177100017,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,02.20,NAP,N,,,0,,,,,,
386016158,00019,38601615800019,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
386017081,00012,38601708100012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
386812291,00014,38681229100014,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1991-06-15,F,,,,,67.08,NAP,N,,,0,,,,,,
387211675,00013,38721167500013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1989-01-26,F,,,,,02.20,NAP,N,,,0,,,,,,
390311033,00018,39031103300018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392844213,00018,39284421300018,O,1979-09-01,NN,,,2019-11-14T14:00:15,true,4,,,,,VIALLE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,68.20B,NAFRev2,N,1.202661,45.5094064,0.89,poi.pharmacy,Pharmacie Vialle Saint-Yrieix-la-Perche,https://osm.org/node/3789103217,G,,
393642020,00019,39364202000019,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,DAUPHINON,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.188348,44.799924,0.91,street,Route de Dauphinon 07450 Sagnes-et-Goudoulet,07203_lergg3,G,ROUTE DE DAUPHINON,
394982375,00013,39498237500013,O,1993-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LE PETIT ARSAC,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.196758,44.807092,0.43,street,Arsac 07450 Sagnes-et-Goudoulet,07203_7xsocy,G,ARSAC,
400554580,00011,40055458000011,O,1995-03-01,,,,2019-11-14T14:00:15,true,3,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
405326307,00015,40532630700015,O,1978-05-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LA MASCHARADE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.42Z,NAFRev2,N,4.193093,44.79255,0.7,locality,Mascharade Haut 07450 Sagnes-et-Goudoulet,07203_b028,G,MASCHARADE HAUT,
407739358,00015,40773935800015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1999-09-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407739374,00012,40773937400012,O,1989-10-01,NN,,,2019-11-14T14:00:15,true,3,VALLIER,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.226689,44.791015,0.33,street,Route du Cros de Pelissier 07450 Sagnes-et-Goudoulet,07203_cszng3,D,ROUTE DU CROS DE PELISSIER,
407739382,00015,40773938200015,O,1988-08-25,NN,,,2019-11-14T14:00:15,true,4,LE MAZET,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,01.42Z,NAFRev2,N,4.222353,44.807619,0.4,locality,Le Petit Goudoulet 07450 Sagnes-et-Goudoulet,07203_b036,D,LE PETIT GOUDOULET,
407739390,00018,40773939000018,O,1995-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,LE ROUCHAS,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.5069747,43.945804,0.89,poi.information,Le Rouchas (Informations) Saint-André-les-Alpes,https://osm.org/node/5251254801,G,,
407741149,00022,40774114900022,O,1980-01-01,NN,,,2019-11-14T14:00:15,false,3,,,,,FERME DUNY,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412202749,00013,41220274900013,O,1983-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,GOUDOULET,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,01.1A,NAFRev1,N,4.222353,44.807619,0.91,locality,Le Petit Goudoulet 07450 Sagnes-et-Goudoulet,07203_b036,G,LE PETIT GOUDOULET,
412202764,00012,41220276400012,O,1985-05-01,NN,,,2019-11-14T14:00:15,true,3,,,,,CHEF LIEU,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.7896531,46.2977875,0.89,poi,Chef Lieu (Pont) La Chapelle-d'Abondance,https://osm.org/way/398887905,G,,
412202772,00015,41220277200015,O,1990-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,LES SAGNES,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.23247,44.819702,0.81,street,Besseilles 07450 Sagnes-et-Goudoulet,07203_kjn694,G,BESSEILLES,
412202780,00018,41220278000018,O,1977-12-25,NN,,,2019-11-14T14:00:15,true,4,,,,,LES SAGNES,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2001-09-15,F,,,,,01.2A,NAF1993,N,4.23247,44.819702,0.81,street,Besseilles 07450 Sagnes-et-Goudoulet,07203_kjn694,G,BESSEILLES,
412886301,00016,41288630100016,O,1997-07-01,NN,,,2019-11-14T14:00:15,true,5,,,,,AYME,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.096854,45.667785,0.88,poi.school,École Marcel Aymé Fléac,https://osm.org/way/114808513,G,,
418104477,00017,41810447700017,O,1998-03-01,,,,2019-11-14T14:00:15,true,4,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
424324531,00013,42432453100013,O,1999-09-01,NN,,,2019-11-14T14:00:15,true,3,,,,,AYME,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.096854,45.667785,0.88,poi.school,École Marcel Aymé Fléac,https://osm.org/way/114808513,G,,
432611606,00018,43261160600018,O,2000-08-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES CLAUX,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,01.1A,NAF1993,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
432611606,00026,43261160600026,O,2001-07-20,NN,,,2019-11-14T14:00:15,false,5,,,,,LES CLAUX,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,N,6.6821509,44.5728823,0.9,poi.hotel,Les Claux (Hôtel) Vars,https://osm.org/way/56030036,G,,
433134038,00010,43313403800010,O,2000-09-15,NN,,,2019-11-14T14:00:15,true,3,,,,,LES GRANDS SAGNES,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.225463,44.790479,0.72,street,Rue des Grandes Sagnes 07450 Sagnes-et-Goudoulet,07203_nr4hhr,G,RUE DES GRANDES SAGNES,
433552031,00018,43355203100018,O,2000-09-15,NN,,,2019-11-14T14:00:15,true,5,,,,,LES GRANDS SAGNES,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,4.225463,44.790479,0.72,street,Rue des Grandes Sagnes 07450 Sagnes-et-Goudoulet,07203_nr4hhr,G,RUE DES GRANDES SAGNES,
434449740,00019,43444974000019,O,2001-02-05,NN,,4332AA,2019-11-14T14:00:15,true,3,,,,,VIALLE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,1.202661,45.5094064,0.89,poi.pharmacy,Pharmacie Vialle Saint-Yrieix-la-Perche,https://osm.org/node/3789103217,G,,
434450532,00016,43445053200016,O,2001-02-05,NN,,,2019-11-14T14:00:15,true,5,,,,,VIALLE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,43.99C,NAFRev2,O,1.202661,45.5094064,0.89,poi.pharmacy,Pharmacie Vialle Saint-Yrieix-la-Perche,https://osm.org/node/3789103217,G,,
439832924,00013,43983292400013,O,2001-11-02,NN,,,2019-11-14T14:00:15,true,3,,,,,LA GRANJEASSE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,45.3E,NAFRev1,N,4.2094675,45.3524826,0.7,poi.3,Château de la Grangeasse (Patrimoine national) Aurec-sur-Loire,https://osm.org/way/293079200,G,,
479371148,00012,47937114800012,O,2003-07-01,,,,2019-11-14T14:00:15,true,3,LES BRANCHADES,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.234661,44.80338,0.79,street,Route des Branchades 07450 Sagnes-et-Goudoulet,07203_k7d12i,D,ROUTE DES BRANCHADES,
484162854,00018,48416285400018,O,2005-09-01,,,,2019-11-14T14:00:15,true,2,FERME VALLIER,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
492295696,00024,49229569600024,O,2015-10-28,,,,2021-02-23T13:59:09,true,1,,,,,LE BOUT DE BARRE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,01.49Z,NAFRev2,N,4.222381,44.824911,0.93,locality,Le Bout de Barre 07450 Sagnes-et-Goudoulet,07203_b004,G,LE BOUT DE BARRE,
492950266,00014,49295026600014,O,2006-08-28,,,,2019-11-14T14:00:15,true,2,SUCHASSON,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHAMBRES ET TABLE D'HOTES DE SUCHAS,SON,,,55.20Z,NAFRev2,N,,,0,,,,,,
493651814,00011,49365181400011,O,2007-01-01,,,,2019-11-14T14:00:15,true,2,,,,,LA CHAVADE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.217713,44.785874,0.91,street,Route de la Chavade 07450 Sagnes-et-Goudoulet,07203_y7yire,G,ROUTE DE LA CHAVADE,
495227928,00019,49522792800019,O,2007-04-01,,,,2019-11-14T14:00:15,true,2,,,,,LA CHAVADE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.217713,44.785874,0.91,street,Route de la Chavade 07450 Sagnes-et-Goudoulet,07203_y7yire,G,ROUTE DE LA CHAVADE,
499173987,00011,49917398700011,O,2007-07-18,,,,2019-11-14T14:00:15,false,3,,,,,FERME DE PEYREVOLLE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2009-04-20,F,,,,,31.09B,NAFRev2,N,,,0,,,,,,
514759802,00010,51475980200010,O,2009-09-01,,,,2019-11-14T14:00:15,true,1,LA CABANETTE,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,43.32A,NAFRev2,N,4.216342,44.787787,0.5,street,La Combette 07450 Sagnes-et-Goudoulet,07203_7tibfy,D,LA COMBETTE,
521642579,00010,52164257900010,O,2010-05-31,,,,2019-11-14T14:00:15,true,2,,,,LD,MAISON MARCON,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.19Z,NAFRev2,N,2.04548,50.3712567,0.81,poi.community_centre,Salle Victor Delafosse (Salle des fêtes) Marconne,https://osm.org/node/1117815135,G,,
523721264,00019,52372126400019,O,2010-06-11,,,,2019-11-14T14:00:15,true,1,,,,,VILLAGE DE SAGNES ET GOUDOULET,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,68.20B,NAFRev2,N,4.188959,44.782082,0.74,locality,La Grange de Blaye 07450 Sagnes-et-Goudoulet,07203_b016,G,LA GRANGE DE BLAYE,
776261240,00019,77626124000019,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,MAISONNEUVE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,55.60,NAP,N,0.0567635,46.7223573,0.9,poi.townhall,Mairie (Hôtel de ville) Maisonneuve,https://osm.org/way/64676134,G,,
776261257,00013,77626125700013,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
776261265,00016,77626126500016,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
799959069,00011,79995906900011,O,2014-01-10,,,,2019-11-14T14:00:15,false,2,,,,,PEYREVOLLE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,43.32A,NAFRev2,N,4.240047,44.796869,0.76,locality,Peyre Volle 07450 Sagnes-et-Goudoulet,07203_b037,G,PEYRE VOLLE,
810878751,00017,81087875100017,O,2015-04-01,,,4399CZ,2019-11-14T14:00:15,true,1,,,,,LA CEYTE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,JARLUT FLORIAN,43.99C,NAFRev2,N,4.216342,44.787787,0.51,street,La Combette 07450 Sagnes-et-Goudoulet,07203_7tibfy,G,LA COMBETTE,
814400743,00013,81440074300013,O,2016-01-01,,,,2019-11-14T14:00:15,true,1,LA MOLINE,,,RTE,DES BORDS DE LOIRE,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,4.234661,44.80338,0.33,street,Route des Branchades 07450 Sagnes-et-Goudoulet,07203_k7d12i,G,ROUTE DES BRANCHADES,
818740789,00016,81874078900016,O,2016-03-01,,,,2020-07-10T03:59:18,true,1,,,,,LE SUCHAS,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.41Z,NAFRev2,N,4.222381,44.824911,0.36,locality,Le Bout de Barre 07450 Sagnes-et-Goudoulet,07203_b004,G,LE BOUT DE BARRE,
833814205,00013,83381420500013,O,2018-01-01,,,,2019-11-14T14:00:15,true,1,,,,,PRATOULEYRES,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
839034261,00017,83903426100017,O,2017-07-01,,,,2019-11-14T14:00:15,true,1,,,,,SAINT MARTIAL LE CLAPAS,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,01.42Z,NAFRev2,N,4.22142,44.826145,0.55,street,Route de Saint-martial 07450 Sagnes-et-Goudoulet,07203_41q3u3,G,ROUTE DE SAINT MARTIAL,
842721508,00013,84272150800013,O,2018-06-01,,,,2019-11-14T14:00:15,true,3,,,,,LES BRANCHADES,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,,47.89Z,NAFRev2,O,4.234661,44.80338,0.79,street,Route des Branchades 07450 Sagnes-et-Goudoulet,07203_k7d12i,G,ROUTE DES BRANCHADES,
884477738,00014,88447773800014,O,1973-05-30,,,,2020-06-23T10:47:03,true,1,,,,QUA,SUCHASSON,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,1973-05-30,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
892045089,00018,89204508900018,O,2021-02-01,,,,2020-12-16T03:49:29,true,1,,,,,MASCHARADE HAUT,07450,SAGNES-ET-GOUDOULET,,,07203,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,01.47Z,NAFRev2,N,4.193093,44.79255,0.93,locality,Mascharade Haut 07450 Sagnes-et-Goudoulet,07203_b028,G,MASCHARADE HAUT,
