id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-507095,2019-01-11,000001,Vente,100000,4,,LA RENGUETTE,B180,34220,34086,Courniou,34,,,34086000AL0316,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,788,2.705434,43.478777
2019-507880,2019-03-20,000001,Vente,60000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0182,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.71428,43.502425
2019-507880,2019-03-20,000001,Vente,60000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0183,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,2.714391,43.502434
2019-507880,2019-03-20,000001,Vente,60000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0184,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,160,2.714533,43.502401
2019-507880,2019-03-20,000001,Vente,60000,5307,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0196,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,58,2.714357,43.50236
2019-508354,2019-03-27,000001,Vente,31000,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0243,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,210,2.713292,43.471374
2019-508354,2019-03-27,000001,Vente,31000,,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0093,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,2.71316,43.471201
2019-508354,2019-03-27,000001,Vente,31000,5122,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0094,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,120,2.713362,43.471241
2019-508354,2019-03-27,000001,Vente,31000,,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0102,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.713518,43.471127
2019-508354,2019-03-27,000001,Vente,31000,,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0105,,,,,,,,,,,,,0,,,,,T,terres,,,28,2.713465,43.471023
2019-508354,2019-03-27,000001,Vente,31000,,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0109,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,730,2.71343,43.470691
2019-508354,2019-03-27,000001,Vente,31000,,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,2.713235,43.469818
2019-508354,2019-03-27,000001,Vente,31000,,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4240,2.715002,43.469754
2019-508354,2019-03-27,000001,Vente,31000,,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0125,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.71512,43.470118
2019-508354,2019-03-27,000001,Vente,31000,,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0127,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,420,2.713699,43.470547
2019-508501,2019-04-19,000001,Vente,44000,,,SABO,B191,34220,34086,Courniou,34,,,34086000AR0088,,,,,,,,,,,,,0,,,,,T,terres,,,400,2.671743,43.485115
2019-508501,2019-04-19,000001,Vente,44000,5420,,RUE DES BOURALINES,0060,34220,34086,Courniou,34,,,34086000AR0089,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,165,2.671862,43.485208
2019-509174,2019-05-17,000002,Vente,100,,,LA BOUTINE,B027,34220,34086,Courniou,34,,,34086000AW0228,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,198,2.681943,43.494114
2019-509235,2019-05-18,000001,Vente,500,,,SABO,B191,34220,34086,Courniou,34,,,34086000AR0106,,,,,,,,,,,,,0,,,,,T,terres,,,200,2.671539,43.484512
2019-509590,2019-06-24,000001,Vente,120000,21,,LA RENGUETTE,B180,34220,34086,Courniou,34,,,34086000AL0333,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,2.704769,43.479313
2019-509590,2019-06-24,000001,Vente,120000,21,,LA RENGUETTE,B180,34220,34086,Courniou,34,,,34086000AL0333,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,,,907,2.704769,43.479313
2019-509591,2019-05-29,000001,Vente,10000,5590,F,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,2.709894,43.474247
2019-509591,2019-05-29,000001,Vente,10000,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0383,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.709778,43.474084
2019-509906,2019-07-03,000001,Vente,4000,,,LE BESSOU,B016,34220,34086,Courniou,34,,,34086000AV0056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58400,2.679144,43.502283
2019-509971,2019-07-03,000001,Vente,6500,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0474,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,3520,2.710041,43.473101
2019-510752,2019-08-01,000001,Vente,140000,5099,,AV D OCCITANIE,0024,34220,34086,Courniou,34,,,34086000AM0158,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,360,2.712811,43.473541
2019-511306,2019-09-17,000001,Vente,70570,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0075,,,,,,,,,,,,,0,,,,,VE,vergers,,,795,2.713214,43.50178
2019-511306,2019-09-17,000001,Vente,70570,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0076,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,2.713096,43.501651
2019-511306,2019-09-17,000001,Vente,70570,5087,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0077,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,235,2.713416,43.501665
2019-511306,2019-09-17,000001,Vente,70570,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0081,,,,,,,,,,,,,0,,,,,L,landes,,,145,2.713469,43.501845
2019-511306,2019-09-17,000001,Vente,70570,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0395,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.713095,43.501826
2019-511369,2019-09-11,000001,Vente,10000,5348,,RUE DU CHERCHE MIDI,0013,34220,34086,Courniou,34,,,34086000AM0074,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,50,2.711044,43.475003
2019-511433,2019-09-05,000001,Vente,40000,,,USCLATS LE BAS,B229,34220,34086,Courniou,34,,,340860000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.698602,43.468428
2019-511433,2019-09-05,000001,Vente,40000,,,USCLATS LE BAS,B229,34220,34086,Courniou,34,,,340860000B0655,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.698421,43.468703
2019-511433,2019-09-05,000001,Vente,40000,,,USCLATS LE BAS,B229,34220,34086,Courniou,34,,,340860000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,410,2.698302,43.468648
2019-511433,2019-09-05,000001,Vente,40000,,,USCLATS LE BAS,B229,34220,34086,Courniou,34,,,340860000B0660,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,575,2.698372,43.468518
2019-511433,2019-09-05,000001,Vente,40000,,,USCLATS LE BAS,B229,34220,34086,Courniou,34,,,340860000B0661,,,,,,,,,,,,,0,,,,,T,terres,,,240,2.698456,43.468418
2019-511433,2019-09-05,000001,Vente,40000,5279,,USCLATS LE BAS,B229,34220,34086,Courniou,34,,,340860000B0830,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,459,2.698532,43.468804
2019-511494,2019-09-05,000001,Vente,158000,3,,LA RENGUETTE,B180,34220,34086,Courniou,34,,,34086000AL0315,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,772,2.705554,43.479119
2019-511521,2019-09-27,000001,Vente,4500,,,LE DEVES,B090,34220,34086,Courniou,34,,,340860000A0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,585,2.712789,43.476859
2019-511521,2019-09-27,000001,Vente,4500,,,LADRIOL,B112,34220,34086,Courniou,34,,,340860000A0212,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3430,2.711199,43.477482
2019-511521,2019-09-27,000001,Vente,4500,,,MARQUIT BAS,B133,34220,34086,Courniou,34,,,340860000A0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13840,2.713385,43.480958
2019-511521,2019-09-27,000001,Vente,4500,,,MARQUIT BAS,B133,34220,34086,Courniou,34,,,340860000A0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,330,2.711671,43.481903
2019-511521,2019-09-27,000001,Vente,4500,,,LES LOUBATIOS,B125,34220,34086,Courniou,34,,,340860000A0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,670,2.714356,43.48118
2019-511521,2019-09-27,000001,Vente,4500,,,LES LOUBATIOS,B125,34220,34086,Courniou,34,,,340860000A0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,750,2.714741,43.48176
2019-511521,2019-09-27,000001,Vente,4500,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0045,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.711751,43.475231
2019-511521,2019-09-27,000001,Vente,4500,,,COMBEREZIC,B072,34220,34086,Courniou,34,,,340860000B0364,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1580,2.692303,43.476684
2019-511521,2019-09-27,000001,Vente,4500,,,LE MOULIN DE LA SALESSE,B142,34220,34086,Courniou,34,,,340860000B0384,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1400,2.696073,43.476969
2019-511521,2019-09-27,000001,Vente,4500,,,LE MOULIN DE LA SALESSE,B142,34220,34086,Courniou,34,,,340860000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6960,2.703912,43.475835
2019-511521,2019-09-27,000001,Vente,4500,,,LES SALVANETS,B198,34220,34086,Courniou,34,,,340860000B0480,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3280,2.70255,43.473011
2019-511521,2019-09-27,000001,Vente,4500,,,LES SALVANETS,B198,34220,34086,Courniou,34,,,340860000B0492,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1720,2.703283,43.472485
2019-511521,2019-09-27,000001,Vente,4500,,,LA DOUCH,B095,34220,34086,Courniou,34,,,340860000B0573,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.705121,43.47137
2019-511521,2019-09-27,000001,Vente,4500,,,LA DOUCH,B095,34220,34086,Courniou,34,,,340860000B0574,,,,,,,,,,,,,0,,,,,P,prés,,,690,2.705291,43.471121
2019-511521,2019-09-27,000001,Vente,4500,,,SCIO,B204,34220,34086,Courniou,34,,,340860000C0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4190,2.713773,43.469738
2019-511528,2019-10-03,000001,Vente,71000,5181,,AV D OCCITANIE,0024,34220,34086,Courniou,34,,,34086000AM0447,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,87,2.708918,43.475049
2019-511694,2019-09-20,000001,Vente,1000,,,LE VILLAGE,B235,34220,34086,Courniou,34,,,34086000AM0201,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,2.713823,43.471946
2019-512266,2019-10-24,000001,Vente,185000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0220,,,,,,,,,,,,,0,,,,,P,prés,,,1050,2.715238,43.501479
2019-512266,2019-10-24,000001,Vente,185000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0221,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,620,2.715077,43.50109
2019-512266,2019-10-24,000001,Vente,185000,5440,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,570,2.714935,43.501676
2019-512266,2019-10-24,000001,Vente,185000,5440,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0414,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,1285,2.714935,43.501676
2019-512266,2019-10-24,000001,Vente,185000,5440,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0414,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,570,2.714935,43.501676
2019-512266,2019-10-24,000001,Vente,185000,5440,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0414,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1285,2.714935,43.501676
2019-512266,2019-10-24,000001,Vente,185000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0415,,,,,,,,,,,,,0,,,,,P,prés,,,3805,2.714498,43.50136
2019-512456,2019-11-02,000001,Vente,144500,,,LE MATTAS,B138,34220,34086,Courniou,34,,,34086000AV0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,91200,2.66473,43.498596
2019-512456,2019-11-02,000001,Vente,144500,,,LE MATTAS,B138,34220,34086,Courniou,34,,,34086000AV0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,39930,2.663259,43.497989
2019-512456,2019-11-02,000001,Vente,144500,,,LE MATTAS,B138,34220,34086,Courniou,34,,,34086000AV0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1850,2.664003,43.495088
2019-512456,2019-11-02,000001,Vente,144500,,,LE MATTAS,B138,34220,34086,Courniou,34,,,34086000AV0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,24730,2.662559,43.494863
2019-512456,2019-11-02,000001,Vente,144500,,,LE MATTAS,B138,34220,34086,Courniou,34,,,34086000AV0111,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,21567,2.661118,43.495753
2019-512456,2019-11-02,000001,Vente,144500,,,LE MATTAS,B138,34220,34086,Courniou,34,,,34086000AV0113,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,2249,2.659876,43.4956
2019-512643,2019-11-16,000001,Vente,4000,,,SABO,B191,34220,34086,Courniou,34,,,34086000AR0048,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.672166,43.485385
2019-512643,2019-11-16,000001,Vente,4000,,,SABO,B191,34220,34086,Courniou,34,,,34086000AR0375,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.672222,43.485217
2019-512649,2019-11-16,000001,Vente,1500,,,SABO,B191,34220,34086,Courniou,34,,,34086000AR0045,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,68,2.672192,43.485133
2019-512649,2019-11-16,000001,Vente,1500,,,SABO,B191,34220,34086,Courniou,34,,,34086000AR0374,,,,,,,,,,,,,0,,,,,S,sols,,,61,2.672121,43.485209
2019-512969,2019-12-13,000001,Vente,1000,,,LES PAUZELLES,B152,34220,34086,Courniou,34,,,34086000AV0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,335,2.688448,43.495611
2019-512969,2019-12-13,000001,Vente,1000,,,LES PAUZELLES,B152,34220,34086,Courniou,34,,,34086000AV0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,145,2.688437,43.495214
2019-513128,2019-12-18,000001,Vente,160000,,,LE DENTIAL,B089,34220,34086,Courniou,34,,,34086000AH0284,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2340,2.709772,43.502506
2019-513128,2019-12-18,000001,Vente,160000,,,LE DENTIAL,B089,34220,34086,Courniou,34,,,34086000AH0285,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1180,2.709867,43.502195
2019-513128,2019-12-18,000001,Vente,160000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0004,,,,,,,,,,,,,0,,,,,T,terres,,,380,2.710289,43.502118
2019-513128,2019-12-18,000001,Vente,160000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0005,,,,,,,,,,,,,0,,,,,P,prés,,,3920,2.710447,43.502375
2019-513128,2019-12-18,000001,Vente,160000,5443,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0008,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,350,2.711084,43.501958
2019-513128,2019-12-18,000001,Vente,160000,5443,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0008,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,4330,2.711084,43.501958
2019-513128,2019-12-18,000001,Vente,160000,,,MARTHOMIS,B135,34220,34086,Courniou,34,,,34086000AI0009,,,,,,,,,,,,,0,,,,,L,landes,,,180,2.711471,43.501993
