siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213003296,00018,21300329600018,O,1983-03-01,03,2020,,2022-08-29T09:06:43,true,4,HOTEL DE VILLE,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.922208,44.051122,0.39,street,Chemin de la Draille 30140 Thoiras,30329_0016,D,CHEMIN DE LA DRAILLE,
213003296,00026,21300329600026,O,1983-12-21,02,2020,,2022-08-29T09:06:43,false,5,LE PUECH,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.926224,44.065211,0.61,street,Chemin du Puech 30140 Thoiras,30329_0035,D,CHEMIN DU PUECH,
263002016,00016,26300201600016,O,1986-01-06,NN,,,2019-01-08T15:57:47,true,5,,,,,MAIRIE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263004988,00014,26300498800014,O,1994-11-08,NN,,,2010-06-26T03:07:59,true,3,,,,,MAIRIE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293000923,00012,29300092300012,O,1983-09-14,NN,,,2008-01-04T19:06:21,true,3,,,,,HOTEL DE VILLE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293000931,00015,29300093100015,O,,,,,2006-11-25T09:10:33,true,1,,,,,HOTEL DE VILLE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293002655,00018,29300265500018,O,1989-10-31,NN,,,2006-11-25T09:10:33,true,4,,,,,HOTEL DE VILLE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,70.1C,NAFRev1,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300300365,00016,30030036500016,O,1900-01-01,NN,,,2008-01-05T19:18:07,true,3,,,,,CHATEAU DE MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.898399,44.047834,0.93,street,Chemin du Château de Malerargues 30140 Thoiras,30329_0009,G,CHEMIN DU CHATEAU DE MALERARGUES,
300334687,00013,30033468700013,O,1900-01-01,01,2020,,2022-08-29T09:11:03,true,4,,,,,CHATEAU MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,O,3.898399,44.047834,0.88,street,Chemin du Château de Malerargues 30140 Thoiras,30329_0009,G,CHEMIN DU CHATEAU DE MALERARGUES,
301498259,00060,30149825900060,O,,NN,,,,true,1,,,,,MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0D,NAF1993,N,3.895754,44.049739,0.94,street,Malerargues 30140 Thoiras,30329_2j1ox5,G,MALERARGUES,
304192735,00013,30419273500013,O,,,,,,true,1,,,,,MAS DU PONT,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.965042,44.077966,0.93,locality,Mas du Pont 30140 Thoiras,30329_B040,G,MAS DU PONT,
304681844,00037,30468184400037,O,1988-03-01,NN,,,2019-01-31T08:35:46,true,4,,,,,LE MAZELET,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2019-01-26,A,,,,,90.03A,NAFRev2,N,3.905217,44.052687,0.68,street,Chemin du Mazelet 30140 Thoiras,30329_0027,G,CHEMIN DU MAZELET,
305587495,00014,30558749500014,O,1900-01-01,01,2020,,2022-08-29T09:12:18,true,5,,,,,CHATEAU DE MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2009-01-19,A,,,,,85.52Z,NAFRev2,O,3.898399,44.047834,0.93,street,Chemin du Château de Malerargues 30140 Thoiras,30329_0009,G,CHEMIN DU CHATEAU DE MALERARGUES,
306512617,00037,30651261700037,O,1997-12-01,NN,,,2008-11-07T00:22:12,true,3,ROUVEYRAC ET MAINE,,,,LA PLAINE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6D,NAFRev1,N,3.945992,44.068057,0.93,street,La Plaine 30140 Thoiras,30329_nlfinx,G,LA PLAINE,
311749832,00011,31174983200011,O,1992-07-01,NN,,,2006-12-15T00:17:30,false,4,,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
311749832,00029,31174983200029,O,2002-09-29,NN,,,2021-02-23T10:39:18,true,3,LES ARNAUDS,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.924358,44.054471,0.91,locality,Les Arnauds et Draille 30140 Thoiras,30329_B001,D,LES ARNAUDS ET DRAILLE,
313282477,00014,31328247700014,O,,NN,,,,true,1,,,,,LE MOINAS,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1986-03-15,F,,,,,81.11,NAP,N,3.919073,44.053341,0.46,locality,Le Serre et Monservier 30140 Thoiras,30329_B078,G,LE SERRE ET MONSERVIER,
313454449,00023,31345444900023,O,,NN,,,,true,1,,,,LD,MAS DU PONT,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1982-08-31,F,,,,,67.04,NAP,N,3.965042,44.077966,0.93,locality,Mas du Pont 30140 Thoiras,30329_B040,G,MAS DU PONT,
314311341,00031,31431134100031,O,1997-06-01,NN,,3240ZZ,2021-08-01T21:42:16,true,3,,,,HAM,DE PRADES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.40Z,NAFRev2,N,3.887308,44.044598,0.92,street,Chemin de Prades 30140 Thoiras,30329_0034,G,CHEMIN DE PRADES,
314360660,00018,31436066000018,O,1978-01-01,NN,,,2006-11-25T09:34:21,true,3,,,,,MASSIES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,66.0G,NAFRev1,N,3.919079,44.085182,0.92,locality,Massies Nord 30140 Thoiras,30329_B042,G,MASSIES NORD,
314572900,00012,31457290000012,O,,NN,,,,true,1,,,,,ECOLE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,91.3E,NAF1993,N,3.925903,44.063876,0.75,street,Chemin des Écoles 30140 Thoiras,30329_0018,G,CHEMIN DES ECOLES,
315415075,00011,31541507500011,O,1979-01-01,NN,,,,true,3,,,,,GARE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6E,NAF1993,N,3.944301,44.071415,0.51,street,Route de St Jean du Gard 30140 Thoiras,30329_0046,G,ROUTE DE ST JEAN DU GARD,
316515824,00035,31651582400035,O,1989-04-01,NN,,,,false,4,,,,,CHATEAU DE PRADES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1994-01-26,F,INSTITUT 9,,,,74.1G,NAF1993,N,3.887308,44.044598,0.58,street,Chemin de Prades 30140 Thoiras,30329_0034,G,CHEMIN DE PRADES,
317635092,00024,31763509200024,O,2009-05-01,,,,2021-02-23T10:42:31,true,1,,,,,LES ARNAUDS,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,56.21Z,NAFRev2,N,3.924358,44.054471,0.91,locality,Les Arnauds et Draille 30140 Thoiras,30329_B001,G,LES ARNAUDS ET DRAILLE,
318252178,00054,31825217800054,O,2023-01-15,,,,2023-02-23T11:27:08,true,1,,114,,CHE,DU MARTINET,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2023-01-15,A,,,,,47.91A,NAFRev2,N,3.935374,44.065882,0.84,housenumber,114 Chemin du Martinet 30140 Thoiras,30329_0025_00114,G,114 CHEMIN DU MARTINET,
319396065,00017,31939606500017,O,,,,,,true,1,,,,,LES ARNAUDS,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.924358,44.054471,0.91,locality,Les Arnauds et Draille 30140 Thoiras,30329_B001,G,LES ARNAUDS ET DRAILLE,
320528979,00018,32052897900018,O,1980-12-01,03,2020,,2022-08-29T09:16:45,true,6,MAS DU PONT,,,,MAS DU PONT,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2019-11-30,A,,,,,55.30Z,NAFRev2,N,3.965042,44.077966,0.93,locality,Mas du Pont 30140 Thoiras,30329_B040,G,MAS DU PONT,
324099456,00018,32409945600018,O,,,,,,true,1,,,,,MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,3.895754,44.049739,0.94,street,Malerargues 30140 Thoiras,30329_2j1ox5,G,MALERARGUES,
324566363,00036,32456636300036,O,1994-06-18,NN,,,,false,5,,,,,LA PLAINE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1996-12-25,F,PIZZERIA DU PETIT TRAIN DES CEVENNES,,,,55.3A,NAF1993,N,3.945992,44.068057,0.93,street,La Plaine 30140 Thoiras,30329_nlfinx,G,LA PLAINE,
324655893,00059,32465589300059,O,2011-05-01,,,,2015-12-22T08:42:56,true,2,,,,,MAS DE PRADES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2015-12-15,F,,,,,55.20Z,NAFRev2,N,3.887308,44.044598,0.73,street,Chemin de Prades 30140 Thoiras,30329_0034,G,CHEMIN DE PRADES,
325244481,00017,32524448100017,O,1982-08-01,NN,,2341ZZ,2021-01-09T03:49:58,true,4,,,,LD,LA PLAINE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,3.945992,44.068057,0.93,street,La Plaine 30140 Thoiras,30329_nlfinx,G,LA PLAINE,
326879194,00065,32687919400065,O,2016-05-01,,,,2020-12-31T08:32:58,true,2,,,,,MAS DE PRADES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,55.20Z,NAFRev2,N,3.887308,44.044598,0.73,street,Chemin de Prades 30140 Thoiras,30329_0034,G,CHEMIN DE PRADES,
327052320,00014,32705232000014,O,,NN,,,,true,1,,,,,LIEUDIT PRADES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,44.18,NAP,N,3.887308,44.044598,0.91,street,Chemin de Prades 30140 Thoiras,30329_0034,G,CHEMIN DE PRADES,
329728398,00010,32972839800010,O,1900-01-01,,,,2011-04-28T00:25:05,false,2,,,,,CAMPING LE POMMERAIE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.8825719,44.0425796,0.79,poi.camp_site,Camping Filament Thoiras,https://osm.org/way/546079205,G,,
330717638,00028,33071763800028,O,2009-03-18,,,,2012-11-09T00:27:43,true,2,,,,,MALLERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2009-10-28,F,,,,,71.12B,NAFRev2,N,3.895754,44.049739,0.81,street,Malerargues 30140 Thoiras,30329_2j1ox5,G,MALERARGUES,
330876871,00014,33087687100014,O,,,,,,true,1,,,,RUE,CAMPSOUREILLE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
331365882,00017,33136588200017,O,,,,,,true,1,,,,,MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,86.06,NAP,N,3.895754,44.049739,0.94,street,Malerargues 30140 Thoiras,30329_2j1ox5,G,MALERARGUES,
332032549,00021,33203254900021,O,2011-04-15,,,,2012-04-08T05:15:38,false,2,LA CHATAIGNERAIE-TERROIR CEVENNES,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,LE PETIT RESTO,56.10A,NAFRev2,N,,,0,,,,,,
332414226,00016,33241422600016,O,,NN,,,,true,1,,,,HAM,DE MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1986-07-26,F,,,,,79.02,NAP,N,3.898145,44.046652,0.92,locality,Plaine de Malerargues 30140 Thoiras,30329_B058,G,PLAINE DE MALERARGUES,
333150779,00010,33315077900010,O,,NN,,,,true,1,,,,,LA PLAINE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,24.03,NAP,N,3.945992,44.068057,0.93,street,La Plaine 30140 Thoiras,30329_nlfinx,G,LA PLAINE,
333425957,00011,33342595700011,O,1985-08-26,NN,,,2022-05-17T08:43:48,true,4,,,,,PALLIERES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2022-01-15,F,,,,,02.40Z,NAFRev2,N,3.941938,44.052073,0.47,street,Chemin de la Gravoullière 30140 Thoiras,30329_0022,G,CHEMIN DE LA GRAVOULLIERE,
337906820,00036,33790682000036,O,1992-09-01,NN,,,2010-04-18T04:41:58,false,6,,,,,LES CAMPSOUREILLES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-03-15,F,,,,,42.21Z,NAFRev2,O,3.924358,44.054471,0.35,locality,Les Arnauds et Draille 30140 Thoiras,30329_B001,G,LES ARNAUDS ET DRAILLE,
337906820,00051,33790682000051,O,2008-03-15,12,2020,,2022-08-29T09:24:40,true,1,CARRIERE DE LA FERRIERE,,,,CARRIERE DE LA FERRIERE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-03-15,A,,,,,42.21Z,NAFRev2,O,3.943284,44.063074,0.63,street,La Ferriere 30140 Thoiras,30329_kgi7lv,G,LA FERRIERE,
337953061,00013,33795306100013,O,,,,,,true,1,,,,,CAMPING LA POMMERAIE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,3.8825719,44.0425796,0.92,poi.camp_site,Camping Filament Thoiras,https://osm.org/way/546079205,G,,
338037765,00017,33803776500017,O,1983-03-01,NN,,,2014-06-14T03:04:28,true,5,,,,HAM,DE PALLIERE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,94.99Z,NAFRev2,N,3.941938,44.052073,0.62,street,Chemin de la Gravoullière 30140 Thoiras,30329_0022,G,CHEMIN DE LA GRAVOULLIERE,
339702987,00027,33970298700027,O,1992-09-01,NN,,,2011-04-23T06:04:32,false,5,MASSIES,,,,LES CAMPSOUREILLES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,66.11Z,NAFRev2,O,3.924358,44.054471,0.35,locality,Les Arnauds et Draille 30140 Thoiras,30329_B001,G,LES ARNAUDS ET DRAILLE,
340144385,00051,34014438500051,O,2019-02-09,,,,2019-03-15T11:53:47,false,1,,,,,LA PLAINE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2019-02-09,A,L'ENTRE DEUX GARES,,,VELORAIL DES CEVENNES,93.29Z,NAFRev2,N,3.945992,44.068057,0.93,street,La Plaine 30140 Thoiras,30329_nlfinx,G,LA PLAINE,
340784933,00012,34078493300012,O,1986-12-03,NN,,,2014-01-03T11:39:42,true,3,,,,,MASSIES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.919079,44.085182,0.92,locality,Massies Nord 30140 Thoiras,30329_B042,G,MASSIES NORD,
340964766,00018,34096476600018,O,1987-04-03,NN,,,2008-11-07T01:01:21,false,4,LA BORIE,,,LD,MASSIES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,50.2Z,NAF1993,N,3.919079,44.085182,0.92,locality,Massies Nord 30140 Thoiras,30329_B042,G,MASSIES NORD,
340964766,00026,34096476600026,O,2000-08-01,NN,,,2014-07-08T00:45:18,true,4,,7,,LD,LA PLAINE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,45.20A,NAFRev2,N,3.945992,44.068057,0.93,street,La Plaine 30140 Thoiras,30329_nlfinx,G,LA PLAINE,
343355665,00013,34335566500013,O,1988-01-01,NN,,,2008-01-04T22:14:38,true,3,,,,,LES ARNAUDS ET DRAILLE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,3.924358,44.054471,0.93,locality,Les Arnauds et Draille 30140 Thoiras,30329_B001,G,LES ARNAUDS ET DRAILLE,
343579660,00014,34357966000014,O,1983-07-01,00,2020,,2022-08-29T09:28:28,true,3,,,,,PALLIERES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.941938,44.052073,0.47,street,Chemin de la Gravoullière 30140 Thoiras,30329_0022,G,CHEMIN DE LA GRAVOULLIERE,
343579660,00022,34357966000022,O,2023-01-01,,,,2022-12-20T03:41:20,false,1,,,,,PALLIERES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,3.941938,44.052073,0.47,street,Chemin de la Gravoullière 30140 Thoiras,30329_0022,G,CHEMIN DE LA GRAVOULLIERE,
343850608,00021,34385060800021,O,2003-05-01,NN,,,2008-01-04T22:20:59,true,3,,,,CHE,DE LA PRADELLE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.960808,44.084337,0.84,street,Chemin de la Pradelle 30140 Thoiras,30329_0033,G,CHEMIN DE LA PRADELLE,
344841127,00014,34484112700014,O,,NN,,,,true,1,,,,,LES ARNAUDS,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1991-12-07,F,,,,,86.10,NAP,N,3.924358,44.054471,0.91,locality,Les Arnauds et Draille 30140 Thoiras,30329_B001,G,LES ARNAUDS ET DRAILLE,
345920110,00086,34592011000086,O,1992-01-01,NN,,,,false,4,,,,,LA FERRIERE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,14.1A,NAF1993,O,3.943284,44.063074,0.93,street,La Ferriere 30140 Thoiras,30329_kgi7lv,G,LA FERRIERE,
347698656,00019,34769865600019,O,,NN,,,,true,1,,,,,MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.4C,NAF1993,N,3.895754,44.049739,0.94,street,Malerargues 30140 Thoiras,30329_2j1ox5,G,MALERARGUES,
347734378,00016,34773437800016,O,1988-08-09,NN,,,2022-02-15T08:36:46,true,4,LOT DE MALERARGUES,,,AV,DOMINIQUE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2021-08-30,F,,,,,68.20A,NAFRev2,N,3.896426,44.050189,0.72,street,Chemin Dominique 30140 Thoiras,30329_0014,G,CHEMIN DOMINIQUE,
348360694,00023,34836069400023,O,2004-09-01,,,,2013-04-02T14:32:34,false,2,,,,,LE MOULIN,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.5D,NAFRev1,N,3.895219,44.048711,0.38,street,Chemin du Boulidou 30140 Thoiras,30329_0005,G,CHEMIN DU BOULIDOU,
349840850,00011,34984085000011,O,1989-02-20,NN,,,2017-08-30T11:03:04,false,4,,,,,CHATEAU DE PRADES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2017-07-28,F,,,,,68.20B,NAFRev2,N,3.887308,44.044598,0.58,street,Chemin de Prades 30140 Thoiras,30329_0034,G,CHEMIN DE PRADES,
350235735,00031,35023573500031,O,2005-01-01,02,2020,,2022-08-29T09:00:42,true,2,LIEU DIT LA FERRIERE,,,,LA FERRIERE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,3.943284,44.063074,0.93,street,La Ferriere 30140 Thoiras,30329_kgi7lv,G,LA FERRIERE,
350432282,00019,35043228200019,O,1989-03-01,NN,,,2008-12-02T11:17:40,true,3,,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350819363,00036,35081936300036,O,2005-12-01,,,,2008-01-04T23:21:05,true,2,,,,,LE ROC,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.929912,44.078055,0.51,street,Chemin du Roc 30140 Thoiras,30329_0037,G,CHEMIN DU ROC,
350904710,00018,35090471000018,O,1989-06-01,11,2020,,2022-08-29T09:01:25,true,5,,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,42.21Z,NAFRev2,O,,,0,,,,,,
351257241,00023,35125724100023,O,2012-03-27,,,,2020-06-16T03:54:29,true,1,,,,,CARRIERE LA FERRIERE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2012-03-27,A,,,,,68.20B,NAFRev2,N,3.943284,44.063074,0.73,street,La Ferriere 30140 Thoiras,30329_kgi7lv,G,LA FERRIERE,
352779912,00018,35277991200018,O,1989-09-07,NN,,,2010-06-10T14:27:27,true,4,,,,,LA PALLIERE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,3.941938,44.052073,0.62,street,Chemin de la Gravoullière 30140 Thoiras,30329_0022,G,CHEMIN DE LA GRAVOULLIERE,
353670920,00019,35367092000019,O,1990-01-03,NN,,,,false,3,,,,,PALLIERES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1995-12-19,F,,,,,70.2C,NAF1993,N,3.941938,44.052073,0.47,street,Chemin de la Gravoullière 30140 Thoiras,30329_0022,G,CHEMIN DE LA GRAVOULLIERE,
353670920,00027,35367092000027,O,1995-12-19,NN,,,2008-01-05T19:45:18,true,3,MR.BARO GEORGES,,,LOT,ARTISANALE LOT 7,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353720592,00016,35372059200016,O,,,,,,true,1,,,,,CHATEAU DE PRADES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,74.8J,NAF1993,N,3.887308,44.044598,0.58,street,Chemin de Prades 30140 Thoiras,30329_0034,G,CHEMIN DE PRADES,
377483979,00011,37748397900011,O,1990-01-01,NN,,,2006-12-15T00:39:00,false,4,CAMPING LA POMMERAIE,,,RTE,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1993-05-12,F,,,,,71.4B,NAF1993,N,3.917885,44.081641,0.39,street,Route de Pages 30140 Thoiras,30329_0029,G,ROUTE DE PAGES,
377842422,00018,37784242200018,O,1989-01-02,00,2020,,2022-08-29T09:05:06,true,5,,,,,CHATEAU MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2011-04-05,A,,,,,90.01Z,NAFRev2,O,3.898399,44.047834,0.88,street,Chemin du Château de Malerargues 30140 Thoiras,30329_0009,G,CHEMIN DU CHATEAU DE MALERARGUES,
377985635,00012,37798563500012,O,1990-04-26,NN,,,,false,4,,,,LD,CAMPSOUREILLE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1998-09-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
377985635,00020,37798563500020,O,1998-09-11,01,2020,,2022-08-29T09:05:13,true,5,,,,,DOMAINE DE MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.24Z,NAFRev2,O,3.898145,44.046652,0.78,locality,Plaine de Malerargues 30140 Thoiras,30329_B058,G,PLAINE DE MALERARGUES,
378683817,00027,37868381700027,O,2009-01-01,,,,2021-02-23T11:07:22,true,1,,,,,LES ARNAUDS,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03A,NAFRev2,N,3.924358,44.054471,0.91,locality,Les Arnauds et Draille 30140 Thoiras,30329_B001,G,LES ARNAUDS ET DRAILLE,
381339308,00011,38133930800011,O,1991-01-04,NN,,,2006-11-25T11:33:47,false,4,MR ROSSIGNOL DEREK,,,,CHATEAU DE MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1999-10-08,F,,,,,92.3A,NAF1993,O,3.898399,44.047834,0.93,street,Chemin du Château de Malerargues 30140 Thoiras,30329_0009,G,CHEMIN DU CHATEAU DE MALERARGUES,
382715191,00013,38271519100013,O,1991-04-01,NN,,,2008-11-08T00:41:58,false,4,,,,,LA PLAINE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,29.2F,NAF1993,O,3.945992,44.068057,0.93,street,La Plaine 30140 Thoiras,30329_nlfinx,G,LA PLAINE,
382881860,00011,38288186000011,O,,NN,,,2006-11-25T11:39:12,true,1,,,,,MAS DES ARNAUDS,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.7C,NAF1993,N,3.922318,44.050947,0.75,street,Rue des Arnauds 30140 Thoiras,30329_0001,G,RUE DES ARNAUDS,
384047585,00011,38404758500011,O,1990-03-01,NN,,,,false,4,CHATEAU DE MALERANGUES,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,O,3.898399,44.047834,0.81,street,Chemin du Château de Malerargues 30140 Thoiras,30329_0009,D,CHEMIN DU CHATEAU DE MALERARGUES,
384177622,00055,38417762200055,O,2005-12-01,,,,2008-01-04T22:34:54,false,2,LE ROC,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1G,NAFRev1,N,3.929912,44.078055,0.51,street,Chemin du Roc 30140 Thoiras,30329_0037,D,CHEMIN DU ROC,
384177622,00071,38417762200071,O,2012-07-01,,,,2012-11-05T14:08:40,false,2,BOULIDOU,,,,MALLERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90D,NAFRev2,N,3.895754,44.049739,0.81,street,Malerargues 30140 Thoiras,30329_2j1ox5,G,MALERARGUES,
384485116,00014,38448511600014,O,1992-02-03,NN,,,2008-11-08T00:45:15,true,4,,,,,MALLERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2A,NAF1993,O,3.895754,44.049739,0.81,street,Malerargues 30140 Thoiras,30329_2j1ox5,G,MALERARGUES,
384643854,00035,38464385400035,O,2010-08-01,,,4322AZ,2021-04-20T03:39:03,true,3,LES CHALETS DE MALERARGUES,,,CHE,DU BOULIDOU,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,PLOMBERIE MD,43.22A,NAFRev2,N,3.895219,44.048711,0.82,street,Chemin du Boulidou 30140 Thoiras,30329_0005,G,CHEMIN DU BOULIDOU,
385265152,00012,38526515200012,O,,,,,,true,1,,,,,CAMPING LA POMMERAIE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,55.3A,NAF1993,N,3.8825719,44.0425796,0.92,poi.camp_site,Camping Filament Thoiras,https://osm.org/way/546079205,G,,
387950132,00044,38795013200044,O,2001-09-01,NN,,3240ZZ,2016-04-26T02:32:04,true,11,MALERARGUES,,,CHE,DU BAUDILOU,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,90.03A,NAFRev2,O,3.895219,44.048711,0.43,street,Chemin du Boulidou 30140 Thoiras,30329_0005,G,CHEMIN DU BOULIDOU,
388215402,00016,38821540200016,O,1991-07-01,NN,,,,false,3,,,,,LA PLAINE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,70.2C,NAF1993,N,3.945992,44.068057,0.93,street,La Plaine 30140 Thoiras,30329_nlfinx,G,LA PLAINE,
388626624,00042,38862662400042,O,2014-01-15,,,,2022-10-11T15:00:13,true,1,22 CHEMIN DES ROSES,,,,MALERARGUES,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,KEZITO,47.89Z,NAFRev2,N,3.895754,44.049739,0.94,street,Malerargues 30140 Thoiras,30329_2j1ox5,G,MALERARGUES,
390568293,00018,39056829300018,O,1993-03-01,NN,,,,false,4,,,,LD,CAMPSOUREILLE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.2R,NAF1993,O,,,0,,,,,,
391325594,00029,39132559400029,O,2008-05-28,01,2020,,2022-08-29T09:15:38,true,1,MAISON DES ARTISANS ET PAYSANS,,,,LA CHATAIGNERAIE,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,2008-05-28,A,,,,,94.99Z,NAFRev2,O,3.88154,44.04416,0.4,street,Impasse de la Palmeraie 30140 Thoiras,30329_0031,G,IMPASSE DE LA PALMERAIE,
391389228,00019,39138922800019,O,1993-06-01,NN,,,2008-11-08T00:54:17,false,4,LA PLAINE,,,,,30140,THOIRAS,,,30329,,,,,,,,,,,,,,,,,,,1995-12-25,F,CREATION RIPAUD,,,,36.5Z,NAF1993,O,3.945992,44.068057,0.93,street,La Plaine 30140 Thoiras,30329_nlfinx,D,LA PLAINE,