id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-471892,2019-01-17,000001,Vente,150000,111,,PEYROUQUET,B029,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0347,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,736,-0.109545,44.85518
2019-471892,2019-01-17,000001,Vente,150000,111,,PEYROUQUET,B029,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0347,,,,,,,,,,,,,0,1,Maison,63,4,T,terres,,,2454,-0.109545,44.85518
2019-472401,2019-02-13,000001,Vente,180000,,,LE BOURG,B003,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0570,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.114573,44.855691
2019-472401,2019-02-13,000001,Vente,180000,151,,LE BOURG,B003,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0841,,,,,,,,,,,,,0,1,Maison,208,8,S,sols,,,351,-0.114536,44.855783
2019-472572,2019-02-21,000001,Vente,3200000,,,FOURNEY,B013,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0046,,,,,,,,,,,,,0,,,,,VI,vignes,,,1740,-0.108924,44.862947
2019-472572,2019-02-21,000001,Vente,3200000,,,FOURNEY,B013,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0047,,,,,,,,,,,,,0,,,,,VI,vignes,,,1865,-0.109079,44.862823
2019-472572,2019-02-21,000001,Vente,3200000,64,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0334,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1200,-0.107041,44.861966
2019-472572,2019-02-21,000001,Vente,3200000,64,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0334,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,1200,-0.107041,44.861966
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0342,,,,,,,,,,,,,0,,,,,VI,vignes,,,2310,-0.107178,44.860287
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0343,,,,,,,,,,,,,0,,,,,VI,vignes,,,1265,-0.106367,44.861039
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0345,,,,,,,,,,,,,0,,,,,VI,vignes,,,1094,-0.105976,44.860692
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0346,,,,,,,,,,,,,0,,,,,VI,vignes,,,9339,-0.106296,44.859833
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0347,,,,,,,,,,,,,0,,,,,P,prés,,,799,-0.105144,44.860207
2019-472572,2019-02-21,000001,Vente,3200000,,,LES MOUREAUX,B028,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0381,,,,,,,,,,,,,0,,,,,VI,vignes,,,2194,-0.10114,44.864021
2019-472572,2019-02-21,000001,Vente,3200000,,,LES MOUREAUX,B028,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0382,,,,,,,,,,,,,0,,,,,VI,vignes,,,1442,-0.100901,44.864114
2019-472572,2019-02-21,000001,Vente,3200000,,,LES MOUREAUX,B028,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0409,,,,,,,,,,,,,0,,,,,VI,vignes,,,6690,-0.099983,44.863356
2019-472572,2019-02-21,000001,Vente,3200000,,,LES MOUREAUX,B028,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0553,,,,,,,,,,,,,0,,,,,VI,vignes,,,768,-0.100173,44.86311
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0595,,,,,,,,,,,,,0,,,,,VI,vignes,,,1370,-0.106742,44.860097
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0679,,,,,,,,,,,,,0,,,,,S,sols,,,795,-0.10714,44.861474
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0679,,,,,,,,,,,,,0,,,,,VI,vignes,,,5464,-0.10714,44.861474
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0681,,,,,,,,,,,,,0,,,,,VI,vignes,,,5698,-0.107241,44.860726
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0793,,,,,,,,,,,,,0,,,,,S,sols,,,1519,-0.106992,44.861329
2019-472572,2019-02-21,000001,Vente,3200000,,,CLOTE,B008,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0794,,,,,,,,,,,,,0,,,,,VI,vignes,,,2500,-0.106361,44.861419
2019-472796,2019-03-08,000001,Vente,110000,68,,LAGLAYE NORD,B024,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0787,,,,,,,,,,,,,0,1,Maison,102,3,VI,vignes,,,349,-0.100883,44.855789
2019-472796,2019-03-08,000001,Vente,110000,68,,LAGLAYE NORD,B024,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,-0.100883,44.855789
2019-472796,2019-03-08,000001,Vente,110000,68,,LAGLAYE NORD,B024,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0787,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,866,-0.100883,44.855789
2019-472796,2019-03-08,000001,Vente,110000,68,,LAGLAYE NORD,B024,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1498,-0.100883,44.855789
2019-472796,2019-03-08,000001,Vente,110000,68,,LAGLAYE NORD,B024,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0787,,,,,,,,,,,,,0,1,Maison,102,3,T,terres,,,1498,-0.100883,44.855789
2019-472796,2019-03-08,000001,Vente,110000,68,,LAGLAYE NORD,B024,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0787,,,,,,,,,,,,,0,3,Dépendance,,0,VI,vignes,,,349,-0.100883,44.855789
2019-473145,2019-03-26,000001,Vente,345000,,,FERRACHAT,B010,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0276,,,,,,,,,,,,,0,,,,,VI,vignes,,,3410,-0.109419,44.856754
2019-473145,2019-03-26,000001,Vente,345000,,,LA BONNELLE,B002,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0506,,,,,,,,,,,,,0,,,,,VI,vignes,,,6500,-0.10604,44.859503
2019-473145,2019-03-26,000001,Vente,345000,,,GROS,B018,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0529,,,,,,,,,,,,,0,,,,,P,prés,,,619,-0.108431,44.858679
2019-473145,2019-03-26,000001,Vente,345000,,,GROS,B018,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0537,,,,,,,,,,,,,0,,,,,VI,vignes,,,3103,-0.107084,44.85921
2019-473145,2019-03-26,000001,Vente,345000,,,GROS,B018,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0538,,,,,,,,,,,,,0,,,,,VI,vignes,,,1985,-0.107432,44.859264
2019-474891,2019-07-25,000001,Vente,116500,37,,LE BASQUE,B001,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0603,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,597,-0.112131,44.857623
2019-474891,2019-07-25,000001,Vente,116500,37,,LE BASQUE,B001,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0603,,,,,,,,,,,,,0,1,Maison,88,3,J,jardins,,,805,-0.112131,44.857623
2019-475090,2019-07-30,000001,Vente,438000,,,LE FRAICHE NORD,B038,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0135,,,,,,,,,,,,,0,,,,,VI,vignes,,,7695,-0.127825,44.854251
2019-475090,2019-07-30,000001,Vente,438000,,,LE FRAICHE NORD,B038,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,2005,-0.128561,44.854489
2019-475090,2019-07-30,000001,Vente,438000,,,LE FRAICHE NORD,B038,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0565,,,,,,,,,,,,,0,,,,,VI,vignes,,,4900,-0.128561,44.854489
2019-476860,2019-11-05,000001,Vente,40000,,,BOURRET,B004,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0775,,,,,,,,,,,,,0,,,,,J,jardins,,,66,-0.111294,44.855277
2019-476860,2019-11-05,000001,Vente,40000,,,BOURRET,B004,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0777,,,,,,,,,,,,,0,,,,,S,sols,,,19,-0.11133,44.855331
2019-476860,2019-11-05,000001,Vente,40000,108,,BOURRET,B004,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0778,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,230,-0.11108,44.855409
2019-476860,2019-11-05,000001,Vente,40000,109,,BOURRET,B004,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0801,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,74,-0.111145,44.855334
2019-477073,2019-11-25,000001,Vente,10000,,,GOMBAUD,B016,33330,33459,Saint-Pey-d'Armens,33,,,334590000A0705,,,,,,,,,,,,,0,,,,,S,sols,,,1565,-0.122912,44.857833
2019-477444,2019-12-16,000001,Vente,171000,109,,BOURRET,B004,33330,33459,Saint-Pey-d'Armens,33,,,334590000B0800,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,49,0,S,sols,,,267,-0.111276,44.855377
