siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210500583,00013,21050058300013,O,1983-03-01,02,2021,,2023-11-27T13:19:19,true,4,HOTEL DE VILLE,,,,QUAI MAIRIE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.536257,44.752192,0.53,street,Place de la Mairie 05310 Freissinières,05058_0380,G,PLACE DE LA MAIRIE,
210500583,00021,21050058300021,O,1983-12-21,01,2021,,2023-11-27T13:19:19,false,3,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210500583,00039,21050058300039,O,1996-05-01,NN,,,2011-04-23T04:11:40,false,3,,,,,LES ALLOUVIERS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DES ALLOUVIERS,,,,55.30Z,NAFRev2,N,6.56804,44.739119,0.34,street,Route de Benjamin Vallotton 05310 Freissinières,05058_0045,G,ROUTE DE BENJAMIN VALLOTTON,
210500583,00047,21050058300047,O,2000-12-01,NN,,,2008-11-06T09:18:03,false,4,MAIRIE,,,,QUAI MAIRIE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.536257,44.752192,0.53,street,Place de la Mairie 05310 Freissinières,05058_0380,G,PLACE DE LA MAIRIE,
210500583,00054,21050058300054,O,2012-01-19,,,,2021-10-19T07:55:25,false,3,,,,,QUAI MAIRIE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2022-01-01,F,LOCAUX COMMERCIAUX,,,,42.99Z,NAFRev2,N,6.536257,44.752192,0.53,street,Place de la Mairie 05310 Freissinières,05058_0380,G,PLACE DE LA MAIRIE,
210500583,00062,21050058300062,O,2018-01-01,,,,2023-03-21T09:09:06,false,1,,,,,QUAI MAIRIE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2018-01-01,A,EAU POTABLE,,,,36.00Z,NAFRev2,N,6.536257,44.752192,0.53,street,Place de la Mairie 05310 Freissinières,05058_0380,G,PLACE DE LA MAIRIE,
260500699,00012,26050069900012,O,1983-03-01,NN,,,2016-07-23T12:20:20,true,4,,,,,HOTEL DE VILLE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.550145,44.75207,0.39,street,Rue du Fond de la Graille 05310 Freissinières,05058_0285,G,RUE DU FOND DE LA GRAILLE,
260502315,00013,26050231500013,O,1984-12-04,NN,,,2010-06-26T03:03:24,true,3,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290503325,00018,29050332500018,O,1984-09-17,NN,,,2008-01-04T19:05:47,true,3,HOTEL DE VILLE,,,,QUAI MAIRIE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.536257,44.752192,0.53,street,Place de la Mairie 05310 Freissinières,05058_0380,G,PLACE DE LA MAIRIE,
290503333,00012,29050333300012,O,1984-09-17,NN,,,2008-03-21T14:03:47,true,3,,,,,HOTEL DE VILLE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,70.1C,NAFRev1,N,6.550145,44.75207,0.39,street,Rue du Fond de la Graille 05310 Freissinières,05058_0285,G,RUE DU FOND DE LA GRAILLE,
290503341,00015,29050334100015,O,1984-09-17,NN,,,2020-01-30T13:54:40,true,4,,,,,HOTEL DE VILLE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,42.99Z,NAFRev2,N,6.550145,44.75207,0.39,street,Rue du Fond de la Graille 05310 Freissinières,05058_0285,G,RUE DU FOND DE LA GRAILLE,
290503390,00012,29050339000012,O,1984-09-17,NN,,,2017-01-30T10:16:25,true,4,MAIRIE,,,,LE VILLAGE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,42.99Z,NAFRev2,N,6.536257,44.752192,0.38,street,Place de la Mairie 05310 Freissinières,05058_0380,D,PLACE DE LA MAIRIE,
300799442,00029,30079944200029,O,,,,,,true,1,,,,,LE PONT HAUT,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.528826,44.763251,0.36,street,Rue du Haut des Jards 05310 Freissinières,05058_0330,G,RUE DU HAUT DES JARDS,
303848014,00096,30384801400096,O,2003-09-09,NN,,,2019-10-09T03:36:55,true,6,,,,,LES VIOLLINS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2019-06-21,F,,,,,85.51Z,NAFRev2,N,6.521078,44.752004,0.78,street,Route des Viollins 05310 Freissinières,05058_0620,G,ROUTE DES VIOLLINS,
303848014,00104,30384801400104,O,1900-01-01,,,,2011-04-28T00:11:27,false,2,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,,,,,,0,,,,,,
312432818,00028,31243281800028,O,1900-01-01,NN,,,2008-12-06T05:02:30,true,3,,,,,LE RELAIS VAUDOIS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317168045,00027,31716804500027,O,1998-05-29,,,,2008-01-04T20:51:11,true,3,,,,,MAISON PAROISSIALE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.0497612,43.9197178,0.9,poi.parking,Maison paroissiale (Parking) L'Isle-sur-la-Sorgue,https://osm.org/way/238847460,G,,
317346633,00017,31734663300017,O,1979-01-01,NN,,,2017-03-21T04:43:15,true,4,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
319218145,00054,31921814500054,O,2009-01-01,,,,2014-04-01T15:12:25,true,2,,,,,LES AUJARDS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,6.529887,44.758611,0.77,street,Rue des Aujards 05310 Freissinières,05058_0030,G,RUE DES AUJARDS,
322085655,00015,32208565500015,O,1989-07-15,NN,,,2011-03-31T05:44:00,true,4,,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,56.10A,NAFRev2,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
322085655,00023,32208565500023,O,1984-12-31,NN,,,2008-12-19T09:07:54,false,4,,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
324979871,00013,32497987100013,O,1982-07-01,NN,,,,true,4,GITE D ETAPE,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2000-07-06,F,,,,,70.2C,NAF1993,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
324979889,00015,32497988900015,O,1987-01-01,NN,,,2007-06-08T11:51:04,true,3,,,,,LES ROBERTS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2005-08-30,F,,,,,70.2A,NAFRev1,N,6.535394,44.753156,0.32,street,Impasse Serre Joubert 05310 Freissinières,05058_0560,G,IMPASSE SERRE JOUBERT,
325275741,00032,32527574100032,O,,NN,,,,true,1,,,,,LES VIOLLINS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,6.521078,44.752004,0.78,street,Route des Viollins 05310 Freissinières,05058_0620,G,ROUTE DES VIOLLINS,
329110290,00049,32911029000049,O,2005-07-01,,,,2008-11-07T00:47:08,false,2,,,,,LES MAISONS NEUVES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,93.0E,NAFRev1,N,5.3550116,45.1622399,0.89,poi.bus_stop,Les Maisons Neuves (Arrêt de bus) Saint-Vérand,https://osm.org/node/2271880610,G,,
329110290,00056,32911029000056,O,2006-01-20,,,,2008-11-07T00:47:08,false,2,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2007-09-10,F,AMANEI,,,,93.0E,NAFRev1,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
330557059,00012,33055705900012,O,1984-06-01,NN,,,,true,1,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1998-06-02,F,,,,,91.3E,NAF1993,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
332122688,00010,33212268800010,O,1984-11-01,NN,,,2008-04-05T00:34:12,true,3,,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
332868868,00016,33286886800016,O,1985-06-01,NN,,5610CQ,2015-03-17T00:21:45,true,3,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
337868533,00023,33786853300023,O,2020-03-20,,,1011ZZ,2021-03-29T09:57:07,true,1,LES ROBERTS,,,,LES HODOURENQS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,10.11Z,NAFRev2,N,,,0,,,,,,
337868533,00031,33786853300031,O,2021-01-01,,,,2021-03-29T09:57:07,false,1,,,,,LES ROBERTS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,35.11Z,NAFRev2,N,6.535394,44.753156,0.32,street,Impasse Serre Joubert 05310 Freissinières,05058_0560,G,IMPASSE SERRE JOUBERT,
338055221,00018,33805522100018,O,1986-03-01,NN,,,2008-01-04T21:16:37,true,3,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
339895021,00022,33989502100022,O,1998-06-01,,,,2010-02-11T11:29:07,false,5,,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,62.02A,NAFRev2,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
339895021,00030,33989502100030,O,2010-02-15,,,,2023-03-10T13:53:48,false,3,,,,HAM,LE PLAN,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2023-01-16,F,,,,,62.01Z,NAFRev2,N,6.502489,44.745764,0.34,street,Place de la Bourgea 05310 Freissinières,05058_0060,G,PLACE DE LA BOURGEA,
339936916,00024,33993691600024,O,2016-07-01,NN,,,2018-09-29T12:32:19,true,1,DORMILLOUSE,,,QUA,LES ESCLEYIERS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,L'ECRIN DE VIOLETTE,55.20Z,NAFRev2,N,6.44558,44.737691,0.55,street,Impasse des Escleyers 05310 Freissinières,05058_0260,G,IMPASSE DES ESCLEYERS,
340206671,00018,34020667100018,O,,NN,,,,true,1,,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.13,NAP,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
340831312,00020,34083131200020,O,1987-04-13,,,,2021-03-24T11:48:32,false,1,,,,,PALLON,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1987-04-13,A,,,,,68.20B,NAFRev2,N,6.56804,44.739119,0.51,street,Route de Benjamin Vallotton 05310 Freissinières,05058_0045,G,ROUTE DE BENJAMIN VALLOTTON,
342673084,00014,34267308400014,O,1987-10-10,NN,,,2011-08-17T15:40:21,true,4,,,,,LE PLAN,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2011-06-25,F,,,,,86.21Z,NAFRev2,N,6.502489,44.745764,0.34,street,Place de la Bourgea 05310 Freissinières,05058_0060,G,PLACE DE LA BOURGEA,
343598959,00017,34359895900017,O,,,,,,true,1,,,,,MAISON DE LA VALLEE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1992-11-20,F,,,,,55.2E,NAF1993,N,7.2184674,48.4782728,0.9,poi.information,Maison de la Vallée (Informations) Schirmeck,https://osm.org/relation/916386,G,,
343600243,00012,34360024300012,O,1987-12-01,NN,,,2006-11-25T10:48:43,true,4,,,,,LES ALLOUVIERS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,N,6.56804,44.739119,0.34,street,Route de Benjamin Vallotton 05310 Freissinières,05058_0045,G,ROUTE DE BENJAMIN VALLOTTON,
344611298,00045,34461129800045,P,2023-07-01,,,,2023-07-01T11:35:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FREISSINIERES,,[ND],05058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-01,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
347620213,00012,34762021300012,O,1988-07-01,NN,,,2008-11-08T00:21:29,false,4,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
347620213,00020,34762021300020,O,1997-01-01,NN,,,,false,3,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
350430468,00024,35043046800024,O,1990-01-08,NN,,,,true,4,,,,,LES ALLOUVIERS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.08,NAP,N,6.56804,44.739119,0.34,street,Route de Benjamin Vallotton 05310 Freissinières,05058_0045,G,ROUTE DE BENJAMIN VALLOTTON,
380978510,00010,38097851000010,O,1990-03-09,00,2021,,2023-11-27T13:21:25,true,3,,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
381222348,00017,38122234800017,O,1991-02-15,NN,,,,true,1,,,,,ORCIERE EPICERIE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
383398617,00019,38339861700019,O,,,,,,true,1,,,,LD,PONT HAUT,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.4B,NAF1993,N,6.528826,44.763251,0.45,street,Rue du Haut des Jards 05310 Freissinières,05058_0330,G,RUE DU HAUT DES JARDS,
384131439,00018,38413143900018,O,1992-01-01,NN,,,2022-04-21T08:49:56,true,4,,,,,LES MEYRIES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,6.534543,44.752579,0.35,street,Place des Meuniers 05310 Freissinières,05058_0400,G,PLACE DES MEUNIERS,
384710976,00018,38471097600018,O,1992-01-25,NN,,,2006-11-25T11:46:35,true,4,,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,55.2A,NAF1993,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
386442420,00017,38644242000017,O,1964-01-01,NN,,,,true,4,,,,,PALLONS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2003-01-06,F,,,,,70.2C,NAFRev1,N,6.56804,44.739119,0.34,street,Route de Benjamin Vallotton 05310 Freissinières,05058_0045,G,ROUTE DE BENJAMIN VALLOTTON,
387466238,00012,38746623800012,O,1991-07-01,NN,,,2017-07-05T15:10:14,true,5,,,,,HOTEL DE VILLE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.550145,44.75207,0.39,street,Rue du Fond de la Graille 05310 Freissinières,05058_0285,G,RUE DU FOND DE LA GRAILLE,
387676562,00011,38767656200011,P,1900-01-01,NN,,,2022-04-01T10:27:50,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FREISSINIERES,,[ND],05058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-02-27,F,[ND],[ND],[ND],[ND],,,N,,,0,,,,,,
388599110,00011,38859911000011,O,1992-06-01,NN,,,2011-08-29T02:44:22,true,6,,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
391560174,00024,39156017400024,O,,NN,,,,true,1,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1997-06-05,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
392227864,00023,39222786400023,O,1999-02-12,NN,,,2008-01-05T00:02:36,true,3,M.CHRISTIAN BURGER,,,,LES HODOULS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
397895905,00016,39789590500016,O,1994-01-01,NN,,,2008-01-04T18:37:45,true,5,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
397895905,00024,39789590500024,O,2003-07-01,,,,2009-02-23T11:52:52,false,1,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2003-07-01,A,ALPAGE COLLECTIF DU COL D'ANON,,,,01.62Z,NAFRev2,N,,,0,,,,,,
397896952,00017,39789695200017,O,1993-01-01,NN,,,,false,4,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
403181811,00015,40318181100015,O,1995-12-20,NN,,,2019-06-24T13:25:37,true,8,,,,,DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,6.489456,44.742005,0.91,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
404944035,00066,40494403500066,O,2022-06-01,,,,2022-08-29T13:39:05,true,2,VILLAGE DES ESCLAYERS,,,,HAM DE DORMILLOUSE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2022-06-01,A,GITE DE L'ECOLE,,,GITE DE L'ECOLE,55.10Z,NAFRev2,O,6.489456,44.742005,0.92,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
408031797,00025,40803179700025,O,2002-09-01,NN,,,2008-01-04T21:03:19,true,3,,,,,PETIT PALLON,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.56804,44.739119,0.31,street,Route de Benjamin Vallotton 05310 Freissinières,05058_0045,G,ROUTE DE BENJAMIN VALLOTTON,
409293982,00016,40929398200016,O,1996-09-01,00,2021,,2023-11-27T13:51:14,true,3,,,,,VILLE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.550145,44.75207,0.59,street,Rue du Fond de la Graille 05310 Freissinières,05058_0285,G,RUE DU FOND DE LA GRAILLE,
411014491,00020,41101449100020,P,2022-11-21,,,,2023-05-15T16:37:23,false,1,[ND],[ND],[ND],[ND],[ND],[ND],FREISSINIERES,,[ND],05058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-21,F,[ND],[ND],[ND],[ND],46.49Z,NAFRev2,N,,,0,,,,,,
411187305,00015,41118730500015,O,1996-02-01,NN,,,2008-01-04T21:54:55,true,3,,,,QUA,VILLE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.550145,44.75207,0.38,street,Rue du Fond de la Graille 05310 Freissinières,05058_0285,G,RUE DU FOND DE LA GRAILLE,
411187305,00023,41118730500023,O,1998-11-16,,,,2008-11-08T01:24:35,false,3,,,,,ANCIENNE ECOLE PALLON,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,15.8F,NAF1993,N,,,0,,,,,,
412536476,00010,41253647600010,O,1997-07-01,,,,,true,1,,,,,ALLOUVIERS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.3B,NAF1993,N,6.5620182,44.7418288,0.89,poi.camp_site,Les Allouviers (Camping) Freissinières,https://osm.org/node/2437704893,G,,
412876567,00048,41287656700048,O,2013-06-01,,,,2013-09-25T04:01:10,false,2,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2013-09-13,F,,,,,70.10Z,NAFRev2,,,,0,,,,,,
413318718,00025,41331871800025,O,1996-01-01,,,,,false,3,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2C,NAF1993,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
418810206,00015,41881020600015,O,1990-12-31,NN,,,,true,4,,,,,PALLON,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,6.56804,44.739119,0.51,street,Route de Benjamin Vallotton 05310 Freissinières,05058_0045,G,ROUTE DE BENJAMIN VALLOTTON,
419053673,00010,41905367300010,O,1998-07-03,NN,,,2021-02-23T11:39:49,true,11,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,47.99B,NAFRev2,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
419053673,00028,41905367300028,O,2005-07-01,NN,,,2010-11-16T00:17:15,false,3,BUVETTE DES CASCADES,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2006-06-30,F,BUVETTE DES CASCADES,,,,55.4B,NAFRev1,N,,,0,,,,,,
419537212,00047,41953721200047,P,2008-10-06,,,4391AZ,2018-07-11T15:23:25,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FREISSINIERES,,[ND],05058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-10-31,F,[ND],[ND],[ND],[ND],43.91B,NAFRev2,N,,,0,,,,,,
419537212,00062,41953721200062,P,2018-07-01,,,4391AZ,2021-02-23T11:40:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],FREISSINIERES,,[ND],05058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],43.91A,NAFRev2,N,,,0,,,,,,
421144940,00010,42114494000010,O,1991-01-01,,,,,true,3,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
421144957,00014,42114495700014,O,1995-12-31,,,,,true,3,,,,,LES GIRARDS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.56748,44.738265,0.55,street,Chemin des Girauds 05310 Freissinières,05058_0310,G,CHEMIN DES GIRAUDS,
421144965,00017,42114496500017,O,1989-12-31,NN,,,2008-01-05T00:02:54,true,3,,,,,CZ MR TROUCHE ELI,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421144973,00011,42114497300011,O,1989-12-31,NN,,,2008-01-05T00:02:54,true,3,PAR BARIDON HONORE,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
422283846,00083,42228384600083,O,2016-12-17,,,1089ZZ,2021-06-19T11:46:08,true,6,,,,,PETIT PALLONS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2021-06-01,A,ROULE MA POULE,,,,56.10C,NAFRev2,N,,,0,,,,,,
425364239,00037,42536423900037,O,2015-05-07,,,,2016-05-10T13:39:45,true,1,PRESBYTERE,,,LD,PALLON,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2015-05-07,A,,,,,94.99Z,NAFRev2,N,6.56804,44.739119,0.51,street,Route de Benjamin Vallotton 05310 Freissinières,05058_0045,G,ROUTE DE BENJAMIN VALLOTTON,
428057830,00013,42805783000013,O,1981-01-01,NN,,,2009-02-25T10:56:19,false,4,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,93.0N,NAFRev1,N,,,0,,,,,,
428061931,00013,42806193100013,O,1984-01-01,NN,,,2008-01-05T01:21:50,true,3,,,,,LES VIOLLINS,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.521078,44.752004,0.78,street,Route des Viollins 05310 Freissinières,05058_0620,G,ROUTE DES VIOLLINS,
429268360,00014,42926836000014,O,1987-01-01,,,,,true,1,,,,,,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
429442098,00019,42944209800019,O,1994-01-01,NN,,,2012-12-14T14:07:14,true,4,,,,,LES ROUSSES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2012-05-05,F,,,,,68.20B,NAFRev2,N,6.489456,44.742005,0.42,street,Route de Dormillouse 05310 Freissinières,05058_0215,G,ROUTE DE DORMILLOUSE,
429461320,00013,42946132000013,P,2000-01-01,NN,,,2021-11-17T17:46:56,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FREISSINIERES,,[ND],05058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,F,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
429919350,00018,42991935000018,O,1987-01-01,NN,,,2012-07-28T17:03:15,true,5,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,55.20Z,NAFRev2,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
430362616,00012,43036261600012,O,2000-04-01,NN,,,2016-01-12T00:22:13,true,4,,,,,LES RIBES,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,68.20B,NAFRev2,N,6.531077,44.759266,0.31,street,Chemin de la Tête des Raisins 05310 Freissinières,05058_0585,G,CHEMIN DE LA TETE DES RAISINS,
431966704,00022,43196670400022,O,2008-12-15,,,,2012-03-19T10:07:15,false,2,,,,,MAISON NEUVE,05310,FREISSINIERES,,,05058,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,93.19Z,NAFRev2,N,4.03418,49.929576,0.9,poi.townhall,Mairie de Neuve-Maison (Hôtel de ville) Neuve-Maison,https://osm.org/way/381572452,G,,