siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203359,00012,21320335900012,O,1983-03-01,03,2019,,2021-10-27T08:07:51,true,4,,4,,RUE,DES AMOURS,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.747578,43.746114,0.95,housenumber,4 Rue des Amours 32120 Puycasquier,32335_0003_00004,G,4 RUE DES AMOURS,
213203359,00020,21320335900020,O,1983-12-21,NN,,,,false,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213203359,00038,21320335900038,O,1983-12-21,02,2019,,2021-10-27T08:07:51,false,3,,2,,PL,DU 19 MARS,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.748977,43.745386,0.82,housenumber,2 Place du 19 Mars 32120 Puycasquier,32335_0005_00002,G,2 PLACE DU 19 MARS,
213203359,00046,21320335900046,O,1997-01-01,NN,,,2021-05-20T12:17:19,false,4,MAIRIE,4,,RUE,DES AMOURS,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.747578,43.746114,0.95,housenumber,4 Rue des Amours 32120 Puycasquier,32335_0003_00004,G,4 RUE DES AMOURS,
263204422,00012,26320442200012,O,1984-10-01,NN,,,2020-06-25T12:11:12,true,4,,,,,MAIRIE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.746866,43.745988,0.51,street,Rue de la Marechalerie 32120 Puycasquier,32335_0015,G,RUE DE LA MARECHALERIE,
300250107,00012,30025010700012,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.06,NAP,N,,,0,,,,,,
301257424,00046,30125742400046,O,2000-03-01,,,,2012-11-09T00:11:26,true,5,,,,,PICADE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,85.59A,NAFRev2,N,3.0565696,44.6439338,0.89,poi.forest,La Picade (Forêt) Nasbinals,https://osm.org/way/152304177,G,,
301277190,00015,30127719000015,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,81.21,NAP,N,,,0,,,,,,
301515979,00047,30151597900047,O,,,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,55.60,NAP,N,,,0,,,,,,
303674733,00041,30367473300041,O,1989-04-01,NN,,,2014-09-23T04:11:19,true,8,,,,,LA PETITE HORGUE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,71.11Z,NAFRev2,N,0.729802,43.769415,0.93,locality,À la Petite Horgue 32120 Puycasquier,32335_B077,G,A LA PETITE HORGUE,
305853343,00021,30585334300021,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,86.06,NAP,N,,,0,,,,,,
308134766,00010,30813476600010,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,55.60,NAP,N,,,0,,,,,,
308503010,00016,30850301000016,O,1969-01-01,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
308503580,00018,30850358000018,O,,,,,,true,1,,,,,AU MOULIN,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
310530118,00085,31053011800085,O,1992-06-01,NN,,,,false,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,51.3A,NAF1993,N,,,0,,,,,,
311936801,00019,31193680100019,O,1978-01-01,,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
313449480,00018,31344948000018,O,,,,,,true,1,,,,LD,LA POUYETTE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,85.1E,NAF1993,N,0.729802,43.769415,0.4,locality,À la Petite Horgue 32120 Puycasquier,32335_B077,G,A LA PETITE HORGUE,
314809658,00037,31480965800037,O,,NN,,,,true,1,,,,,ESTIVAL,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.957625,48.8270286,0.89,poi.bar,L'Éstival (Bar) Soufflenheim,https://osm.org/node/1968812683,G,,
315746172,00032,31574617200032,O,2010-05-15,,,4322AZ,2014-10-23T00:10:29,false,1,,,,,ZONE ARTISANALE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,43.22A,NAFRev2,N,0.757314,43.741539,0.92,street,Zone Artisanale du Bourdenc 32120 Puycasquier,32335_xxmrhe,G,ZONE ARTISANALE DU BOURDENC,
316485010,00045,31648501000045,O,1996-05-01,NN,,,2017-01-23T15:18:34,false,4,,,,,LA BOURDETTE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,0.757295,43.741311,0.44,street,Lotissement ZA du Bourdenc 32120 Puycasquier,32335_A020,G,LOTISSEMENT ZA DU BOURDENC,
316530658,00012,31653065800012,O,1979-01-01,NN,,,2017-09-22T14:31:27,true,3,,,,LD,LECHANDRE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
316530658,00020,31653065800020,O,1999-04-01,NN,,,2017-09-22T14:32:30,false,4,,,,,L'ECHANDRE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
316656412,00012,31665641200012,O,1979-01-01,NN,,,2015-07-10T03:54:26,true,5,,,,LD,PONCHON,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.1990774,49.3412307,0.9,poi,(Pont) Ponchon,https://osm.org/way/256156812,G,,
316864057,00013,31686405700013,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,,,0,,,,,,
319700415,00015,31970041500015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,0.746866,43.745988,0.39,street,Rue de la Marechalerie 32120 Puycasquier,32335_0015,G,RUE DE LA MARECHALERIE,
319730917,00014,31973091700014,O,,NN,,,,true,1,,,,,AU FILHOL,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,01.00,NAP,N,,,0,,,,,,
322551003,00021,32255100300021,O,2015-04-10,,,,2021-02-23T10:46:07,true,2,,3,,RUE,DES AMOURS,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,59.20Z,NAFRev2,N,0.747901,43.745805,0.95,housenumber,3 Rue des Amours 32120 Puycasquier,32335_0003_00003,G,3 RUE DES AMOURS,
324255694,00014,32425569400014,O,1982-04-13,NN,,,2008-11-07T00:41:11,false,4,,,,,LA CASTANETTE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,52.7H,NAF1993,N,0.7472,43.746373,0.34,street,Rue de la Liberté 32120 Puycasquier,32335_0009,G,RUE DE LA LIBERTE,
324255694,00022,32425569400022,O,2001-12-01,NN,,9529ZE,2022-01-04T04:28:58,true,4,,,,LD,LA CHENAIE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,95.29Z,NAFRev2,N,0.746866,43.745988,0.35,street,Rue de la Marechalerie 32120 Puycasquier,32335_0015,G,RUE DE LA MARECHALERIE,
324894203,00011,32489420300011,O,,NN,,,,true,1,,,,,AU VILLAGE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
326821030,00011,32682103000011,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,,,0,,,,,,
326821048,00013,32682104800013,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
327136149,00017,32713614900017,O,1983-04-01,NN,,,2008-11-07T00:44:40,true,3,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327241147,00021,32724114700021,O,2021-11-01,,,,2021-11-06T14:50:30,true,1,,54,,,GRAND RUE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,EIRL NATHALIE MARTIN,47.11B,NAFRev2,N,0.748758,43.745736,0.95,housenumber,54 Grand Rue 32120 Puycasquier,32335_0001_00054,G,54 GRAND RUE,
329078539,00023,32907853900023,O,2001-07-10,NN,,,2012-12-02T05:22:22,true,6,,,,,ZA BOURDENC,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,43.32A,NAFRev2,N,0.757295,43.741311,0.84,street,Lotissement ZA du Bourdenc 32120 Puycasquier,32335_A020,G,LOTISSEMENT ZA DU BOURDENC,
329667190,00014,32966719000014,O,1984-01-01,,,,,true,4,,,,RTE,DE GIMONT,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,0.7472,43.746373,0.41,street,Rue de la Liberté 32120 Puycasquier,32335_0009,G,RUE DE LA LIBERTE,
329695589,00013,32969558900013,O,1984-01-01,NN,,,2007-07-16T09:43:37,true,5,,,,,AU VILLAGE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
330310707,00014,33031070700014,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,64.48,NAP,N,,,0,,,,,,
330943184,00011,33094318400011,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,70.1A,NAF1993,N,,,0,,,,,,
333078095,00010,33307809500010,O,1985-07-15,NN,,,2008-11-07T00:52:40,true,3,,,,,AU BOURG,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2006-11-08,F,,,,,52.7D,NAFRev1,N,0.757314,43.741539,0.51,street,Zone Artisanale du Bourdenc 32120 Puycasquier,32335_xxmrhe,G,ZONE ARTISANALE DU BOURDENC,
333648897,00044,33364889700044,O,2009-04-01,,,,2011-11-04T04:05:20,true,2,,,,,LE VILLAGE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2011-10-27,F,,,,,43.99C,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
334008695,00010,33400869500010,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1992-01-10,F,,,,,26.7Z,NAF1993,N,,,0,,,,,,
334371911,00010,33437191100010,O,1985-10-25,NN,,,2021-11-05T08:47:18,true,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
338577257,00045,33857725700045,O,2019-08-18,,,,2021-02-23T10:55:04,true,1,,6,,RUE,DES AMOURS,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2019-08-18,A,,,,,86.90D,NAFRev2,N,0.746875,43.74633,0.95,housenumber,6 Rue des Amours 32120 Puycasquier,32335_0003_00006,G,6 RUE DES AMOURS,
338695802,00011,33869580200011,O,1986-08-01,NN,,,2008-01-04T21:22:58,true,3,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,,,0,,,,,,
340499219,00012,34049921900012,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
340499292,00019,34049929200019,O,,,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
340997568,00019,34099756800019,O,1987-02-16,NN,,,2006-11-25T10:39:57,true,3,,,,,AU CRESTIAN,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
343160776,00013,34316077600013,O,1988-01-02,NN,,,2006-12-15T00:31:56,false,4,,,,RUE,PRINCIPALE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,52.3A,NAF1993,O,0.746866,43.745988,0.39,street,Rue de la Marechalerie 32120 Puycasquier,32335_0015,G,RUE DE LA MARECHALERIE,
343160776,00054,34316077600054,O,2016-09-15,,,,2021-02-23T10:58:29,true,1,,,,,LD LE PILLET,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,01.43Z,NAFRev2,N,5.1231547,46.4811385,0.9,poi.forest,Le Pillet (Forêt) Vernoux,https://osm.org/way/164846643,G,,
343597969,00017,34359796900017,O,1987-12-20,NN,,,2008-01-04T22:17:19,true,3,,,,,LIEU DIT CHRESTIAN,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343989760,00016,34398976000016,O,1988-01-05,NN,,4722ZB,2021-01-23T08:40:01,true,4,,,,,AU VILLAGE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.13B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
344665740,00017,34466574000017,O,1988-03-22,01,2019,9602AA,2021-10-27T08:37:06,true,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,,,0,,,,,,
349393991,00022,34939399100022,O,2011-01-10,,,,2021-02-23T11:02:16,true,1,,,,,LE PETIT LOGERCO,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,43.34Z,NAFRev2,N,0.729802,43.769415,0.35,locality,À la Petite Horgue 32120 Puycasquier,32335_B077,G,A LA PETITE HORGUE,
350232443,00019,35023244300019,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
350736559,00013,35073655900013,O,1989-04-11,00,2019,,2021-10-27T08:01:18,true,3,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
356000737,02538,35600073702538,O,1991-01-01,NN,,,2009-10-17T13:37:14,false,4,,,,RUE,PRINCIPALE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,0.746866,43.745988,0.39,street,Rue de la Marechalerie 32120 Puycasquier,32335_0015,G,RUE DE LA MARECHALERIE,
380998054,00015,38099805400015,O,1991-01-01,11,2019,,2021-10-27T08:09:02,true,5,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2015-11-06,A,,,,,49.39A,NAFRev2,N,,,0,,,,,,
381102284,00019,38110228400019,O,1991-01-01,NN,,,2021-09-16T03:35:22,true,3,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381347863,00015,38134786300015,O,1991-01-01,NN,,,2017-01-15T03:35:32,true,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382063717,00211,38206371700211,O,1994-10-12,NN,,,2013-06-20T15:02:18,false,4,,,,,EMBORIE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,VAL DE GASCOGNE,46.21Z,NAFRev2,N,0.746866,43.745988,0.34,street,Rue de la Marechalerie 32120 Puycasquier,32335_0015,G,RUE DE LA MARECHALERIE,
383615945,00011,38361594500011,O,1991-11-18,NN,,,2019-09-13T04:07:32,true,3,,,,,AU VILLAGE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
389168196,00019,38916819600019,O,1993-01-01,NN,,,2008-01-04T23:20:03,true,3,,,,,GELET,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.785066,43.744351,0.43,street,Chemin d’En Caoulet 32120 Puycasquier,32335_0050,G,CHEMIN D EN CAOULET,
389494154,00013,38949415400013,O,1992-11-05,NN,,,2020-08-29T11:32:34,true,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
389592601,00022,38959260100022,O,2001-11-28,NN,,,,true,1,,,,RUE,DES AMOURS,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,80.4C,NAF1993,N,0.746875,43.74633,0.95,street,Rue des Amours 32120 Puycasquier,32335_0003,G,RUE DES AMOURS,
390292944,00019,39029294400019,O,1993-02-16,,,4312BA,2022-05-25T03:58:33,true,4,LA BORDENEUVE,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
390528271,00013,39052827100013,O,1993-03-01,NN,,,2019-06-24T13:17:10,false,5,,,,,GRANDE RUE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,,86.23Z,NAFRev2,O,0.730653,43.771806,0.68,locality,À la Grande Horgue 32120 Puycasquier,32335_B050,G,A LA GRANDE HORGUE,
390613727,00028,39061372700028,O,1999-01-01,NN,,,2011-05-20T11:07:40,false,5,,,,,A LA GRANDE HORGUE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,47.81Z,NAFRev2,N,0.730653,43.771806,0.94,locality,À la Grande Horgue 32120 Puycasquier,32335_B050,G,A LA GRANDE HORGUE,
390691483,00015,39069148300015,O,1993-04-01,NN,,,2018-12-10T10:44:13,false,4,,,,,GRAND RUE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2018-06-15,F,,,,,86.21Z,NAFRev2,N,0.747727,43.746412,0.95,street,Grand Rue 32120 Puycasquier,32335_0001,G,GRAND RUE,
390691483,00049,39069148300049,O,2018-06-15,,,,2021-02-23T11:16:35,true,1,,2,,RUE,DE LA LIBERTE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,86.21Z,NAFRev2,N,0.747187,43.746415,0.94,housenumber,2 Rue de la Liberté 32120 Puycasquier,32335_0009_00002,G,2 RUE DE LA LIBERTE,
391800448,00048,39180044800048,O,2021-05-19,,,5610CQ,2021-12-07T04:34:23,true,1,,77,,GR,GRAND RUE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2021-05-19,A,,,,,55.20Z,NAFRev2,N,0.730653,43.771806,0.39,locality,À la Grande Horgue 32120 Puycasquier,32335_B050,G,A LA GRANDE HORGUE,
391878931,00016,39187893100016,O,1993-04-01,NN,,,2018-11-08T04:25:41,true,5,PUYCASQUIER,,,,GRAND RUE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,86.21Z,NAFRev2,O,0.747727,43.746412,0.95,street,Grand Rue 32120 Puycasquier,32335_0001,G,GRAND RUE,
391938743,00013,39193874300013,O,1993-05-15,NN,,,2008-01-04T23:58:58,true,3,,,,,LA HORGUE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.729802,43.769415,0.82,locality,À la Petite Horgue 32120 Puycasquier,32335_B077,G,A LA PETITE HORGUE,
393113246,00010,39311324600010,O,1993-11-01,NN,,3312ZA,2015-03-17T00:40:23,true,6,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
393228424,00023,39322842400023,O,1994-10-01,NN,,,2006-12-15T00:52:01,false,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
393815584,00015,39381558400015,O,1994-01-17,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
394727622,00026,39472762200026,O,2012-07-01,,,,2021-02-23T11:20:30,true,1,,,,,LE PICADE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,85.59A,NAFRev2,N,,,0,,,,,,
395376205,00013,39537620500013,O,1993-07-01,NN,,,2008-11-08T01:02:32,true,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
395610660,00015,39561066000015,O,,,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
395812118,00010,39581211800010,O,,,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
395912371,00014,39591237100014,O,1900-01-01,NN,,,2008-01-04T18:27:01,true,3,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
396002263,00012,39600226300012,O,1960-01-01,,,,2007-01-22T13:16:09,true,3,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
396310849,00015,39631084900015,O,,,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,22.02,NAP,N,,,0,,,,,,
396311326,00013,39631132600013,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,60.01,NAP,N,,,0,,,,,,
396311466,00017,39631146600017,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
396411035,00019,39641103500019,O,,,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
396610180,00012,39661018000012,O,,,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
397111915,00013,39711191500013,O,,,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
397827494,00014,39782749400014,O,1994-07-25,NN,,,2006-12-12T16:02:29,true,3,,,,RUE,PRINCIPALE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2005-09-02,F,,,,,55.1A,NAFRev1,N,0.746866,43.745988,0.39,street,Rue de la Marechalerie 32120 Puycasquier,32335_0015,G,RUE DE LA MARECHALERIE,
398004226,00013,39800422600013,O,1993-07-01,NN,,,2006-11-25T12:31:42,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
398141366,00011,39814136600011,O,1900-01-01,NN,,,2012-03-14T08:40:26,false,3,,,,,LA PRADETTE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1996-08-28,F,,,,,85.1G,NAF1993,N,0.729802,43.769415,0.39,locality,À la Petite Horgue 32120 Puycasquier,32335_B077,G,A LA PETITE HORGUE,
398924886,00029,39892488600029,O,2012-10-31,,,,2021-02-23T11:22:43,true,1,,,,,LA CASTANETTE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2012-10-31,A,AGATHE FORMATION,,,,85.59A,NAFRev2,N,0.7472,43.746373,0.34,street,Rue de la Liberté 32120 Puycasquier,32335_0009,G,RUE DE LA LIBERTE,
400552451,00017,40055245100017,O,1985-01-01,NN,,,2008-01-04T19:30:48,true,3,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
402630222,00014,40263022200014,O,1996-01-01,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
403760457,00016,40376045700016,O,,NN,,,,true,1,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
409457645,00011,40945764500011,O,,NN,,,2006-11-25T15:21:09,true,1,,,,,MAIRIE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.3G,NAF1993,O,0.746866,43.745988,0.51,street,Rue de la Marechalerie 32120 Puycasquier,32335_0015,G,RUE DE LA MARECHALERIE,
410647341,00016,41064734100016,O,1997-01-01,NN,,,2013-05-27T02:35:21,true,3,,,,,LAS BREILLES,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.075476,47.3412445,0.75,poi.hotel,L'Orée des Bois (Hôtel) La Breille-les-Pins,https://osm.org/way/236890649,G,,
412671059,00019,41267105900019,O,1997-06-16,,,,,false,3,,,,,LA CASTANETTE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2000-05-19,F,,,,,70.2A,NAF1993,N,0.7472,43.746373,0.34,street,Rue de la Liberté 32120 Puycasquier,32335_0009,G,RUE DE LA LIBERTE,
413553504,00015,41355350400015,O,1997-05-01,NN,,,,false,4,ANCIENNE GENDARMERIE,,,RUE,PRINCIPALE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,85.1G,NAF1993,N,0.746866,43.745988,0.39,street,Rue de la Marechalerie 32120 Puycasquier,32335_0015,G,RUE DE LA MARECHALERIE,
417759933,00019,41775993300019,O,1998-02-11,NN,,,,false,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
417824513,00010,41782451300010,O,1962-01-01,NN,,,,true,3,,,,,A ARMANSON,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417835949,00013,41783594900013,O,1975-01-01,NN,,,2008-01-04T23:11:39,true,3,,,,,AU CRESTIAN,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417839909,00013,41783990900013,O,1976-05-06,NN,,,2015-05-07T04:32:37,true,5,,,,,A MONDON,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842051,00019,41784205100019,O,1977-11-22,NN,,,2018-07-19T08:05:38,true,4,,,,,,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417853181,00010,41785318100010,O,1985-01-01,,,,,true,1,,,,,LA BORDENEUVE,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,1999-08-20,F,,,,,01.1A,NAF1993,N,0.6219865,43.8171435,0.89,poi.track,Chemin de la Bordeneuve Fleurance,https://osm.org/way/339940236,G,,
417854593,00015,41785459300015,O,1986-01-01,NN,,,2022-05-18T11:14:10,false,5,,,,,AU CRESTIAN,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417854593,00023,41785459300023,O,2014-01-01,,,,2020-01-09T10:07:28,false,2,,,,,AU MOULIN D'ARLENS,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,01.11Z,NAFRev2,N,0.759938,43.749787,0.57,street,Chemin d’Arlens 32120 Puycasquier,32335_0040,G,CHEMIN D ARLENS,
417855749,00012,41785574900012,O,1987-01-01,NN,,,2008-01-04T23:11:53,true,3,,,,,A LOGERCO,32120,PUYCASQUIER,,,32335,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,