id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1043182,2019-01-02,000001,Vente,15371.8,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0265,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4000,4.715293,46.252476
2019-1043182,2019-01-02,000001,Vente,15371.8,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0266,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1090,4.715758,46.252168
2019-1043386,2019-02-15,000001,Vente,2127,,,LES TRUGES,B023,71570,71487,Saint-Vérand,71,,,714870000A0741,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1760,4.733542,46.252374
2019-1043386,2019-02-15,000001,Vente,2127,,,LES TRUGES,B023,71570,71487,Saint-Vérand,71,,,714870000A0741,,,,,,,,,,,,,0,,,,,P,prés,,,367,4.733542,46.252374
2019-1044262,2019-06-21,000001,Vente,1500,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0135,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2890,4.721804,46.25219
2019-1044803,2019-08-02,000001,Vente,253000,5012,,LE BOURG,B002,71570,71487,Saint-Vérand,71,,,714870000A0692,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,242,0,S,sols,,,388,4.735615,46.254731
2019-1044803,2019-08-02,000001,Vente,253000,5012,,LE BOURG,B002,71570,71487,Saint-Vérand,71,,,714870000A0692,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,388,4.735615,46.254731
2019-1045540,2019-11-18,000001,Vente,5911,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3200,4.719241,46.255125
2019-1045540,2019-11-18,000001,Vente,5911,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0275,,,,,,,,,,,,,0,,,,,T,terres,,,1663,4.718488,46.254577
2019-1045540,2019-11-18,000001,Vente,5911,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0276,,,,,,,,,,,,,0,,,,,T,terres,,,1332,4.71837,46.254777
2019-1045540,2019-11-18,000001,Vente,5911,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0277,,,,,,,,,,,,,0,,,,,T,terres,,,1380,4.718092,46.254587
2019-1045540,2019-11-18,000001,Vente,5911,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0278,,,,,,,,,,,,,0,,,,,T,terres,,,1545,4.718501,46.2551
2019-1045540,2019-11-18,000001,Vente,5911,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0290,,,,,,,,,,,,,0,,,,,S,sols,,,270,4.715628,46.254079
2019-1045540,2019-11-18,000001,Vente,5911,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,2237,4.715346,46.254161
2019-1045540,2019-11-18,000001,Vente,5911,,,EN BESSET,B001,71570,71487,Saint-Vérand,71,,,714870000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,313,4.715346,46.254161
2019-1045749,2019-12-18,000001,Vente,5000,,,LES CHATELLETS,B007,71570,71487,Saint-Vérand,71,,,714870000A0242,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1120,4.734855,46.249061
2019-1045749,2019-12-18,000001,Vente,5000,,,LES CHATELLETS,B007,71570,71487,Saint-Vérand,71,,,714870000A0247,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2530,4.734524,46.249461
2019-1045749,2019-12-18,000001,Vente,5000,,,LES CHATELLETS,B007,71570,71487,Saint-Vérand,71,,,714870000A0565,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,380,4.735367,46.248975
