id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-30448,2021-01-19,000001,Vente,120000,,,LES CHAUMES,B037,03460,03290,Trévol,03,,,03290000AE0011,,,,,,,,,,,,,0,,,,,T,terres,,,425,3.307823,46.641024
2021-30448,2021-01-19,000001,Vente,120000,,,LES CHAUMES,B037,03460,03290,Trévol,03,,,03290000AE0220,,,,,,,,,,,,,0,,,,,T,terres,,,17480,3.307139,46.641153
2021-30448,2021-01-19,000001,Vente,120000,,,LES CHAUMES,B037,03460,03290,Trévol,03,,,03290000AE0222,,,,,,,,,,,,,0,,,,,J,jardins,,,690,3.308039,46.640698
2021-30448,2021-01-19,000001,Vente,120000,5,,LES CHAUMES,B037,03460,03290,Trévol,03,,,03290000AE0224,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,575,3.307995,46.640861
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0135,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,3.287257,46.619446
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0140,,,,,,,,,,,,,0,,,,,T,terres,,,1335,3.287013,46.620284
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,273,3.288527,46.619453
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0191,,,,,,,,,,,,,0,,,,,T,terres,,,32,3.288355,46.619178
2021-30496,2021-02-05,000001,Vente,388000,5292,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0193,,,,,,,,,,,,,0,2,Appartement,99,4,S,sols,,,191,3.288436,46.619403
2021-30496,2021-02-05,000001,Vente,388000,5292,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0193,,,,,,,,,,,,,0,2,Appartement,75,1,S,sols,,,191,3.288436,46.619403
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0194,,,,,,,,,,,,,0,,,,,S,sols,,,1947,3.287589,46.619306
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0195,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.28839,46.619064
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0197,,,,,,,,,,,,,0,,,,,J,jardins,,,818,3.287467,46.619682
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0198,,,,,,,,,,,,,0,,,,,J,jardins,,,665,3.287736,46.619669
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0199,,,,,,,,,,,,,0,,,,,T,terres,,,683,3.287209,46.620127
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0200,,,,,,,,,,,,,0,,,,,T,terres,,,2207,3.287842,46.620013
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0222,,,,,,,,,,,,,0,,,,,T,terres,,,497,3.288479,46.619185
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0224,,,,,,,,,,,,,0,,,,,T,terres,,,41,3.288682,46.619351
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0226,,,,,,,,,,,,,0,,,,,VE,vergers,,,209,3.288683,46.619529
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0290,,,,,,,,,,,,,0,,,,,S,sols,,,3722,3.288178,46.619411
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0293,,,,,,,,,,,,,0,,,,,P,prés,,,3980,3.288404,46.619925
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0295,,,,,,,,,,,,,0,,,,,S,sols,,,709,3.288285,46.62046
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BI0018,,,,,,,,,,,,,0,,,,,T,terres,,,4509,3.285853,46.620062
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BI0018,,,,,,,,,,,,,0,,,,,T,terres,,,2931,3.285853,46.620062
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BI0018,,,,,,,,,,,,,0,,,,,S,sols,,,1418,3.285853,46.620062
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BI0024,,,,,,,,,,,,,0,,,,,T,terres,,,1380,3.285867,46.618711
2021-30496,2021-02-05,000001,Vente,388000,5535,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BI0030,,,,,,,,,,,,,0,1,Maison,323,8,S,sols,,,2182,3.286418,46.619057
2021-30496,2021-02-05,000001,Vente,388000,5535,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BI0030,,,,,,,,,,,,,0,1,Maison,323,8,T,terres,,,6253,3.286418,46.619057
2021-30496,2021-02-05,000001,Vente,388000,5535,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BI0030,,,,,,,,,,,,,0,1,Maison,323,8,AG,terrains d'agrément,,,1192,3.286418,46.619057
2021-30496,2021-02-05,000001,Vente,388000,5535,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BI0030,,,,,,,,,,,,,0,1,Maison,323,8,L,landes,,,2787,3.286418,46.619057
2021-30496,2021-02-05,000001,Vente,388000,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BI0031,,,,,,,,,,,,,0,,,,,P,prés,,,229,3.286922,46.6186
2021-30498,2021-02-05,000001,Vente,203732,,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0203,,,,,,,,,,,,,0,,,,,T,terres,,,788,3.287087,46.620531
2021-30498,2021-02-05,000001,Vente,203732,,,LA PETITE PERCHE,B100,03460,03290,Trévol,03,,,03290000BC0288,,,,,,,,,,,,,0,,,,,T,terres,,,11353,3.286481,46.622922
2021-30498,2021-02-05,000001,Vente,203732,5293,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,555,0,T,terres,,,3982,3.28761,46.620582
2021-30498,2021-02-05,000001,Vente,203732,5293,,LA PERCHE,B096,03460,03290,Trévol,03,,,03290000BC0314,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,555,0,S,sols,,,1000,3.28761,46.620582
2021-30715,2021-02-22,000001,Vente,139000,5139,A,BELLEGARDE,B012,03460,03290,Trévol,03,,,03290000AW0064,,,,,,,,,,,,,0,1,Maison,138,7,S,sols,,,1237,3.337218,46.638215
2021-30715,2021-02-22,000001,Vente,139000,5139,A,BELLEGARDE,B012,03460,03290,Trévol,03,,,03290000AW0064,,,,,,,,,,,,,0,1,Maison,138,7,J,jardins,,,1763,3.337218,46.638215
2021-30715,2021-02-22,000001,Vente,139000,5139,A,BELLEGARDE,B012,03460,03290,Trévol,03,,,03290000AW0064,,,,,,,,,,,,,0,1,Maison,138,7,AG,terrains d'agrément,,,4185,3.337218,46.638215
2021-30941,2021-04-07,000001,Vente,21000,,,LE BOURG,B020,03460,03290,Trévol,03,,,03290000BD0118,,,,,,,,,,,,,0,,,,,J,jardins,,,698,,
2021-30969,2021-04-27,000001,Vente,157000,29,,CHEM DE RAVARD,0200,03460,03290,Trévol,03,,,03290000AZ0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,663,3.316437,46.608893
2021-30969,2021-04-27,000001,Vente,157000,29,,CHEM DE RAVARD,0200,03460,03290,Trévol,03,,,03290000AZ0106,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,,,1339,3.316437,46.608893
2021-31006,2021-04-16,000001,Vente,210000,5442,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0265,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,3.353121,46.613545
2021-31006,2021-04-16,000001,Vente,210000,5442,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0265,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1200,3.353121,46.613545
2021-31006,2021-04-16,000001,Vente,210000,5442,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0265,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,1200,3.353121,46.613545
2021-31006,2021-04-16,000001,Vente,210000,5442,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0265,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1870,3.353121,46.613545
2021-31006,2021-04-16,000001,Vente,210000,5442,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0265,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1870,3.353121,46.613545
2021-31006,2021-04-16,000001,Vente,210000,5442,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0265,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,3.353121,46.613545
2021-31072,2021-05-12,000001,Vente,29900,,,LES CROISETTES,B042,03460,03290,Trévol,03,,,03290000AX0338,,,,,,,,,,,,,0,,,,,T,terres,,,1162,3.317774,46.631613
2021-31228,2021-05-26,000001,Vente,183000,1,,RUE DE LA MINEUSE,0170,03460,03290,Trévol,03,,,03290000AX0162,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,790,3.316203,46.627603
2021-31228,2021-05-26,000001,Vente,183000,1,,RUE DE LA MINEUSE,0170,03460,03290,Trévol,03,,,03290000AX0162,,,,,,,,,,,,,0,1,Maison,126,4,J,jardins,,,1782,3.316203,46.627603
2021-31228,2021-05-26,000001,Vente,183000,1,,RUE DE LA MINEUSE,0170,03460,03290,Trévol,03,,,03290000AX0162,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1782,3.316203,46.627603
2021-31228,2021-05-26,000001,Vente,183000,1,,RUE DE LA MINEUSE,0170,03460,03290,Trévol,03,,,03290000AX0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.316203,46.627603
2021-31228,2021-05-26,000001,Vente,183000,1,,RUE DE LA MINEUSE,0170,03460,03290,Trévol,03,,,03290000AX0162,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1782,3.316203,46.627603
2021-31228,2021-05-26,000001,Vente,183000,1,,RUE DE LA MINEUSE,0170,03460,03290,Trévol,03,,,03290000AX0162,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,790,3.316203,46.627603
2021-31309,2021-06-07,000001,Vente,8000,5540,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,575,3.352969,46.612272
2021-31322,2021-05-31,000001,Vente,10000,,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0038,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1055,3.352513,46.617557
2021-31322,2021-05-31,000001,Vente,10000,,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0178,,,,,,,,,,,,,0,,,,,P,prés,,,21,3.352367,46.613851
2021-31322,2021-05-31,000001,Vente,10000,,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0237,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,5253,3.352473,46.617393
2021-31322,2021-05-31,000001,Vente,10000,,,LES PARISSES,B094,03460,03290,Trévol,03,,,03290000AS0237,,,,,,,,,,,,,0,,,,,P,prés,,,2763,3.352473,46.617393
2021-31467,2021-07-02,000001,Vente,324300,,,LES NONETTES,B090,03460,03290,Trévol,03,,,03290000AX0092,,,,,,,,,,,,,0,,,,,T,terres,,,330,3.314117,46.630847
2021-31467,2021-07-02,000001,Vente,324300,,,LES NONETTES,B090,03460,03290,Trévol,03,,,03290000AX0105,,,,,,,,,,,,,0,,,,,P,prés,,,8971,3.311577,46.631657
2021-31467,2021-07-02,000001,Vente,324300,,,LES NONETTES,B090,03460,03290,Trévol,03,,,03290000AX0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,905,3.311242,46.631298
2021-31467,2021-07-02,000001,Vente,324300,27,,RTE DE DORNES,0090,03460,03290,Trévol,03,,,03290000AX0201,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,754,3.313764,46.630789
2021-31467,2021-07-02,000001,Vente,324300,27,,RTE DE DORNES,0090,03460,03290,Trévol,03,,,03290000AX0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.313764,46.630789
2021-31467,2021-07-02,000001,Vente,324300,27,,RTE DE DORNES,0090,03460,03290,Trévol,03,,,03290000AX0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,3.313764,46.630789
2021-31467,2021-07-02,000001,Vente,324300,27,A,RTE DE DORNES,0090,03460,03290,Trévol,03,,,03290000AX0202,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,3.313777,46.630851
2021-31467,2021-07-02,000001,Vente,324300,27,A,RTE DE DORNES,0090,03460,03290,Trévol,03,,,03290000AX0202,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,713,3.313777,46.630851
2021-31467,2021-07-02,000001,Vente,324300,,,LES NONETTES,B090,03460,03290,Trévol,03,,,03290000AX0291,,,,,,,,,,,,,0,,,,,T,terres,,,4758,3.312516,46.631385
2021-31467,2021-07-02,000001,Vente,324300,,,LES NONETTES,B090,03460,03290,Trévol,03,,,03290000AX0292,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,901,3.313596,46.631102
2021-31468,2021-07-05,000001,Vente,150000,7,,RUE DENIS GADAT,0080,03460,03290,Trévol,03,,,03290000BD0252,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,656,3.30232,46.628737
2021-31468,2021-07-05,000001,Vente,150000,7,,RUE DENIS GADAT,0080,03460,03290,Trévol,03,,,03290000BD0252,,,,,,,,,,,,,0,1,Maison,83,5,J,jardins,,,847,3.30232,46.628737
2021-31532,2021-06-29,000001,Vente,69000,,,LE BOURG,B020,03460,03290,Trévol,03,,,03290000BD0079,,,,,,,,,,,,,0,,,,,T,terres,,,325,3.308267,46.629883
2021-31532,2021-06-29,000001,Vente,69000,2,,RUE DES ANCIENS COMBATTANTS D,0010,03460,03290,Trévol,03,,,03290000BD0080,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,393,3.308416,46.629809
2021-31532,2021-06-29,000001,Vente,69000,,,LE BOURG,B020,03460,03290,Trévol,03,,,03290000BD0081,,,,,,,,,,,,,0,,,,,J,jardins,,,647,3.308519,46.629692
2021-31532,2021-06-29,000001,Vente,69000,,,LE BOURG,B020,03460,03290,Trévol,03,,,03290000BD0212,,,,,,,,,,,,,0,,,,,T,terres,,,54,3.308139,46.62982
2021-31541,2021-06-23,000001,Vente,10000,,,BOIS RAMBERT,B015,03460,03290,Trévol,03,,,03290000AS0273,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.341823,46.619214
2021-31541,2021-06-23,000001,Vente,10000,,,BOIS RAMBERT,B015,03460,03290,Trévol,03,,,03290000AS0273,,,,,,,,,,,,,0,,,,,P,prés,,,4845,3.341823,46.619214
2021-31541,2021-06-23,000001,Vente,10000,,,BOIS RAMBERT,B015,03460,03290,Trévol,03,,,03290000AS0273,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,4229,3.341823,46.619214
2021-31647,2021-07-09,000001,Vente,142000,5135,,LA RANCHE,B117,03460,03290,Trévol,03,,,03290000AW0052,,,,,,,,,,,,,0,1,Maison,97,4,T,terres,,,12000,3.334635,46.637182
2021-31647,2021-07-09,000001,Vente,142000,5135,,LA RANCHE,B117,03460,03290,Trévol,03,,,03290000AW0052,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,380,3.334635,46.637182
2021-31647,2021-07-09,000001,Vente,142000,,,LA RANCHE,B117,03460,03290,Trévol,03,,,03290000AW0053,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.334512,46.636139
2021-31647,2021-07-09,000001,Vente,142000,,,LA RANCHE,B117,03460,03290,Trévol,03,,,03290000AW0053,,,,,,,,,,,,,0,,,,,J,jardins,,,668,3.334512,46.636139
2021-31647,2021-07-09,000001,Vente,142000,,,LA RANCHE,B117,03460,03290,Trévol,03,,,03290000AW0054,,,,,,,,,,,,,0,,,,,S,sols,,,385,3.334692,46.6361
2021-31793,2021-08-23,000001,Vente,21000,,,IMP MONTAPEINE,0172,03460,03290,Trévol,03,,,03290000AE0458,,,,,,,,,,,,,0,,,,,T,terres,,,1189,3.306516,46.634907
2021-31899,2021-09-10,000001,Vente,178000,10,,RUE DE L AN 2000,0009,03460,03290,Trévol,03,,,03290000AE0408,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,686,3.298157,46.638717
2021-32129,2021-09-09,000001,Vente,41940,,,LE BOURG,B020,03460,03290,Trévol,03,,,03290000BD0491,,,,,,,,,,,,,0,,,,,T,terres,,,883,3.307443,46.628735
2021-32129,2021-09-09,000001,Vente,41940,,,LE BOURG,B020,03460,03290,Trévol,03,,,03290000BD0505,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,3.307258,46.62868
2021-32524,2021-09-24,000002,Vente,1230,,,LE BOURG,B020,03460,03290,Trévol,03,,,03290000BD0516,,,,,,,,,,,,,0,,,,,J,jardins,,,11,3.304928,46.628803
2021-32524,2021-09-24,000002,Vente,1230,,,LE BOURG,B020,03460,03290,Trévol,03,,,03290000BD0517,,,,,,,,,,,,,0,,,,,J,jardins,,,20,3.305126,46.628851
2021-32527,2021-09-24,000002,Vente,150000,,,LE BOURG,B020,03460,03290,Trévol,03,,,03290000BD0448,,,,,,,,,,,,,0,,,,,J,jardins,,,879,3.305318,46.629196
2021-32527,2021-09-24,000002,Vente,150000,2,,PL JEAN THOMAS,0161,03460,03290,Trévol,03,,,03290000BD0509,,,,,,,,,,,,,0,,,,,S,sols,,,930,3.305195,46.629301
2021-32538,2021-09-29,000001,Vente,140000,13,,RUE PASTEUR,0180,03460,03290,Trévol,03,,,03290000BD0262,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,700,3.307781,46.628763
2021-32583,2021-09-21,000001,Vente,42000,,,LES DROUAILLES,B053,03460,03290,Trévol,03,,,03290000AO0034,,,,,,,,,,,,,0,,,,,P,prés,,,1171,3.347515,46.642875
2021-32583,2021-09-21,000001,Vente,42000,,,LES BOULEAUX,B018,03460,03290,Trévol,03,,,03290000AP0001,,,,,,,,,,,,,0,,,,,P,prés,,,12870,3.345648,46.642477
2021-32583,2021-09-21,000001,Vente,42000,,,LES BOULEAUX,B018,03460,03290,Trévol,03,,,03290000AP0001,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,7940,3.345648,46.642477
2021-32628,2021-09-24,000001,Vente,29900,,,LES CROISETTES,B042,03460,03290,Trévol,03,,,03290000AX0342,,,,,,,,,,,,,0,,,,,T,terres,,,1013,3.318287,46.631687
2021-32923,2021-10-01,000001,Vente,1500,,,LES BRAUDS,B023,03460,03290,Trévol,03,,,03290000AY0205,,,,,,,,,,,,,0,,,,,P,prés,,,11987,3.303692,46.622069
2021-33059,2021-10-18,000001,Vente,99700,11,,RUE JEAN SENOTIER,0162,03460,03290,Trévol,03,,,03290000BE0454,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,665,3.296416,46.635507
2021-33415,2021-10-21,000002,Vente,2866.8,,,LES CHAUMES,B037,03460,03290,Trévol,03,,,03290000AE0487,,,,,,,,,,,,,0,,,,,T,terres,,,14334,3.305144,46.644083
2021-33416,2021-10-21,000003,Vente,887.6,,,LE CLOU,B038,03460,03290,Trévol,03,,,03290000AX0210,,,,,,,,,,,,,0,,,,,P,prés,,,1547,3.30897,46.632775
2021-33416,2021-10-21,000003,Vente,887.6,,,LE CLOU,B038,03460,03290,Trévol,03,,,03290000AX0314,,,,,,,,,,,,,0,,,,,T,terres,,,2045,3.308903,46.632439
2021-33416,2021-10-21,000003,Vente,887.6,,,LE CLOU,B038,03460,03290,Trévol,03,,,03290000AX0315,,,,,,,,,,,,,0,,,,,T,terres,,,351,3.308793,46.632122
2021-33416,2021-10-21,000003,Vente,887.6,,,LE CLOU,B038,03460,03290,Trévol,03,,,03290000AX0316,,,,,,,,,,,,,0,,,,,P,prés,,,34,3.309178,46.632114
2021-33416,2021-10-21,000003,Vente,887.6,,,LE CLOU,B038,03460,03290,Trévol,03,,,03290000AX0317,,,,,,,,,,,,,0,,,,,P,prés,,,461,3.309186,46.632555
2021-33441,2021-10-21,000002,Vente,97.6,,,LE CLOU,B038,03460,03290,Trévol,03,,,03290000AX0357,,,,,,,,,,,,,0,,,,,T,terres,,,488,3.309908,46.633415
2021-33442,2021-10-21,000003,Vente,1382,,,LE CLOU,B038,03460,03290,Trévol,03,,,03290000AX0319,,,,,,,,,,,,,0,,,,,T,terres,,,187,3.309768,46.632084
2021-33442,2021-10-21,000003,Vente,1382,,,LE CLOU,B038,03460,03290,Trévol,03,,,03290000AX0319,,,,,,,,,,,,,0,,,,,T,terres,,,375,3.309768,46.632084
2021-33442,2021-10-21,000003,Vente,1382,,,LE CLOU,B038,03460,03290,Trévol,03,,,03290000AX0353,,,,,,,,,,,,,0,,,,,P,prés,,,20,3.309088,46.633054
2021-33461,2021-10-13,000001,Vente,3500,,,LA PLAINE DES BOURBONS,B106,03460,03290,Trévol,03,,,03290000AT0192,,,,,,,,,,,,,0,,,,,P,prés,,,7624,3.325188,46.611516
2021-33655,2021-10-22,000001,Vente,472000,5173,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0008,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,56,3.321527,46.624296
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0009,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,6152,3.322126,46.624551
2021-33655,2021-10-22,000001,Vente,472000,5174,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,3.322421,46.624613
2021-33655,2021-10-22,000001,Vente,472000,5174,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0010,,,,,,,,,,,,,0,2,Appartement,172,4,S,sols,,,1570,3.322421,46.624613
2021-33655,2021-10-22,000001,Vente,472000,5174,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,3.322421,46.624613
2021-33655,2021-10-22,000001,Vente,472000,5174,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0010,,,,,,,,,,,,,0,2,Appartement,172,5,S,sols,,,1570,3.322421,46.624613
2021-33655,2021-10-22,000001,Vente,472000,5174,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,3.322421,46.624613
2021-33655,2021-10-22,000001,Vente,472000,5174,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1570,3.322421,46.624613
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0011,,,,,,,,,,,,,0,,,,,P,prés,,,4022,3.322399,46.625349
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0012,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1020,3.324203,46.625415
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12629,3.324206,46.624185
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0014,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.323158,46.624119
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0015,,,,,,,,,,,,,0,,,,,P,prés,,,9938,3.322656,46.623941
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0016,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.322695,46.623797
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0017,,,,,,,,,,,,,0,,,,,J,jardins,,,7426,3.321489,46.623449
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0018,,,,,,,,,,,,,0,,,,,T,terres,,,2937,3.320758,46.623164
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0019,,,,,,,,,,,,,0,,,,,J,jardins,,,1355,3.32145,46.622774
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3251,3.322203,46.623165
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0021,,,,,,,,,,,,,0,,,,,P,prés,,,4200,3.322125,46.62251
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0026,,,,,,,,,,,,,0,,,,,T,terres,,,25279,3.323811,46.622948
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9590,3.327091,46.623403
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0028,,,,,,,,,,,,,0,,,,,P,prés,,,63664,3.325407,46.625036
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,395,3.326303,46.625414
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,3.325367,46.625723
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0031,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.324707,46.626027
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0032,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,46696,3.324993,46.625426
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0130,,,,,,,,,,,,,0,,,,,P,prés,,,2237,3.325789,46.622421
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0142,,,,,,,,,,,,,0,,,,,S,sols,,,750,3.321631,46.624828
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0144,,,,,,,,,,,,,0,,,,,S,sols,,,57,3.320716,46.624541
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0147,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,8853,3.321278,46.62436
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0149,,,,,,,,,,,,,0,,,,,S,sols,,,1798,3.3215,46.624094
2021-33655,2021-10-22,000001,Vente,472000,,,LES DEMORETS,B048,03460,03290,Trévol,03,,,03290000AV0150,,,,,,,,,,,,,0,,,,,S,sols,,,759,3.320605,46.623419
2021-35292,2021-12-30,000001,Vente,60000,,,MIREBEAU,B083,03460,03290,Trévol,03,,,03290000BC0273,,,,,,,,,,,,,0,,,,,S,sols,,,199,3.301438,46.625103
2021-35292,2021-12-30,000001,Vente,60000,,,LES BRAUDS,B023,03460,03290,Trévol,03,,,03290000BC0279,,,,,,,,,,,,,0,,,,,P,prés,,,2474,3.301213,46.624534
2021-35328,2021-12-29,000001,Vente,162800,8,,RUE DE L AN 2000,0009,03460,03290,Trévol,03,,,03290000AE0384,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,735,3.298383,46.638283
