siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217101724,00011,21710172400011,O,1983-03-01,01,2018,,2020-08-25T10:18:47,true,3,,14,,PL,DE L'HOTEL DE VILLE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
217101724,00029,21710172400029,O,1996-12-25,NN,,,2008-01-04T18:40:48,false,2,MAIRIE,,,,,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
267102804,00015,26710280400015,O,1986-01-01,NN,,,2016-07-23T12:09:01,true,4,,,,,MAIRIE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277102414,00012,27710241400012,O,,,,,,true,1,,,,,,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305341356,00015,30534135600015,O,1900-01-01,NN,,,,false,4,,,,LD,LES ABRIOTS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1A,NAF1993,N,4.180437,46.778354,0.31,locality,Les Grands Champs 71190 Dettey,71172_b065,G,LES GRANDS CHAMPS,
310695838,00030,31069583800030,O,1993-04-01,NN,,,,true,1,,,,,LE BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
316644574,00014,31664457400014,O,1979-01-01,NN,,,2016-04-26T02:18:24,true,3,,,,,VALVERON,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
333349280,00011,33334928000011,O,1985-08-16,NN,,,2007-05-19T09:43:03,false,3,,,,,THUL,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2005-10-10,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
334245453,00025,33424545300025,O,2016-06-15,,,,2016-11-24T08:30:13,true,1,LES ECHATS,,,,,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2016-06-15,A,,,,,85.51Z,NAFRev2,N,4.180437,46.778354,0.42,locality,Les Grands Champs 71190 Dettey,71172_b065,D,LES GRANDS CHAMPS,
334550191,00012,33455019100012,O,1986-01-01,NN,,,2007-01-18T09:21:25,true,3,,,,LD,MONTMENEME,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1994-06-08,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340139807,00010,34013980700010,O,1971-11-11,NN,,,2008-01-04T21:38:35,true,3,,,,LD,CORCELLES,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.2A,NAFRev1,N,5.2193613,45.9737185,0.89,poi.water,Étang Corcelles (Eau) Châtillon-la-Palud,https://osm.org/way/447660394,G,,
343511259,00016,34351125900016,O,1988-01-01,NN,,,2012-11-09T08:20:00,true,4,,,,,LE NIEZ,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353378078,00011,35337807800011,O,1990-01-01,NN,,,2008-01-04T23:53:39,true,3,,,,,LES RENDARTS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
377814538,00015,37781453800015,O,,NN,,,,true,1,,,,,LE BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
378628507,00022,37862850700022,O,1994-07-06,NN,,,2006-12-15T00:39:55,false,3,,,,,L ETANG DU PATUREAU,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.1F,NAF1993,N,4.208908,46.764585,0.74,locality,Patureau de l'Etang 71190 Dettey,71172_b094,G,PATUREAU DE L ETANG,
384506523,00016,38450652300016,O,,NN,,,,true,1,,,,,THIEL,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,3.6640837,46.5808577,0.88,poi,Pont de Thiel Beaulon,https://osm.org/way/130758254,G,,
388750226,00010,38875022600010,O,1992-08-13,NN,,,2017-05-19T08:29:55,true,4,,,,,DOMAINE DE MONTMENEME,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392645289,00019,39264528900019,O,,NN,,,,true,1,,,,,VALVERON,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
393374095,00015,39337409500015,O,1993-12-21,01,2018,,2020-08-25T10:28:07,true,3,,,,,THUL,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393443999,00015,39344399900015,O,1900-01-01,NN,,,2012-08-14T08:29:59,true,4,,,,,THUL,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
398227587,00027,39822758700027,O,2003-01-01,NN,,,2018-09-29T12:24:21,true,3,MAIRIE,,,,,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,,,0,,,,,,
399056696,00012,39905669600012,O,1994-11-11,NN,,,2006-10-28T02:39:40,true,3,,,,,LES RENDARTS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399911593,00016,39991159300016,O,1995-01-01,NN,,,2019-01-17T04:26:39,true,4,,,,,LES RENDARTS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407948371,00015,40794837100015,O,1994-11-11,NN,,,2009-03-20T05:01:04,true,4,,,,LD,LES BONNEAUX,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,4.171337,46.753135,0.35,locality,Champ des Mieaux 71190 Dettey,71172_b027,G,CHAMP DES MIEAUX,
409813755,00017,40981375500017,O,1982-12-31,NN,,,2006-10-28T03:43:55,true,3,,,,,LE CHEVANOIS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2006-11-11,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409813763,00011,40981376300011,O,1982-12-31,NN,,,2006-10-28T03:43:55,true,3,,,,,VALVERON,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409813771,00014,40981377100014,O,1982-12-31,NN,,,2013-04-09T03:41:40,true,4,,,,,LA GRANGE NEUVE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,4.168918,46.794634,0.77,locality,Grange Neuve 71190 Dettey,71172_b068,G,GRANGE NEUVE,
411233471,00035,41123347100035,O,2018-04-04,,,,2018-04-03T08:58:13,true,1,,,,,LE BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2018-04-04,A,LE RELAIS DE DETTEY,,,LE RELAIS DE DETTEY,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
411233471,00043,41123347100043,O,2018-04-01,,,,2018-05-23T08:38:57,false,1,SECTION AH PARCELLE N 15,,,,LE BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412289035,00013,41228903500013,O,1982-12-31,NN,,,,true,4,,,,,AU CROUX,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.1A,NAF1993,N,4.175279,46.767566,0.39,locality,Pierre Croule 71190 Dettey,71172_b097,G,PIERRE CROULE,
412289043,00017,41228904300017,O,1988-12-31,NN,,,2008-01-04T22:13:43,true,3,,,,,LES BONNEAUX,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2007-12-01,F,,,,,01.1A,NAFRev1,N,4.171337,46.753135,0.35,locality,Champ des Mieaux 71190 Dettey,71172_b027,G,CHAMP DES MIEAUX,
412289050,00012,41228905000012,O,1982-12-31,NN,,,2008-01-04T22:13:43,true,3,,,,,LES BONNEAUX,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2007-11-11,F,,,,,01.1A,NAFRev1,N,4.171337,46.753135,0.35,locality,Champ des Mieaux 71190 Dettey,71172_b027,G,CHAMP DES MIEAUX,
412289068,00014,41228906800014,O,1983-12-31,NN,,,2011-01-27T08:33:12,true,4,,,,,LES PILLIERES,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.43Z,NAFRev2,N,4.204412,46.766684,0.42,locality,Les Pres Noirs 71190 Dettey,71172_b106,G,LES PRES NOIRS,
415911064,00012,41591106400012,O,,NN,,,,true,1,,,,,AU BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.04,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
417651585,00016,41765158500016,O,1983-06-01,01,2018,,2020-08-25T10:43:01,true,5,MAIRIE,,,,MAIRIE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2013-02-25,A,,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
419552260,00012,41955226000012,O,1998-06-01,,,,2011-05-03T00:35:13,false,3,,,,,LES RIAUX,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0D,NAF1993,N,4.171337,46.753135,0.37,locality,Champ des Mieaux 71190 Dettey,71172_b027,G,CHAMP DES MIEAUX,
419952221,00010,41995222100010,O,1998-06-22,,,,2007-01-31T11:45:45,true,4,,,,,LES RIAUX,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,02.0D,NAFRev1,N,4.171337,46.753135,0.37,locality,Champ des Mieaux 71190 Dettey,71172_b027,G,CHAMP DES MIEAUX,
428701502,00018,42870150200018,O,1992-01-01,NN,,,2008-01-05T01:29:53,true,4,,,,,DOMAINE DE VALVERON,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428701619,00010,42870161900010,O,1992-01-01,NN,,,2008-01-05T01:29:53,true,3,,,,,,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429073257,00017,42907325700017,O,2000-02-01,,,,2006-12-15T01:15:11,false,2,,,,,LES ROCHES,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,4.180437,46.778354,0.37,locality,Les Grands Champs 71190 Dettey,71172_b065,G,LES GRANDS CHAMPS,
429073257,00033,42907325700033,O,2002-07-04,NN,,,2006-12-15T01:15:11,false,3,S D F MAIRIE,14,,PL,DE L HOTEL DE VILLES,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,5.0221745,47.3417594,0.85,poi.park,Place de l'Hôtel de ville (Parc) Fontaine-lès-Dijon,https://osm.org/way/225128986,G,,
431249853,00018,43124985300018,O,1989-01-01,NN,,,2015-03-17T13:15:17,true,3,LE BOURG,,,,MAIRIE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
440738342,00011,44073834200011,O,2002-02-15,NN,,,2006-11-25T17:45:13,false,4,,,,,LE BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2004-03-01,F,LE RELAIS DE DETTEY,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
452255821,00012,45225582100012,O,2004-03-08,NN,,,2007-05-22T00:11:02,true,3,,,,,LE BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
453656779,00015,45365677900015,O,2004-01-01,,,,2008-04-27T05:00:32,true,5,LES SAULGES,,,,,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-05-12,F,,,,,01.45Z,NAFRev2,N,4.180437,46.778354,0.33,locality,Les Grands Champs 71190 Dettey,71172_b065,D,LES GRANDS CHAMPS,
491611778,00011,49161177800011,O,2006-08-11,01,2018,,2020-08-25T10:36:44,true,3,CHEZ MR RICHARD BONNOT,,,,VALVERON,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
492258348,00019,49225834800019,O,2006-11-11,,,,2008-01-05T04:16:27,true,2,,,,,LE CHEVANOIS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
493894372,00017,49389437200017,O,1971-09-27,,,,2008-01-05T04:56:20,true,2,,,,LD,VALVERON,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
498957620,00012,49895762000012,O,2007-01-01,,,,2008-01-05T01:07:57,true,2,,,,,LE BOULAYE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.1267933,46.7461395,0.88,poi.bus_stop,Le Bourg (Arrêt de bus) La Boulaye,https://osm.org/node/2770527760,G,,
500573142,00014,50057314200014,O,2007-11-11,,,,2009-03-20T05:01:03,true,3,,,,,LES BONNEAUX,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.42Z,NAFRev2,N,4.171337,46.753135,0.35,locality,Champ des Mieaux 71190 Dettey,71172_b027,G,CHAMP DES MIEAUX,
500931332,00018,50093133200018,O,2007-12-01,,,,2012-01-03T04:19:52,true,3,,,,,LES BONNEAUX,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2011-12-24,F,,,,,01.42Z,NAFRev2,N,4.171337,46.753135,0.35,locality,Champ des Mieaux 71190 Dettey,71172_b027,G,CHAMP DES MIEAUX,
501081830,00017,50108183000017,O,2007-03-23,,,,2011-04-28T09:10:00,true,3,,,,,LES RENDARTS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
503912362,00012,50391236200012,O,2008-05-12,,,,2018-05-10T04:07:22,true,2,,,,,LES SAULGES,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2016-11-11,F,,,,,01.45Z,NAFRev2,N,4.180437,46.778354,0.33,locality,Les Grands Champs 71190 Dettey,71172_b065,G,LES GRANDS CHAMPS,
511218075,00014,51121807500014,O,2009-03-01,,,,2012-12-19T05:42:10,true,1,,,,,LES BONNEAUX,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.42Z,NAFRev2,N,4.171337,46.753135,0.35,locality,Champ des Mieaux 71190 Dettey,71172_b027,G,CHAMP DES MIEAUX,
519295158,00017,51929515800017,O,2010-01-01,,,,2016-09-14T08:44:34,true,2,,,,,LE BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,85.52Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523509776,00010,52350977600010,O,2010-07-12,,,,2017-09-14T04:34:49,false,2,,,,,LE BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
529884504,00018,52988450400018,O,2011-01-01,NN,,,2019-01-11T08:32:24,true,2,,,,,LES PILLIERS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,4.204412,46.766684,0.42,locality,Les Pres Noirs 71190 Dettey,71172_b106,G,LES PRES NOIRS,
531971695,00014,53197169500014,O,2011-04-01,,,,2011-04-28T05:45:02,true,1,,,,,LES RENDARTS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,LES ROULOTTES DES MONTS DU MORVAN,01.43Z,NAFRev2,N,,,0,,,,,,
532048550,00026,53204855000026,O,2019-02-01,,,,2019-01-31T08:16:01,false,1,,,,,LES SAUGES,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2019-02-01,A,DOMAINE LES SAUGES,,,,01.42Z,NAFRev2,N,4.180437,46.778354,0.36,locality,Les Grands Champs 71190 Dettey,71172_b065,G,LES GRANDS CHAMPS,
537775314,00017,53777531400017,O,2009-07-25,,,,2011-11-14T06:18:05,true,1,,,,LD,LA MONTAGNE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2009-07-25,A,,,,,01.49Z,NAFRev2,N,4.5715851,47.8573336,0.9,poi.hotel,La Montagne (Hôtel) Châtillon-sur-Seine,https://osm.org/node/687836804,G,,
778580241,00017,77858024100017,O,1900-01-01,NN,,,2007-01-18T09:45:55,true,4,,,,,,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
789245016,00017,78924501600017,O,2012-11-01,,,,2012-12-24T02:34:47,true,1,,,,,LE NIEZ,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
790717250,00019,79071725000019,O,2013-01-01,,,,2013-05-27T02:51:23,true,1,,,,,LE BESSOT,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2013-01-01,A,LA SAFRANIERE,,,,01.28Z,NAFRev2,N,4.206613,46.762124,0.46,locality,L'Ouche du Gressot 71190 Dettey,71172_b089,G,L OUCHE DU GRESSOT,
792301657,00013,79230165700013,O,2013-04-01,,,,2013-12-24T03:20:38,false,2,,,,,LA GRANGE NEUVE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.42Z,NAFRev2,N,4.168918,46.794634,0.77,locality,Grange Neuve 71190 Dettey,71172_b068,G,GRANGE NEUVE,
794116434,00018,79411643400018,O,2013-05-01,NN,,,2017-05-04T09:28:43,true,3,,,,LD,LE BOURG,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,90.03B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
802116996,00017,80211699600017,O,2012-11-29,,,,2014-05-06T15:16:09,true,1,,,,,MAIRIE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2012-11-29,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
825351547,00013,82535154700013,O,2017-02-01,,,,2017-02-02T04:32:24,true,1,,,,,LES GUENIZOTS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2017-02-01,A,LE JARDIN DE LEO,,,,01.13Z,NAFRev2,N,4.180437,46.778354,0.33,locality,Les Grands Champs 71190 Dettey,71172_b065,G,LES GRANDS CHAMPS,
843822503,00010,84382250300010,O,2018-11-01,,,,2018-11-15T03:43:25,true,1,,,,,LES PILLIERS,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.42Z,NAFRev2,N,4.204412,46.766684,0.42,locality,Les Pres Noirs 71190 Dettey,71172_b106,G,LES PRES NOIRS,
887757649,00017,88775764900017,O,2020-03-11,,,,2020-08-04T10:51:20,true,1,,,,LD,VALVERON,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2020-03-11,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
887795235,00019,88779523500019,O,2019-01-01,,,,2020-08-05T04:02:17,true,1,,,,,LA GRANDE FAYE,71190,DETTEY,,,71172,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,4.173737,46.786756,0.43,locality,Grande Combe 71190 Dettey,71172_b059,G,GRANDE COMBE,
