siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060986,00011,20006098600011,O,2016-01-15,,,,2020-09-24T14:28:56,true,1,MAIRIE,,,,63 LA VIEILLE RUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,42.99Z,NAFRev2,N,2.089224,50.769473,0.87,housenumber,63 Voie Communale Dite la Vieille Rue 62890 Mentque-Nortbécourt,62567_0061_00063,G,63 VOIE C DITE LA VIEL RUE,
216205674,00015,21620567400015,O,1983-03-01,02,2021,,2023-11-27T13:23:48,true,4,,63,,,LA VIEILLE RUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.089224,50.769473,0.87,housenumber,63 Voie Communale Dite la Vieille Rue 62890 Mentque-Nortbécourt,62567_0061_00063,G,63 VOIE C DITE LA VIEL RUE,
216205674,00031,21620567400031,O,1983-12-21,01,2021,,2023-11-27T13:23:48,false,4,,204,,RUE,PRINCIPALE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 144,,,,85.20Z,NAFRev2,N,2.091432,50.769877,0.95,housenumber,204 Rue Principale 62890 Mentque-Nortbécourt,62567_0045_00204,G,204 RUE PRINCIPALE,
266205673,00012,26620567300012,O,1983-03-01,NN,,,2022-06-16T09:26:44,true,4,MAIRIE,,,,63 LA VIEILLE RUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.089224,50.769473,0.87,housenumber,63 Voie Communale Dite la Vieille Rue 62890 Mentque-Nortbécourt,62567_0061_00063,G,63 VOIE C DITE LA VIEL RUE,
300501871,00010,30050187100010,O,,NN,,,2019-11-14T14:00:50,true,1,,204,,RUE,PRINCIPALE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,97.23,NAP,N,2.091432,50.769877,0.95,housenumber,204 Rue Principale 62890 Mentque-Nortbécourt,62567_0045_00204,G,204 RUE PRINCIPALE,
316926930,00033,31692693000033,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,LA WATTINE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,2.066068,50.755953,0.92,street,Rue des Fours la Wattine 62890 Mentque-Nortbécourt,62567_0025,G,RUE DES FOURS LA WATTINE,
326323649,00045,32632364900045,O,,NN,,,2019-11-14T14:00:50,true,1,,375,,RUE,PRINCIPALE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,74.4B,NAF1993,N,2.089605,50.769032,0.95,housenumber,375 Rue Principale 62890 Mentque-Nortbécourt,62567_0045_00375,G,375 RUE PRINCIPALE,
327304051,00011,32730405100011,O,1983-04-25,NN,,,2019-11-14T14:00:50,true,6,,79,,RUE,D'OSTOVE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.096091,50.770086,0.94,housenumber,79 Rue d’Ostove 62890 Mentque-Nortbécourt,62567_0043_00079,G,79 RUE D OSTOVE,
330614439,00017,33061443900017,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,1,,,,RUE,PRINCIPALE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,58.02,NAP,,2.091027,50.769708,0.95,street,Rue Principale 62890 Mentque-Nortbécourt,62567_0045,G,RUE PRINCIPALE,
331614123,00015,33161412300015,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,HAMEAU D'INGLINGHEM,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,67.04,NAP,N,2.114168,50.775536,0.69,locality,Le Ham d'Inglinghem 62890 Mentque-Nortbécourt,62567_B034,G,LE HAM D INGLINGHEM,
331990390,00014,33199039000014,O,1984-11-01,NN,,,2019-11-14T14:00:50,true,3,,,,,,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
337970495,00012,33797049500012,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,INGLINGHEM,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1991-02-05,F,,,,,01.07,NAP,N,2.096236,50.773581,0.92,street,Route d'Inglinghem 62890 Mentque-Nortbécourt,62567_0031,G,ROUTE D INGLINGHEM,
338174535,00017,33817453500017,O,1986-04-28,NN,,,2019-11-14T14:00:50,true,3,,,,HAM,DE NORTBECOURT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.08462,50.782672,0.92,street,Rue de l’Eglise 62890 Mentque-Nortbécourt,62567_0024,G,RUE DE L EGLISE,
338759186,00012,33875918600012,O,1986-04-01,01,2021,,2023-11-27T13:51:30,true,4,,206,,RTE,DE MORINGHEM,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,2.115559,50.774258,0.85,housenumber,206 Route de Moringhem 62890 Mentque-Nortbécourt,62567_0039_00206,G,206 ROUTE DE MORINGHEM,
350412458,00050,35041245800050,O,2001-04-30,NN,,,2019-11-14T14:00:50,false,3,,212,,RUE,WINDAL,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,93.0N,NAFRev1,N,2.090976,50.765535,0.88,housenumber,212 Rue du Windal 62890 Mentque-Nortbécourt,62567_0065_00212,G,212 RUE DU WINDAL,
352052039,00018,35205203900018,O,1989-09-01,NN,,,2019-11-14T14:00:50,true,3,,258,,RUE,DE L EGLISE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,2.085162,50.783347,0.95,housenumber,258 Rue de l’Eglise 62890 Mentque-Nortbécourt,62567_0024_00258,G,258 RUE DE L EGLISE,
378069249,00019,37806924900019,O,,NN,,,2019-11-14T14:00:50,true,1,,232,,RUE,PRINCIPALE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,67.04,NAP,N,2.091027,50.769708,0.95,housenumber,232 Rue Principale 62890 Mentque-Nortbécourt,62567_0045_00232,G,232 RUE PRINCIPALE,
379935679,00017,37993567900017,O,1990-10-01,NN,,,2019-11-14T14:00:50,true,3,,62,,RUE,WATTRE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.084713,50.783977,0.78,street,Rue Wattre 62890 Mentque-Nortbécourt,62567_0064,G,RUE WATTRE,
379935679,00025,37993567900025,O,2004-07-01,,,,2021-02-23T11:08:29,false,3,,63,,RUE,WATTRE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.08448,50.783941,0.94,housenumber,63 Rue Wattre 62890 Mentque-Nortbécourt,62567_0064_00063,G,63 RUE WATTRE,
380907303,00016,38090730300016,O,1991-01-15,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,WATTRE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.084713,50.783977,0.94,street,Rue Wattre 62890 Mentque-Nortbécourt,62567_0064,G,RUE WATTRE,
380907303,00024,38090730300024,O,2020-01-01,,,,2020-02-18T03:51:33,false,1,,,,,LE NORTBERT ZL 341,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,2.114168,50.775536,0.49,locality,Le Ham d'Inglinghem 62890 Mentque-Nortbécourt,62567_B034,G,LE HAM D INGLINGHEM,
381370840,00013,38137084000013,O,,NN,,,2019-11-14T14:00:50,true,1,,,,,,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
383142080,00019,38314208000019,O,1991-09-01,NN,,,2019-11-14T14:00:50,true,3,,643,,RUE,AMONT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.077881,50.777701,0.88,housenumber,643 Rue d’Amont 62890 Mentque-Nortbécourt,62567_0003_00643,G,643 RUE D AMONT,
383331592,00014,38333159200014,O,,NN,,,2019-11-14T14:00:50,true,1,,20,,RUE,DE L'EGLISE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1997-12-04,F,,,,,45.3E,NAF1993,O,2.083681,50.781552,0.95,housenumber,20 Rue de l’Eglise 62890 Mentque-Nortbécourt,62567_0024_00020,G,20 RUE DE L EGLISE,
392227617,00017,39222761700017,O,1993-09-01,NN,,,2019-11-14T14:00:50,true,3,,111,,RTE,DE MORINGHEM,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.115051,50.774678,0.85,housenumber,111 Route de Moringhem 62890 Mentque-Nortbécourt,62567_0039_00111,G,111 ROUTE DE MORINGHEM,
395276520,00016,39527652000016,O,1983-01-01,NN,,,2019-11-14T14:00:50,true,4,,,,RUE,DE L EGLISE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-10-30,F,,,,,01.50Z,NAFRev2,N,2.08462,50.782672,0.95,street,Rue de l’Eglise 62890 Mentque-Nortbécourt,62567_0024,G,RUE DE L EGLISE,
397866252,00018,39786625200018,O,1994-07-15,NN,,,2022-04-20T04:19:47,true,3,,80,,RUE,LAMBERT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.093574,50.770967,0.95,housenumber,80 Rue Lambert 62890 Mentque-Nortbécourt,62567_0033_00080,G,80 RUE LAMBERT,
398345546,00012,39834554600012,O,1994-08-01,NN,,,2019-11-14T14:00:50,true,1,,,,,,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398489724,00011,39848972400011,O,1994-10-06,NN,,,2019-11-14T14:00:50,false,3,,108,,RUE,DU COMMUNAL LA WATTINE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1996-10-27,F,,,,,02.0B,NAF1993,N,2.062267,50.756467,0.94,housenumber,108 Rue du Communal la Wattine 62890 Mentque-Nortbécourt,62567_0015_00108,G,108 RUE DU COMMUNAL LA WATTINE,
398489724,00029,39848972400029,O,1998-04-02,NN,,,2019-11-14T14:00:50,true,4,LA WATTINE,152,,RUE,DU COMMUNAL,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,2.061797,50.756325,0.94,housenumber,152 Rue du Communal 62890 Mentque-Nortbécourt,62567_j9qpu6_00152,G,152 RUE DU COMMUNAL,
398634527,00012,39863452700012,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,120,,IMP,DE LA RULETTE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,2.088018,50.768254,0.86,housenumber,120 Impasse de la Rulette 62890 Mentque-Nortbécourt,62567_0051_00120,G,120 IMPASSE DE LA RULETTE,
398674515,00026,39867451500026,O,1995-11-01,NN,,,2019-11-14T14:00:50,false,3,,134,,IMP,DES TILLEULS,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1997-07-15,F,ETIC,,,,28.3C,NAF1993,N,2.087961,50.767617,0.85,housenumber,134 Impasse des Tilleuls 62890 Mentque-Nortbécourt,62567_0053_00134,G,134 IMPASSE DES TILLEULS,
398775254,00012,39877525400012,O,1994-11-08,NN,,,2019-11-14T14:00:50,false,4,,833,,RUE,DU MONT DE MENTQUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,1998-12-31,F,NORD EUROPE EXPRESS,,,,60.2M,NAF1993,N,2.087285,50.776605,0.95,housenumber,833 Rue du Mont de Mentque 62890 Mentque-Nortbécourt,62567_0037_00833,G,833 RUE DU MONT DE MENTQUE,
399888817,00018,39988881700018,O,1995-01-01,NN,,,2019-11-14T14:00:50,true,3,,116,,IMP,DU VERT GAZON,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.114188,50.776599,0.86,housenumber,116 Impasse du Vert Gazon 62890 Mentque-Nortbécourt,62567_0059_00116,G,116 IMPASSE DU VERT GAZON,
404256935,00010,40425693500010,O,1966-01-01,NN,,,2019-11-14T14:00:50,true,4,,433,,RUE,LAMBERT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.11Z,NAFRev2,N,2.093948,50.771289,0.74,street,Rue Lambert 62890 Mentque-Nortbécourt,62567_0033,G,RUE LAMBERT,
404256943,00014,40425694300014,O,1970-01-01,NN,,,2019-11-14T14:00:50,true,1,,168,,RUE,DE L EGLISE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,2.08462,50.782672,0.95,housenumber,168 Rue de l’Eglise 62890 Mentque-Nortbécourt,62567_0024_00168,G,168 RUE DE L EGLISE,
404256950,00019,40425695000019,O,1980-01-01,NN,,,2019-11-14T14:00:50,true,4,,158,,,VIEILLE RUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.45Z,NAFRev2,N,2.08767,50.76986,0.92,housenumber,158 Voie Communale Dite la Vieille Rue 62890 Mentque-Nortbécourt,62567_0061_00158,G,158 VOIE C DITE LA VIEL RUE,
408797462,00012,40879746200012,O,1961-01-01,NN,,,2019-11-14T14:00:50,true,4,,79,,RUE,DU MOULIN,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.093783,50.769812,0.95,housenumber,79 Rue du Moulin 62890 Mentque-Nortbécourt,62567_0041_00079,G,79 RUE DU MOULIN,
408797470,00015,40879747000015,O,1981-10-01,NN,,,2019-11-14T14:00:50,true,4,LA WATTINE,125,,RUE,DES FOURS,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,2.0661,50.755959,0.95,housenumber,125 Rue des Fours 62890 Mentque-Nortbécourt,62567_8x58st_00125,G,125 RUE DES FOURS,
410146096,00012,41014609600012,O,1996-12-01,NN,,,2019-11-14T14:00:50,false,4,,733,,RUE,LAMBERT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.3Z,NAF1993,N,2.0999,50.774554,0.95,housenumber,733 Rue Lambert 62890 Mentque-Nortbécourt,62567_0033_00733,G,733 RUE LAMBERT,
410654859,00017,41065485900017,O,1996-01-01,NN,,,2021-02-23T11:32:52,true,3,,211,,CHE,DE LA CHAPELLE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.118604,50.774947,0.86,housenumber,211 Chemin de la Chapelle 62890 Mentque-Nortbécourt,62567_0011_00211,G,211 CHEMIN DE LA CHAPELLE,
410727705,00015,41072770500015,O,1997-01-01,,,,2019-11-14T14:00:50,true,1,,733,,RUE,LAMBERT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,2.0999,50.774554,0.95,housenumber,733 Rue Lambert 62890 Mentque-Nortbécourt,62567_0033_00733,G,733 RUE LAMBERT,
413380262,00027,41338026200027,O,2002-12-01,NN,,,2019-11-14T14:00:50,true,3,,733,,RUE,LAMBERT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,01.2A,NAFRev1,N,2.0999,50.774554,0.95,housenumber,733 Rue Lambert 62890 Mentque-Nortbécourt,62567_0033_00733,G,733 RUE LAMBERT,
413445040,00012,41344504000012,O,1997-07-01,NN,,,2019-11-14T14:00:50,false,4,,67,,RUE,DU LELART,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2002-09-21,F,,,,,85.1G,NAF1993,N,2.090991,50.76774,0.95,housenumber,67 Rue du Lélart 62890 Mentque-Nortbécourt,62567_0035_00067,G,67 RUE DU LELART,
414079863,00018,41407986300018,O,1997-11-03,NN,,4332AA,2019-11-14T14:00:50,true,5,,21,,RUE,LELART,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.32A,NAFRev2,O,2.090096,50.767691,0.88,housenumber,21 Rue du Lélart 62890 Mentque-Nortbécourt,62567_0035_00021,G,21 RUE DU LELART,
415097369,00011,41509736900011,O,1998-01-02,,,,2019-11-14T14:00:50,false,3,,42,,RUE,DES CREUSES,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8F,NAF1993,N,2.089062,50.767157,0.94,housenumber,42 Rue des Creuses 62890 Mentque-Nortbécourt,62567_0022_00042,G,42 RUE DES CREUSES,
415097369,00037,41509736900037,O,2004-01-01,NN,,,2019-11-14T14:00:50,true,5,,42,,RUE,DES CREUSES,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,74.30Z,NAFRev2,N,2.089062,50.767157,0.94,housenumber,42 Rue des Creuses 62890 Mentque-Nortbécourt,62567_0022_00042,G,42 RUE DES CREUSES,
415392786,00018,41539278600018,O,1998-01-02,,,,2019-11-14T14:00:50,true,5,,42,,RUE,DES CREUSES,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,82.19Z,NAFRev2,N,2.089062,50.767157,0.94,housenumber,42 Rue des Creuses 62890 Mentque-Nortbécourt,62567_0022_00042,G,42 RUE DES CREUSES,
417913506,00016,41791350600016,O,1997-01-01,NN,,,2023-06-02T09:32:20,true,4,,254,,RUE,DE LELART,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,2.093319,50.768034,0.8,housenumber,254 Rue du Lélart 62890 Mentque-Nortbécourt,62567_0035_00254,G,254 RUE DU LELART,
418232120,00018,41823212000018,O,1998-01-01,NN,,,2019-12-10T10:02:03,true,4,,354,,RTE,DE CUHEM,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,01.11Z,NAFRev2,N,2.103832,50.778325,0.68,housenumber,354 Route de Culem 62890 Mentque-Nortbécourt,62567_0021_00354,G,354 ROUTE DE CULEM,
420441982,00022,42044198200022,O,2011-05-01,,,,2019-11-14T14:00:50,true,2,LIEU DIT LA WATTINE,105,,RUE,DE LA QUETE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,47.81Z,NAFRev2,N,2.064252,50.756354,0.9,housenumber,105 Rue de la Quette 62890 Mentque-Nortbécourt,62567_e72ns5_00105,G,105 RUE DE LA QUETTE,
420464141,00019,42046414100019,O,1998-10-15,NN,,,2019-11-14T14:00:50,false,5,,66,,RUE,PRINCIPALE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2003-12-25,F,EUROMACHINES,,,,51.8C,NAFRev1,N,2.092494,50.770552,0.95,housenumber,66 Rue Principale 62890 Mentque-Nortbécourt,62567_0045_00066,G,66 RUE PRINCIPALE,
430052324,00018,43005232400018,O,2000-04-01,NN,,,2019-11-14T14:00:50,true,4,,782,,RUE,LAMBERT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.09295,50.770714,0.95,housenumber,782 Rue Lambert 62890 Mentque-Nortbécourt,62567_0033_00782,G,782 RUE LAMBERT,
431446178,00011,43144617800011,O,2000-04-01,NN,,,2020-08-25T10:19:25,false,4,,61,,RUE,DU MONT DE MENTQUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.11Z,NAFRev2,N,2.085141,50.782209,0.95,housenumber,61 Rue du Mont de Mentque 62890 Mentque-Nortbécourt,62567_0037_00061,G,61 RUE DU MONT DE MENTQUE,
433260304,00012,43326030400012,O,2000-10-16,NN,,,2021-04-14T08:33:07,true,7,LA WATTINE,93,,RUE,DU HURTEAU,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,33.12Z,NAFRev2,O,2.063649,50.755182,0.94,housenumber,93 Rue du Hurteau 62890 Mentque-Nortbécourt,62567_k1m2or_00093,G,93 RUE DU HURTEAU,
439204652,00010,43920465200010,O,1982-01-01,NN,,,2019-11-14T14:00:50,true,4,,226,,RUE,DU MONT DE MENTQUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,2.086324,50.780802,0.95,housenumber,226 Rue du Mont de Mentque 62890 Mentque-Nortbécourt,62567_0037_00226,G,226 RUE DU MONT DE MENTQUE,
440210706,00022,44021070600022,O,2008-01-01,,,,2019-11-14T14:00:50,true,2,,,,CHE,LA VIEILLE RUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22B,NAFRev2,N,2.087701,50.769622,0.79,street,Voie Communale Dite la Vieille Rue 62890 Mentque-Nortbécourt,62567_0061,G,VOIE COMMUNALE DITE LA VIEL RUE,
440256410,00018,44025641000018,O,2002-01-01,NN,,,2019-11-14T14:00:50,true,4,LA WATTINE,125,,RUE,DES FOURS,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.2A,NAFRev1,N,2.0661,50.755959,0.95,housenumber,125 Rue des Fours 62890 Mentque-Nortbécourt,62567_8x58st_00125,G,125 RUE DES FOURS,
441909512,00010,44190951200010,O,2002-05-06,NN,,,2019-11-14T14:00:50,false,7,LA WATTINE,152,,RUE,DE LA COMMUNAL,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.12A,NAFRev2,O,2.061942,50.756096,0.76,housenumber,152 Rue du Communal la Wattine 62890 Mentque-Nortbécourt,62567_0015_00152,G,152 RUE DU COMMUNAL LA WATTINE,
442548368,00012,44254836800012,O,2002-03-22,NN,,,2019-11-14T14:00:50,true,3,,7,,RUE,D'INGLINGHEM,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.4B,NAFRev1,N,2.092172,50.771202,0.82,housenumber,7 Route d'Inglinghem 62890 Mentque-Nortbécourt,62567_0031_00007,G,7 ROUTE D INGLINGHEM,
442748786,00013,44274878600013,O,2002-07-09,NN,,,2023-09-21T19:42:07,true,3,,119,,RUE,LAMBERT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.093877,50.771259,0.95,housenumber,119 Rue Lambert 62890 Mentque-Nortbécourt,62567_0033_00119,G,119 RUE LAMBERT,
444629083,00015,44462908300015,O,2003-01-01,00,2021,,2023-11-27T13:41:33,true,4,,103,,RUE,HURTEAU,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.064947,50.755076,0.88,housenumber,103 Rue du Hurteau 62890 Mentque-Nortbécourt,62567_k1m2or_00103,G,103 RUE DU HURTEAU,
449631977,00021,44963197700021,O,2015-02-01,,,,2019-11-14T14:00:50,true,2,,7,,RUE,DU MONT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2019-05-16,F,,,,,86.90D,NAFRev2,N,2.084851,50.782412,0.93,housenumber,7 Rue du Mont de Mentque 62890 Mentque-Nortbécourt,62567_0037_00007,G,7 RUE DU MONT DE MENTQUE,
449652726,00018,44965272600018,O,2002-02-20,NN,,,2019-11-14T14:00:50,true,3,,110,,RUE,DU MONT DE MENTQUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.085652,50.781556,0.95,housenumber,110 Rue du Mont de Mentque 62890 Mentque-Nortbécourt,62567_0037_00110,G,110 RUE DU MONT DE MENTQUE,
450377726,00028,45037772600028,O,2009-09-03,,,,2021-08-17T19:39:30,true,2,LIEUDIT LA WATTINE,219,,RUE,DU HURTEAU,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,79.11Z,NAFRev2,N,2.066267,50.754716,0.94,housenumber,219 Rue du Hurteau 62890 Mentque-Nortbécourt,62567_k1m2or_00219,G,219 RUE DU HURTEAU,
451144547,00051,45114454700051,O,2014-10-01,,,,2021-09-30T08:46:50,false,2,,7,,RUE,DU MONT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,86.90D,NAFRev2,N,2.084851,50.782412,0.93,housenumber,7 Rue du Mont de Mentque 62890 Mentque-Nortbécourt,62567_0037_00007,G,7 RUE DU MONT DE MENTQUE,
452239247,00029,45223924700029,P,2004-08-02,NN,,,2019-11-14T14:00:50,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MENTQUE-NORTBECOURT,,[ND],62567,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-28,F,[ND],[ND],[ND],[ND],86.90D,NAFRev2,N,,,0,,,,,,
452615719,00013,45261571900013,O,2004-03-15,01,2021,,2023-11-27T13:21:08,true,4,,397,,RUE,D AMONT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.11Z,NAFRev2,O,2.079787,50.77931,0.95,housenumber,397 Rue d’Amont 62890 Mentque-Nortbécourt,62567_0003_00397,G,397 RUE D AMONT,
453993545,00012,45399354500012,O,2004-04-01,,,,2019-11-14T14:00:50,false,4,,782,,RUE,LAMBERT,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.41Z,NAFRev2,N,2.09295,50.770714,0.95,housenumber,782 Rue Lambert 62890 Mentque-Nortbécourt,62567_0033_00782,G,782 RUE LAMBERT,
478873151,00011,47887315100011,O,2004-09-11,NN,,,2019-11-14T14:00:50,true,3,,783,,RTE,DU MONT DE MENTQUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.086872,50.777152,0.85,housenumber,783 Rue du Mont de Mentque 62890 Mentque-Nortbécourt,62567_0037_00783,G,783 RUE DU MONT DE MENTQUE,
480442367,00037,48044236700037,O,2011-10-01,,,7420ZQ,2019-11-19T11:41:33,false,2,,208,,RUE,PRINCIPALE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,MARIE - ARTS - AGE,74.20Z,NAFRev2,N,2.091385,50.769789,0.95,housenumber,208 Rue Principale 62890 Mentque-Nortbécourt,62567_0045_00208,G,208 RUE PRINCIPALE,
481304293,00014,48130429300014,O,2005-03-15,NN,,,2019-11-14T14:00:50,true,2,,406,,RUE,DE LA QUETTE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,92.3B,NAFRev1,N,2.067456,50.757581,0.95,housenumber,406 Rue de la Quette 62890 Mentque-Nortbécourt,62567_e72ns5_00406,G,406 RUE DE LA QUETTE,
482897683,00033,48289768300033,O,2012-01-01,,,,2019-11-14T14:00:50,false,2,,139,,,VIEILLE RUE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,90.02Z,NAFRev2,N,2.088099,50.769684,0.92,housenumber,139 Voie Communale Dite la Vieille Rue 62890 Mentque-Nortbécourt,62567_0061_00139,G,139 VOIE C DITE LA VIEL RUE,
483333589,00016,48333358900016,O,2005-06-14,,,,2019-11-14T14:00:50,true,2,,7,,RTE,D'INGLINGHEM,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.092172,50.771202,0.84,housenumber,7 Route d'Inglinghem 62890 Mentque-Nortbécourt,62567_0031_00007,G,7 ROUTE D INGLINGHEM,
484248893,00014,48424889300014,O,2005-09-26,NN,,,2019-11-14T14:00:50,true,2,,152,,RUE,DU COMMUNAL LA WATTINE,62890,MENTQUE-NORTBECOURT,,,62567,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,60.2L,NAFRev1,O,2.061942,50.756096,0.94,housenumber,152 Rue du Communal la Wattine 62890 Mentque-Nortbécourt,62567_0015_00152,G,152 RUE DU COMMUNAL LA WATTINE,