siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217202787,00016,21720278700016,O,1983-03-01,11,2019,,2021-10-27T08:10:17,true,4,,1,,PL,DE LA VICTOIRE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.272146,48.027129,0.85,housenumber,1 Place de la Victoire 72350 Saint-Denis-d'Orques,72278_0360_00001,G,1 PLACE DE LA VICTOIRE,
217202787,00024,21720278700024,O,1983-12-21,02,2019,,2021-10-27T08:10:17,false,3,,,,AV,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
217202787,00032,21720278700032,O,1996-12-25,NN,,,2013-09-13T10:33:02,false,3,MAIRIE,1,,PL,DE LA VICTOIRE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-0.272146,48.027129,0.85,housenumber,1 Place de la Victoire 72350 Saint-Denis-d'Orques,72278_0360_00001,G,1 PLACE DE LA VICTOIRE,
217202787,00040,21720278700040,O,1997-01-01,NN,,,2008-01-04T18:41:12,false,3,MAIRIE,1,,PL,DE LA VICTOIRE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.272146,48.027129,0.85,housenumber,1 Place de la Victoire 72350 Saint-Denis-d'Orques,72278_0360_00001,G,1 PLACE DE LA VICTOIRE,
217202787,00057,21720278700057,O,2001-01-01,NN,,,2010-04-29T17:19:22,false,4,MAIRIE,1,,PL,DE LA VICTOIRE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.272146,48.027129,0.85,housenumber,1 Place de la Victoire 72350 Saint-Denis-d'Orques,72278_0360_00001,G,1 PLACE DE LA VICTOIRE,
217202787,00065,21720278700065,O,2003-01-01,NN,,,2010-05-21T14:57:53,false,4,MAIRIE,1,,PL,DE LA VICTOIRE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2010-04-30,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.272146,48.027129,0.85,housenumber,1 Place de la Victoire 72350 Saint-Denis-d'Orques,72278_0360_00001,G,1 PLACE DE LA VICTOIRE,
217202787,00073,21720278700073,O,2004-12-25,NN,,,2008-01-04T18:41:12,false,2,MAIRIE,1,,PL,DE LA VICTOIRE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA FORET,,,,42.99Z,NAFRev2,N,-0.272146,48.027129,0.85,housenumber,1 Place de la Victoire 72350 Saint-Denis-d'Orques,72278_0360_00001,G,1 PLACE DE LA VICTOIRE,
267201507,00014,26720150700014,O,1992-11-06,NN,,,2017-05-04T01:40:37,true,4,MAIRIE,1,,PL,DE LA VICTOIRE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.272146,48.027129,0.85,housenumber,1 Place de la Victoire 72350 Saint-Denis-d'Orques,72278_0360_00001,G,1 PLACE DE LA VICTOIRE,
267201507,00022,26720150700022,O,1993-10-01,12,2019,,2021-10-27T08:13:14,false,5,,11,,RUE,DE CARROUGES,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2011-08-05,A,EHPAD LES ROCHES,,,,87.10A,NAFRev2,N,-0.271395,48.027755,0.86,housenumber,11 Rue des Carrouges 72350 Saint-Denis-d'Orques,72278_0060_00011,G,11 RUE DES CARROUGES,
277200812,00018,27720081200018,O,,,,,,true,1,,,,,MAIRIE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,-0.26833,48.018921,0.64,locality,La Metairie du Creux 72350 Saint-Denis-d'Orques,72278_B638,G,LA METAIRIE DU CREUX,
301755641,00018,30175564100018,O,1974-01-01,NN,,,2008-11-07T00:17:48,true,4,,,,PL,DE LA VICTOIRE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.2J,NAFRev1,O,-0.272187,48.026913,0.84,street,Place de la Victoire 72350 Saint-Denis-d'Orques,72278_0360,G,PLACE DE LA VICTOIRE,
301983094,00014,30198309400014,O,1900-01-01,NN,,,2018-09-29T12:09:50,true,4,,,,AV,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
304696867,00015,30469686700015,O,,,,,,true,1,,,,AV,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
306322645,00038,30632264500038,O,1992-08-17,NN,,,2012-04-04T07:12:29,false,3,,,,AV,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2A,NAFRev1,N,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
306322645,00046,30632264500046,O,2012-04-10,,,,2016-01-28T03:57:49,true,2,,,,LD,FOUQUETTERIE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,56.21Z,NAFRev2,N,-0.237332,48.044858,0.92,locality,La Petite Fouquetterie 72350 Saint-Denis-d'Orques,72278_B751,G,LA PETITE FOUQUETTERIE,
306323056,00029,30632305600029,O,1987-04-14,NN,,,2006-10-27T00:12:28,true,3,,,,,ZONE ARTISANALE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2004-09-27,F,,,,,70.2C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
306930678,00017,30693067800017,O,1976-01-01,NN,,,2008-11-07T00:22:35,true,4,,,,AV,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,45.3A,NAFRev1,O,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
309176881,00022,30917688100022,O,2010-02-01,NN,,,2015-12-22T04:13:55,true,4,,,,,LA COLVERDIERE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.50Z,NAFRev2,O,-0.210851,48.040303,0.45,locality,La Cosnuere des Bois 72350 Saint-Denis-d'Orques,72278_B344,G,LA COSNUERE DES BOIS,
309573749,00012,30957374900012,O,1964-01-01,NN,,,,true,1,,,,RUE,DE L EGLISE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,N,-0.272783,48.027089,0.94,street,Rue de l’Eglise 72350 Saint-Denis-d'Orques,72278_0200,G,RUE DE L EGLISE,
309759777,00027,30975977700027,O,1979-01-01,NN,,,2008-11-07T00:24:38,true,3,,,,PL,DE L'EGLISE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.4J,NAFRev1,N,-0.273077,48.027478,0.82,street,Place de l’Eglise 72350 Saint-Denis-d'Orques,72278_0180,G,PLACE DE L EGLISE,
309890242,00030,30989024200030,O,,,,,,true,1,,,,,AUTOROUTE F 11,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-0.3347768,47.5386631,0.7,poi.motorway_junction,Échangeur A 11 (Embranchement d'autoroute) Corzé,https://osm.org/node/100315520,G,,
310796636,00028,31079663600028,O,,,,,,true,1,,,,,LE DOMAINE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,-0.288465,48.047688,0.43,locality,Le Petit Minerai 72350 Saint-Denis-d'Orques,72278_B723,G,LE PETIT MINERAI,
310990262,00019,31099026200019,O,,,,,,true,1,,,,,BOURG,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-0.266382,48.026593,0.44,street,Boulevard de la Gare 72350 Saint-Denis-d'Orques,72278_0209,G,BOULEVARD DE LA GARE,
311026694,00019,31102669400019,O,,,,,,true,1,,,,RUE,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1993-09-28,F,,,,,52.2C,NAF1993,N,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
312026099,00027,31202609900027,O,1987-03-06,NN,,,2008-11-07T00:27:04,true,4,,,,AV,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,50.2Z,NAFRev1,O,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
312530306,00033,31253030600033,O,1983-11-17,NN,,,2009-06-27T03:57:41,true,5,ZA,,,AV,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
313951931,00010,31395193100010,O,1978-01-01,NN,,,2008-11-07T00:29:12,true,4,RTE DE SAINTE SUZANNE,,,RUE,D ORQUES,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,-0.272824,48.029784,0.95,street,Rue d’Orques 72350 Saint-Denis-d'Orques,72278_0300,G,RUE D ORQUES,
314385527,00010,31438552700010,O,1978-01-01,NN,,,2012-07-28T09:25:52,true,4,,,,,LA FONTANELLE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,-0.259686,48.041833,0.41,locality,La Belle Noe 72350 Saint-Denis-d'Orques,72278_B037,G,LA BELLE NOE,
316750306,00045,31675030600045,O,1997-10-02,NN,,,,true,1,,1,,PL,DE L EGLISE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2000-10-17,F,,,,,55.4A,NAF1993,O,-0.273162,48.027603,0.84,housenumber,1 Place de l’Eglise 72350 Saint-Denis-d'Orques,72278_0180_00001,G,1 PLACE DE L EGLISE,
318065372,00027,31806537200027,O,1996-03-11,NN,,,2008-11-07T00:33:47,false,4,,44,,RUE,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2002-11-01,F,ARLETTE & MICHEL GOUVAZE,,,,93.0D,NAF1993,O,-0.272542,48.02908,0.84,housenumber,44 Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260_00044,G,44 AVENUE DE LA LIBERATION,
318241049,00010,31824104900010,O,1980-01-01,NN,,9524ZZ,2015-03-17T00:14:41,true,7,,,,LD,LES CHAUSSIS,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,95.24Z,NAFRev2,N,-0.230201,48.054349,0.92,street,Lieu Dit les Chaussis 72350 Saint-Denis-d'Orques,72278_bosyb6,G,LIEU DIT LES CHAUSSIS,
319310157,00015,31931015700015,O,1980-05-05,NN,,,,true,3,,,,,ZONE ARTISANALE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,18.2J,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320124142,00029,32012414200029,O,1996-10-16,NN,,,2008-11-07T00:36:08,false,3,,,,,LA GRANDE MAISON,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.7H,NAF1993,N,-0.327294,48.0212,0.5,locality,La Maison Neuve 72350 Saint-Denis-d'Orques,72278_B621,G,LA MAISON NEUVE,
321723421,00012,32172342100012,O,1981-05-01,NN,,,2018-06-18T08:10:44,true,3,,,,,MAIRIE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.26833,48.018921,0.64,locality,La Metairie du Creux 72350 Saint-Denis-d'Orques,72278_B638,G,LA METAIRIE DU CREUX,
322231390,00012,32223139000012,O,,NN,,,,true,1,,,,AV,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,,F,,,,,21.06,NAP,N,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
322521394,00013,32252139400013,O,1981-07-23,,,,2020-02-06T03:44:29,true,3,,,,,CHATEAU DES CHARTREUX,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,-0.274579,48.028347,0.68,street,Rue des Chartreux 72350 Saint-Denis-d'Orques,72278_0120,G,RUE DES CHARTREUX,
323204289,00082,32320428900082,O,2015-10-22,,,2370ZZ,2021-02-23T10:46:40,true,1,,22,,RUE,DU BOIS JOLI,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2015-10-22,A,,,,,23.70Z,NAFRev2,N,-0.273542,48.032051,0.95,housenumber,22 Rue du Bois Joli 72350 Saint-Denis-d'Orques,72278_0040_00022,G,22 RUE DU BOIS JOLI,
323612390,00019,32361239000019,O,1982-01-01,,,,,true,4,,,,,LA BOURCERIE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2E,NAF1993,N,-0.263578,48.028116,0.65,locality,La Basse Mercerie 72350 Saint-Denis-d'Orques,72278_B030,G,LA BASSE MERCERIE,
323687194,00015,32368719400015,O,1981-10-06,NN,,,2020-03-05T09:26:24,true,3,,,,,LIEU-DIT LES CHARTREUX,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.274579,48.028347,0.8,street,Rue des Chartreux 72350 Saint-Denis-d'Orques,72278_0120,G,RUE DES CHARTREUX,
324608488,00098,32460848800098,O,2003-09-01,NN,,,2006-11-25T09:57:39,false,3,ET 3,5,,RUE,D'ORQUES,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,70.1F,NAFRev1,N,-0.272477,48.029306,0.95,housenumber,5 Rue d’Orques 72350 Saint-Denis-d'Orques,72278_0300_00005,G,5 RUE D ORQUES,
325046852,00019,32504685200019,O,,,,,,true,1,,,,,LA MACONNERIE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-0.265438,48.00852,0.47,locality,La Besnerie Nord 72350 Saint-Denis-d'Orques,72278_B038,G,LA BESNERIE NORD,
325655389,00014,32565538900014,O,1982-10-19,12,2019,,2021-10-27T08:24:45,false,4,,,,,LA RAGAINIERE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.217172,48.044431,0.54,locality,La Basse Gohonniere 72350 Saint-Denis-d'Orques,72278_B029,G,LA BASSE GOHONNIERE,
326339884,00016,32633988400016,O,,NN,,,,true,1,,,,LD,LA CORDELIERE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,01.3Z,NAF1993,N,-0.210851,48.040303,0.48,locality,La Cosnuere des Bois 72350 Saint-Denis-d'Orques,72278_B344,G,LA COSNUERE DES BOIS,
327103727,00019,32710372700019,O,1983-04-05,NN,,3312ZA,2018-09-29T12:23:10,true,5,,,,,ZONE ARTISANALE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,33.12Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
328035043,00012,32803504300012,O,,NN,,,,true,1,,,,RUE,GEOFFROY DE LOUDUN,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.273201,48.028487,0.55,street,Rue du Bienheureux G de Loudun 72350 Saint-Denis-d'Orques,72278_0220,G,RUE DU BIENHEUREUX G DE LOUDUN,
328913983,00016,32891398300016,O,1984-01-23,NN,,,2013-02-19T09:31:05,true,4,,,,,LE COUDRAY,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,01.46Z,NAFRev2,N,-0.240561,48.003595,0.35,locality,Les Basses Courtoisieres 72350 Saint-Denis-d'Orques,72278_B031,G,LES BASSES COURTOISIERES,
328934310,00017,32893431000017,O,1983-11-23,NN,,,2018-09-29T12:24:35,true,3,,,,,MAIRIE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.26833,48.018921,0.64,locality,La Metairie du Creux 72350 Saint-Denis-d'Orques,72278_B638,G,LA METAIRIE DU CREUX,
328955331,00033,32895533100033,O,1994-08-15,,,,2008-05-02T09:55:20,false,3,,,,,LES PETITES PLAUDERIES,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1995-05-05,F,,,,,51.1R,NAF1993,N,-0.251499,48.051143,0.94,locality,Les Petites Plauderies 72350 Saint-Denis-d'Orques,72278_B773,G,LES PETITES PLAUDERIES,
329650527,00016,32965052700016,O,,,,,,true,1,,,,RUE,GEOFFROY LOUDUN,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.31,NAP,N,-0.273201,48.028487,0.5,street,Rue du Bienheureux G de Loudun 72350 Saint-Denis-d'Orques,72278_0220,G,RUE DU BIENHEUREUX G DE LOUDUN,
330834243,00017,33083424300017,O,,NN,,,,true,1,,,,RTE,DE LAVAL,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,-0.273578,48.027175,0.58,street,Place de la Croix Verte 72350 Saint-Denis-d'Orques,72278_0160,G,PLACE DE LA CROIX VERTE,
333954006,00016,33395400600016,O,1985-10-01,NN,,,2017-12-29T03:50:46,true,3,,,,LD,LE CLOS MACE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.249892,48.016432,0.94,locality,Le Clos Mace 72350 Saint-Denis-d'Orques,72278_B310,G,LE CLOS MACE,
334136090,00019,33413609000019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,-0.273077,48.027478,0.82,street,Place de l’Eglise 72350 Saint-Denis-d'Orques,72278_0180,G,PLACE DE L EGLISE,
334212214,00012,33421221400012,O,1985-01-01,NN,,,2007-01-18T09:21:10,true,4,,,,LD,LE PARC,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.210831,48.044806,0.57,locality,Le Patis au Chat 72350 Saint-Denis-d'Orques,72278_B685,G,LE PATIS AU CHAT,
334468212,00017,33446821200017,O,1986-01-01,NN,,,2007-01-18T09:21:22,true,3,,,,LD,MONTMARTIN,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,-0.332002,48.047447,0.43,locality,La Touche Martineau 72350 Saint-Denis-d'Orques,72278_B953,G,LA TOUCHE MARTINEAU,
334510260,00014,33451026000014,O,1986-01-01,NN,,1071CB,2021-07-02T03:51:27,true,8,,3,,RUE,DU BIENHEUREUX G DE LOUDUN,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,10.71C,NAFRev2,N,-0.272464,48.028947,0.95,housenumber,3 Rue du Bienheureux G de Loudun 72350 Saint-Denis-d'Orques,72278_0220_00003,G,3 RUE DU BIENHEUREUX G DE LOUDUN,
334659422,00029,33465942200029,O,1993-05-01,NN,,,2008-01-04T20:53:11,true,3,,,,,LA CORDELIERE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.2A,NAFRev1,N,-0.210851,48.040303,0.48,locality,La Cosnuere des Bois 72350 Saint-Denis-d'Orques,72278_B344,G,LA COSNUERE DES BOIS,
335287967,00012,33528796700012,O,1986-01-01,NN,,,2008-01-04T21:09:28,true,3,,,,LD,LA MOUTELLIERE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.315219,48.037634,0.51,locality,La Bouche Dolliere 72350 Saint-Denis-d'Orques,72278_B054,G,LA BOUCHE DOLLIERE,
339124836,00034,33912483600034,O,2005-04-01,,,,2008-01-04T21:27:43,true,2,,1,,PL,DE L'EGLISE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2007-11-15,F,,,,,55.4B,NAFRev1,N,-0.273162,48.027603,0.84,housenumber,1 Place de l’Eglise 72350 Saint-Denis-d'Orques,72278_0180_00001,G,1 PLACE DE L EGLISE,
339411118,00088,33941111800088,O,2010-01-21,,,2223ZZ,2021-02-23T10:55:40,true,3,LE TERTRE,21,,RUE,D ORQUES,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,22.23Z,NAFRev2,N,-0.273352,48.029965,0.95,housenumber,21 Rue d’Orques 72350 Saint-Denis-d'Orques,72278_0300_00021,G,21 RUE D ORQUES,
339818973,00036,33981897300036,O,1996-03-06,NN,,,2008-03-27T20:10:23,true,1,,,,,LES HAUTES COURTOISIERES,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,74.1J,NAF1993,N,-0.240944,48.005854,0.94,locality,Les Hautes Courtoisieres 72350 Saint-Denis-d'Orques,72278_B551,G,LES HAUTES COURTOISIERES,
340017441,00015,34001744100015,O,,NN,,,,true,1,,,,RUE,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,62.11,NAP,N,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
340533710,00018,34053371000018,O,1987-01-30,NN,,,2006-10-27T03:03:11,true,3,,,,,CHATIGNE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
341230555,00029,34123055500029,O,1990-01-01,NN,,,2006-10-27T03:07:53,false,3,,,,,VESLUERES,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2005-01-04,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
341230555,00037,34123055500037,O,2005-01-04,NN,,,2011-04-23T06:10:48,true,3,LA BRUYERE,,,,,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-0.315219,48.037634,0.51,locality,La Bouche Dolliere 72350 Saint-Denis-d'Orques,72278_B054,D,LA BOUCHE DOLLIERE,
342252004,00011,34225200400011,O,,NN,,,,true,1,,,,RUE,BIENHEUREUX GEOFFROY,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,52.1B,NAF1993,N,-0.273201,48.028487,0.62,street,Rue du Bienheureux G de Loudun 72350 Saint-Denis-d'Orques,72278_0220,G,RUE DU BIENHEUREUX G DE LOUDUN,
342992047,00023,34299204700023,O,1900-01-01,,,,2006-10-27T03:18:27,true,3,,,,,,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
343278511,00013,34327851100013,O,1988-01-01,NN,,,2008-01-04T22:13:46,true,3,,,,,LA CHAUSSEE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.290118,48.020786,0.92,locality,Moulin de la Chaussee 72350 Saint-Denis-d'Orques,72278_B650,G,MOULIN DE LA CHAUSSEE,
343526646,00017,34352664600017,O,1987-11-01,NN,,,2007-01-18T09:24:51,true,3,,,,,LA RATELERIE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,-0.266824,48.027892,0.44,street,Impasse de la Haute Mercerie 72350 Saint-Denis-d'Orques,72278_0230,G,IMPASSE DE LA HAUTE MERCERIE,
343530473,00010,34353047300010,O,,,,,,true,1,,,,,LA POCHERIE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1988-03-06,F,,,,,01.2A,NAF1993,N,-0.24681,48.031492,0.61,locality,La Petite Poterie 72350 Saint-Denis-d'Orques,72278_B767,G,LA PETITE POTERIE,
345358162,00013,34535816200013,O,1988-05-15,01,2019,,2021-10-27T08:37:41,true,3,,,,,LA LEU,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.270427,48.028798,0.52,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,
347906596,00015,34790659600015,O,,NN,,,,true,1,,12,,RUE,DU BIENHEUREUX GEOFFROY DE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,84.12,NAP,N,-0.272948,48.028395,0.71,housenumber,12 Rue du Bienheureux G de Loudun 72350 Saint-Denis-d'Orques,72278_0220_00012,G,12 RUE BIENHEUREUX G DE LOUDUN,
347948036,00012,34794803600012,O,1988-09-06,NN,,,,true,4,,,,,LA RAGAIGNIERE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2001-04-17,F,,,,,01.3Z,NAF1993,N,-0.217172,48.044431,0.45,locality,La Basse Gohonniere 72350 Saint-Denis-d'Orques,72278_B029,G,LA BASSE GOHONNIERE,
348983867,00014,34898386700014,O,1988-11-01,NN,,,2014-06-14T04:17:18,true,6,,,,,CHATIGNE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
351458922,00033,35145892200033,O,1993-03-01,,,,2007-03-06T06:36:31,false,3,,,,RUE,D'ORQUES,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,85.1J,NAFRev1,N,-0.272824,48.029784,0.95,street,Rue d’Orques 72350 Saint-Denis-d'Orques,72278_0300,G,RUE D ORQUES,
352183800,00031,35218380000031,O,1997-04-01,NN,,,2008-05-21T21:19:15,false,4,,11,,PL,DE LA VICTOIRE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2008-04-07,F,,,,,86.21Z,NAFRev2,N,-0.272112,48.026697,0.86,housenumber,11 Place de la Victoire 72350 Saint-Denis-d'Orques,72278_0360_00011,G,11 PLACE DE LA VICTOIRE,
352411136,00018,35241113600018,O,1989-11-01,NN,,,2009-12-01T04:51:51,true,4,,,,,LA RATELERIE,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,-0.266824,48.027892,0.44,street,Impasse de la Haute Mercerie 72350 Saint-Denis-d'Orques,72278_0230,G,IMPASSE DE LA HAUTE MERCERIE,
352926943,00023,35292694300023,O,1900-01-01,NN,,,2011-04-28T00:42:54,false,4,,,,AV,DE LA LIBERATION,72350,SAINT DENIS D'ORQUES,,,72278,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,85.1G,NAF1993,N,-0.270427,48.028798,0.86,street,Avenue de la Libération 72350 Saint-Denis-d'Orques,72278_0260,G,AVENUE DE LA LIBERATION,