id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304242,2021-02-04,000001,Vente,90000,,,RUE DE JOUARRE,0085,77260,77448,Sept-Sorts,77,,,774480000B0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,3.106977,48.937519
2021-1304242,2021-02-04,000001,Vente,90000,,,LE DESSOUS DES BOIS DE FAY,B010,77260,77448,Sept-Sorts,77,,,77448000ZC0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,182,3.107293,48.937482
2021-1304246,2021-01-28,000001,Vente,305000,5,,RUE DES PETITS CLOS,0125,77260,77448,Sept-Sorts,77,,,774480000B0318,,,,,,,,,,,,,0,1,Maison,146,6,J,jardins,POTAG,Jardin potager,545,3.102623,48.937965
2021-1304246,2021-01-28,000001,Vente,305000,5,,RUE DES PETITS CLOS,0125,77260,77448,Sept-Sorts,77,,,774480000B0318,,,,,,,,,,,,,0,1,Maison,146,6,S,sols,,,500,3.102623,48.937965
2021-1304807,2021-03-18,000001,Vente,232000,10,,RUE DU BAC,0020,77260,77448,Sept-Sorts,77,,,77448000ZB0202,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,495,3.099199,48.94857
2021-1304807,2021-03-18,000001,Vente,232000,10,,RUE DU BAC,0020,77260,77448,Sept-Sorts,77,,,77448000ZB0202,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,500,3.099199,48.94857
2021-1304982,2021-03-19,000001,Vente,92000,58,,AV FRANKLIN ROOSEVELT,0060,77260,77448,Sept-Sorts,77,,,77448000ZB0429,,,,,,,,,,,,,0,1,Maison,50,2,AB,terrains a bâtir,,,385,3.114046,48.944503
2021-1305040,2021-03-29,000001,Vente,124500,10,,CHE DE PEREUSE,0124,77260,77448,Sept-Sorts,77,,,77448000ZD0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,758,3.100233,48.937639
2021-1305362,2021-04-27,000001,Vente,600000,12,,RUE DU HAINAULT,0076,77260,77448,Sept-Sorts,77,,,77448000ZB0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1138,0,S,sols,,,1413,3.110198,48.947095
2021-1305362,2021-04-27,000001,Vente,600000,12,,RUE DU HAINAULT,0076,77260,77448,Sept-Sorts,77,,,77448000ZB0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,845,0,S,sols,,,1413,3.110198,48.947095
2021-1305362,2021-04-27,000001,Vente,600000,12,,RUE DU HAINAULT,0076,77260,77448,Sept-Sorts,77,,,77448000ZB0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,432,0,S,sols,,,1413,3.110198,48.947095
2021-1305362,2021-04-27,000001,Vente,600000,12,,RUE DU HAINAULT,0076,77260,77448,Sept-Sorts,77,,,77448000ZB0485,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,361,0,S,sols,,,1413,3.110198,48.947095
2021-1305362,2021-04-27,000001,Vente,600000,12,,RUE DU HAINAULT,0076,77260,77448,Sept-Sorts,77,,,77448000ZB0487,,,,,,,,,,,,,0,,,,,S,sols,,,1980,3.110785,48.946914
2021-1305692,2021-06-08,000001,Vente,220000,36,,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,588,3.102202,48.939191
2021-1305692,2021-06-08,000001,Vente,220000,36,,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.102202,48.939191
2021-1305692,2021-06-08,000001,Vente,220000,36,,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.102202,48.939191
2021-1305692,2021-06-08,000001,Vente,220000,36,,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0138,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,500,3.102202,48.939191
2021-1305692,2021-06-08,000001,Vente,220000,36,,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0138,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,588,3.102202,48.939191
2021-1305692,2021-06-08,000001,Vente,220000,36,,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0138,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,588,3.102202,48.939191
2021-1305755,2021-06-14,000001,Vente,77000,20,,RUE DE JOUARRE,0085,77260,77448,Sept-Sorts,77,,,774480000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.106992,48.937222
2021-1306119,2021-07-01,000001,Vente,250000,9,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0184,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,8070,3.107671,48.948506
2021-1306119,2021-07-01,000001,Vente,250000,9,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0184,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,936,0,S,sols,,,8070,3.107671,48.948506
2021-1306294,2021-06-30,000001,Vente,91000,8,,RUE DU PAS DU ROY,0116,77260,77448,Sept-Sorts,77,,,77448000ZB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,321,3.11426,48.944893
2021-1306779,2021-07-28,000001,Vente,231000,2,,RUE DU BAC,0020,77260,77448,Sept-Sorts,77,,,77448000ZB0194,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,589,3.099348,48.947853
2021-1306779,2021-07-28,000001,Vente,231000,2,,RUE DU BAC,0020,77260,77448,Sept-Sorts,77,,,77448000ZB0414,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,470,3.098867,48.947884
2021-1306779,2021-07-28,000001,Vente,231000,2,,RUE DU BAC,0020,77260,77448,Sept-Sorts,77,,,77448000ZB0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,3.098867,48.947884
2021-1307088,2021-08-31,000001,Vente,326500,8,B,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0198,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,603,3.10517,48.937429
2021-1307088,2021-08-31,000001,Vente,326500,8,B,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.10517,48.937429
2021-1307088,2021-08-31,000001,Vente,326500,8,B,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0198,,,,,,,,,,,,,0,1,Maison,89,3,AG,terrains d'agrément,PARC,Parc,603,3.10517,48.937429
2021-1307088,2021-08-31,000001,Vente,326500,8,B,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZC0198,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,3.10517,48.937429
2021-1316072,2021-09-27,000001,Vente,90000,27,B,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZD0164,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.101746,48.93778
2021-1316072,2021-09-27,000001,Vente,90000,27,B,RUE DE LA MAIRIE,0100,77260,77448,Sept-Sorts,77,,,77448000ZD0164,,,2,,,,,,,,,,1,2,Appartement,48,3,,,,,,3.101746,48.93778
2021-1316263,2021-09-10,000001,Vente,608000,1,,RUE DU PASSEUR,0120,77260,77448,Sept-Sorts,77,,,77448000ZB0223,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,895,3.099307,48.949755
2021-1316263,2021-09-10,000001,Vente,608000,1,,RUE DU PASSEUR,0120,77260,77448,Sept-Sorts,77,,,77448000ZB0223,,,,,,,,,,,,,0,2,Appartement,58,3,S,sols,,,895,3.099307,48.949755
2021-1316263,2021-09-10,000001,Vente,608000,1,,RUE DU PASSEUR,0120,77260,77448,Sept-Sorts,77,,,77448000ZB0223,,,,,,,,,,,,,0,2,Appartement,215,3,S,sols,,,895,3.099307,48.949755
2021-1316263,2021-09-10,000001,Vente,608000,1,,RUE DU PASSEUR,0120,77260,77448,Sept-Sorts,77,,,77448000ZB0223,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,895,3.099307,48.949755
2021-1316263,2021-09-10,000001,Vente,608000,1,,RUE DU PASSEUR,0120,77260,77448,Sept-Sorts,77,,,77448000ZB0223,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,895,3.099307,48.949755
2021-1316263,2021-09-10,000001,Vente,608000,1,,RUE DU PASSEUR,0120,77260,77448,Sept-Sorts,77,,,77448000ZB0223,,,,,,,,,,,,,0,2,Appartement,67,3,S,sols,,,895,3.099307,48.949755
2021-1316263,2021-09-10,000001,Vente,608000,,,FAY LE BAC,B011,77260,77448,Sept-Sorts,77,,,77448000ZB0224,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,337,3.09952,48.94985
2021-1316263,2021-09-10,000001,Vente,608000,,,FAY LE BAC,B011,77260,77448,Sept-Sorts,77,,,77448000ZB0225,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,3.099662,48.94986
2021-1316737,2021-10-06,000001,Vente,110000,20,,RUE DE JOUARRE,0085,77260,77448,Sept-Sorts,77,,,774480000B0387,,,,,,,,,,,,,0,,,,,S,sols,,,438,3.106992,48.937222
2021-1316737,2021-10-06,000001,Vente,110000,,,LE DESSOUS DES BOIS DE FAY,B010,77260,77448,Sept-Sorts,77,,,77448000ZC0256,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.107117,48.937202
2021-1319839,2021-12-08,000001,Vente,400000,10,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,677,0,S,sols,,,449,3.106922,48.947585
2021-1319839,2021-12-08,000001,Vente,400000,10,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0150,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,570,0,S,sols,,,449,3.106922,48.947585
2021-1319839,2021-12-08,000001,Vente,400000,10,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0151,,,,,,,,,,,,,0,,,,,S,sols,,,471,3.106785,48.947542
2021-1319839,2021-12-08,000001,Vente,400000,10,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0152,,,,,,,,,,,,,0,,,,,S,sols,,,493,3.106651,48.947551
2021-1319839,2021-12-08,000001,Vente,400000,10,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0153,,,,,,,,,,,,,0,,,,,S,sols,,,515,3.106517,48.94756
2021-1319839,2021-12-08,000001,Vente,400000,10,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0154,,,,,,,,,,,,,0,,,,,S,sols,,,537,3.106403,48.947626
2021-1319839,2021-12-08,000001,Vente,400000,10,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0155,,,,,,,,,,,,,0,,,,,S,sols,,,559,3.106248,48.947646
2021-1320094,2021-12-16,000001,Vente,364800,16,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0141,,,,,,,,,,,,,0,,,,,T,terres,,,637,3.106188,48.947042
2021-1320094,2021-12-16,000001,Vente,364800,16,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0142,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,939,0,S,sols,,,611,3.106312,48.947048
2021-1320094,2021-12-16,000001,Vente,364800,16,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0143,,,,,,,,,,,,,0,,,,,S,sols,,,584,3.106431,48.947087
2021-1320094,2021-12-16,000001,Vente,364800,16,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0144,,,,,,,,,,,,,0,,,,,S,sols,,,558,3.106549,48.947086
2021-1320545,2021-12-16,000001,Vente,135200,16,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0145,,,,,,,,,,,,,0,,,,,S,sols,,,531,3.106723,48.947109
2021-1320545,2021-12-16,000001,Vente,135200,16,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0146,,,,,,,,,,,,,0,,,,,S,sols,,,505,3.106819,48.947122
2021-1320545,2021-12-16,000001,Vente,135200,18,,RUE DE LA MERLETTE,0105,77260,77448,Sept-Sorts,77,,,77448000ZB0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,101,0,S,sols,,,2072,3.105851,48.947079
