siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501034,00010,21350103400010,O,1983-03-01,02,2021,,2023-11-27T13:21:44,true,3,,1,,PL,DE LA MAIRIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.244612,47.822137,0.84,housenumber,1 Place de la Mairie 35640 Eancé,35103_0023_00001,G,1 PLACE DE LA MAIRIE,
213501034,00028,21350103400028,O,1996-12-01,NN,,,2017-06-21T13:48:24,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.244612,47.822137,0.84,housenumber,1 Place de la Mairie 35640 Eancé,35103_0023_00001,G,1 PLACE DE LA MAIRIE,
213501034,00036,21350103400036,O,1996-12-25,NN,,,2013-03-30T12:04:46,false,3,MAIRIE,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.244652,47.822321,0.5,street,Place de la Mairie 35640 Eancé,35103_0023,D,PLACE DE LA MAIRIE,
213501034,00044,21350103400044,O,2004-01-01,NN,,,2017-06-21T13:49:25,false,3,MAIRIE,1,,PL,DE LA MAIRIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE CLOS DU BOSQUET,,,,42.99Z,NAFRev2,N,-1.244612,47.822137,0.84,housenumber,1 Place de la Mairie 35640 Eancé,35103_0023_00001,G,1 PLACE DE LA MAIRIE,
253501407,00022,25350140700022,O,1986-07-10,01,2021,,2023-11-27T13:27:02,true,5,MAIRIE,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,84.12Z,NAFRev2,O,-1.244652,47.822321,0.5,street,Place de la Mairie 35640 Eancé,35103_0023,D,PLACE DE LA MAIRIE,
263503666,00012,26350366600012,O,1984-03-20,NN,,,2016-11-20T14:12:20,true,5,MAIRIE,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-1.244652,47.822321,0.5,street,Place de la Mairie 35640 Eancé,35103_0023,D,PLACE DE LA MAIRIE,
273502104,00014,27350210400014,O,,,,,,true,1,,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300947611,00012,30094761100012,O,1974-01-01,NN,,,,false,5,,,,,LA GANDONNAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.2C,NAF1993,N,-1.248156,47.826467,0.94,street,La Gandonnais 35640 Eancé,35103_sbj5b7,G,LA GANDONNAIS,
300947611,00020,30094761100020,O,1982-12-31,NN,,,2008-01-04T19:12:38,true,3,,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
311609630,00018,31160963000018,O,,NN,,,,true,1,,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315767525,00019,31576752500019,O,1979-01-01,NN,,,2008-01-04T20:41:20,true,3,,,,,LA THIOULAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259318,47.843031,0.94,street,la Thioulais 35640 Eancé,35103_dj47lp,G,LA THIOULAIS,
315892414,00014,31589241400014,O,1979-01-01,NN,,,2008-11-07T00:31:25,true,3,,,,LD,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2V,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316817378,00011,31681737800011,O,,,,,,true,1,,,,,LA ROUSSIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.4A,NAF1993,N,-1.247482,47.807423,0.94,street,la Roussière 35640 Eancé,35103_koiugb,G,LA ROUSSIERE,
318426525,00073,31842652500073,O,1996-06-30,NN,,,,false,4,,,,,LA HAMONAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,85.1G,NAF1993,N,-1.248156,47.826467,0.48,street,La Gandonnais 35640 Eancé,35103_sbj5b7,G,LA GANDONNAIS,
320130842,00018,32013084200018,O,1980-09-11,NN,,,2019-06-24T13:20:35,true,5,,,,,ECOLE PRIVEE MIXTE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,56.29B,NAFRev2,O,-2.0822625,47.8763345,0.91,poi.school,École Privée Mixte Comblessac,https://osm.org/way/90191768,G,,
325027050,00039,32502705000039,O,1999-05-06,,,,,true,1,,,,,VILLENEUVE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1F,NAF1993,N,-1.258658,47.811097,0.94,street,Villeneuve 35640 Eancé,35103_qjeuqd,G,VILLENEUVE,
330122359,00012,33012235900012,O,1984-05-01,NN,,,2008-01-04T19:56:34,true,3,,,,,LE PLEIN BOIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.259185,47.802609,0.94,street,le Plein Bois 35640 Eancé,35103_B741,G,LE PLEIN BOIS,
331123505,00017,33112350500017,O,1984-11-02,NN,,,2012-10-03T05:20:00,true,5,,,,LD,LARDOUET,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,01.41Z,NAFRev2,N,-1.247548,47.809383,0.93,street,Lardouet 35640 Eancé,35103_2bnclk,G,LARDOUET,
331123893,00017,33112389300017,O,1984-11-01,NN,,,2008-01-04T20:08:20,true,3,,,,,LA COUR,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.24606,47.81986,0.93,street,La Cour 35640 Eancé,35103_o4661g,G,LA COUR,
331186221,00015,33118622100015,O,1984-10-01,NN,,,,true,1,,,,,LE PLEIN BAS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,-1.259185,47.802609,0.73,street,le Plein Bois 35640 Eancé,35103_B741,G,LE PLEIN BOIS,
331571836,00013,33157183600013,O,1985-01-01,NN,,,2009-11-29T05:09:05,true,6,,,,,LA BIZOLAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,-1.246609,47.829851,0.93,street,la Bizolais 35640 Eancé,35103_p0l5af,G,LA BIZOLAIS,
331657460,00027,33165746000027,O,2001-07-02,NN,,,2008-11-07T00:50:31,false,3,,,,,VAULVERT,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2007-06-08,F,,,,,17.4B,NAFRev1,N,-1.226406,47.829951,0.94,street,Vaulvert 35640 Eancé,35103_e417sp,G,VAULVERT,
331881920,00010,33188192000010,O,,NN,,,,true,1,,,,,LE BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,-1.254906,47.815888,0.51,street,Le Bois d’Erre 35640 Eancé,35103_ditg1k,G,LE BOIS D ERRE,
333554376,00017,33355437600017,O,1985-07-04,NN,,,2008-01-04T20:40:31,true,3,MAIRIE,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-1.244652,47.822321,0.5,street,Place de la Mairie 35640 Eancé,35103_0023,D,PLACE DE LA MAIRIE,
333958452,00018,33395845200018,O,1985-11-12,NN,,,2007-01-18T09:21:04,true,3,,,,,LA BASSE POISSONNIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-1.261617,47.808585,0.94,street,La Basse Poissonniere 35640 Eancé,35103_B020,G,LA BASSE POISSONNIERE,
334697380,00015,33469738000015,O,,NN,,,,true,1,,,,,LE BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,67.01,NAP,N,-1.254906,47.815888,0.51,street,Le Bois d’Erre 35640 Eancé,35103_ditg1k,G,LE BOIS D ERRE,
334890951,00026,33489095100026,O,2011-04-01,01,2021,,2023-11-27T13:49:47,true,1,,,,,LA GANDONNAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.61Z,NAFRev2,O,-1.248156,47.826467,0.94,street,La Gandonnais 35640 Eancé,35103_sbj5b7,G,LA GANDONNAIS,
334904281,00014,33490428100014,O,1986-01-01,NN,,,2008-11-07T05:42:45,true,4,,,,,LA POISSONNIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-1.267594,47.80809,0.87,street,La Haute Poissonniere 35640 Eancé,35103_B474,G,LA HAUTE POISSONNIERE,
335225314,00012,33522531400012,O,,NN,,,,true,1,,,,,LE MOTTAY,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,01.50,NAP,N,-1.230584,47.823307,0.94,street,Le Mottay 35640 Eancé,35103_a57txp,G,LE MOTTAY,
340920594,00017,34092059400017,O,,NN,,,,true,1,,,,,LA BREIL CHEVIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.50,NAP,N,-1.274812,47.811204,0.79,street,le Breil Chevière 35640 Eancé,35103_B051,G,LE BREIL CHEVIERE,
341401941,00032,34140194100032,O,2009-01-08,,,,2012-11-09T00:35:21,false,2,,,,,LA RIVIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2010-10-01,F,CHRISTA SILVESTON,,,,86.90F,NAFRev2,N,-1.253507,47.81566,0.93,street,la Rivière 35640 Eancé,35103_2w63wp,G,LA RIVIERE,
342383247,00018,34238324700018,O,1980-08-18,NN,,,2008-01-04T22:02:38,true,3,,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
342620523,00015,34262052300015,O,,NN,,,,true,1,,,,LD,LA GANDONNAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,01.2A,NAF1993,N,-1.248156,47.826467,0.94,street,La Gandonnais 35640 Eancé,35103_sbj5b7,G,LA GANDONNAIS,
352654297,00014,35265429700014,O,1989-11-01,,,,,true,4,,,,,LA BEAUMERIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2003-09-19,F,,,,,01.1A,NAFRev1,N,-1.248765,47.814315,0.74,street,la Baumerie 35640 Eancé,35103_x7ib0m,G,LA BAUMERIE,
377522859,00018,37752285900018,O,1990-04-01,NN,,,2013-07-25T03:42:53,true,4,,,,,LA BEAUMERIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-1.248765,47.814315,0.74,street,la Baumerie 35640 Eancé,35103_x7ib0m,G,LA BAUMERIE,
378832976,00013,37883297600013,O,1990-07-01,NN,,,2021-09-16T09:34:56,true,3,,,,,LA BASSE POISSONNIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,-1.261617,47.808585,0.94,street,La Basse Poissonniere 35640 Eancé,35103_B020,G,LA BASSE POISSONNIERE,
380962530,00016,38096253000016,O,1991-02-01,NN,,,2020-08-25T10:17:59,true,4,,,,,LE CHASTELIER,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.241343,47.8167,0.93,street,Le Chastelier 35640 Eancé,35103_a7j3pp,G,LE CHASTELIER,
381199157,00011,38119915700011,O,1991-03-01,NN,,,2017-04-06T19:31:39,true,4,,,,,LE BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,56.10A,NAFRev2,N,-1.254906,47.815888,0.51,street,Le Bois d’Erre 35640 Eancé,35103_ditg1k,G,LE BOIS D ERRE,
383495595,00027,38349559500027,O,2021-12-01,,,,2021-12-08T15:23:48,true,2,,,,,LE ROCHER,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2021-12-08,A,2P GUIDAGE,,,2P GUIDAGE,52.21Z,NAFRev2,N,-1.243339,47.823518,0.48,street,Le Pre Chevalier 35640 Eancé,35103_B788,G,LE PRE CHEVALIER,
383655826,00014,38365582600014,O,,NN,,,,true,1,,,,,LA GREE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.8K,NAF1993,N,-1.244404,47.830523,0.93,street,La Gree 35640 Eancé,35103_8tppep,G,LA GREE,
384101291,00019,38410129100019,O,1992-01-01,NN,,,2006-11-29T09:43:18,true,3,,,,,LES MASSES,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,-1.236363,47.812949,0.93,street,les Masses 35640 Eancé,35103_98tuew,G,LES MASSES,
384199246,00016,38419924600016,O,,,,,,true,1,,,,,LE BREIL CHEVIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.2A,NAF1993,N,-1.274812,47.811204,0.93,street,le Breil Chevière 35640 Eancé,35103_B051,G,LE BREIL CHEVIERE,
390595239,00018,39059523900018,O,,,,,,true,1,,,,,METAIRIE NEUVE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,01.3Z,NAF1993,N,-1.267044,47.809339,0.93,street,la Métairie Neuve 35640 Eancé,35103_B565,G,LA METAIRIE NEUVE,
390890861,00011,39089086100011,O,1977-10-01,NN,,,,true,4,,,,,VAULVERT,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.226406,47.829951,0.94,street,Vaulvert 35640 Eancé,35103_e417sp,G,VAULVERT,
392553558,00017,39255355800017,O,1993-10-01,NN,,4391BZ,2015-10-06T09:28:19,true,5,,,,,BELLEVUE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.91B,NAFRev2,N,-1.24611,47.822203,0.92,street,Rue de Bellevue 35640 Eancé,35103_0005,G,RUE DE BELLEVUE,
393604343,00011,39360434300011,O,1994-01-01,NN,,,,true,4,,,,,LES ROUSSIERES,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,72.2Z,NAFRev1,N,-1.247482,47.807423,0.62,street,la Roussière 35640 Eancé,35103_koiugb,G,LA ROUSSIERE,
394434054,00026,39443405400026,O,2005-06-02,,,,2021-02-23T11:20:12,true,2,,,,LD,LES MASSES,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.236363,47.812949,0.93,street,les Masses 35640 Eancé,35103_98tuew,G,LES MASSES,
395319478,00016,39531947800016,O,1994-06-11,NN,,,2017-10-04T14:39:50,true,7,,,,,LA RIVIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-1.253507,47.81566,0.93,street,la Rivière 35640 Eancé,35103_2w63wp,G,LA RIVIERE,
398109678,00019,39810967800019,O,1992-01-01,NN,,,2006-10-28T02:31:24,true,3,,,,,LA CLAIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,67.2Z,NAFRev1,N,-1.260338,47.804979,0.51,street,la Corvaiserie 35640 Eancé,35103_bpmwsk,G,LA CORVAISERIE,
398498055,00019,39849805500019,O,1900-01-01,NN,,,2011-05-03T00:18:40,false,3,,,,,LES HAIES MORINAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1995-08-30,F,,,,,93.0N,NAF1993,N,-1.232005,47.834536,0.79,street,les Hayes Morinais 35640 Eancé,35103_B482,G,LES HAYES MORINAIS,
398789172,00010,39878917200010,O,1980-01-01,NN,,,2008-01-04T18:56:50,true,3,,,,,LA CLAIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,65.12Z,NAFRev2,N,-1.260338,47.804979,0.51,street,la Corvaiserie 35640 Eancé,35103_bpmwsk,G,LA CORVAISERIE,
398789180,00013,39878918000013,O,,NN,,,2006-11-25T12:36:10,true,1,,,,,LA CLAIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,66.0E,NAF1993,N,-1.260338,47.804979,0.51,street,la Corvaiserie 35640 Eancé,35103_bpmwsk,G,LA CORVAISERIE,
398810168,00011,39881016800011,O,1994-11-01,,,,2010-05-23T05:55:31,true,4,,,,,LA GANDONNAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,-1.248156,47.826467,0.94,street,La Gandonnais 35640 Eancé,35103_sbj5b7,G,LA GANDONNAIS,
400026753,00014,40002675300014,O,1900-01-01,NN,,,2016-10-13T11:00:30,false,3,,,,,LA MORINAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1997-06-24,F,,,,,01.3Z,NAF1993,N,-1.229446,47.832917,0.93,street,La Morinais 35640 Eancé,35103_hex81n,G,LA MORINAIS,
400593679,00014,40059367900014,O,,,,,,true,1,,,,,LA BERTRIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-1.239467,47.825947,0.93,street,La Bertrie 35640 Eancé,35103_ea532j,G,LA BERTRIE,
403655202,00014,40365520200014,O,1996-01-16,NN,,,2008-11-08T01:16:01,false,4,,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,15.8C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
404946824,00012,40494682400012,O,1983-11-01,NN,,,2012-04-25T03:45:36,true,5,,,,,LE BOIS D'ERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-1.254906,47.815888,0.87,street,Le Bois d’Erre 35640 Eancé,35103_ditg1k,G,LE BOIS D ERRE,
407809433,00011,40780943300011,O,1982-12-31,NN,,,,true,3,,,,,BODIN,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-1.250353,47.836025,0.94,street,Bodin 35640 Eancé,35103_tbmzgs,G,BODIN,
407809441,00014,40780944100014,O,1982-12-31,NN,,,2008-01-04T21:00:07,true,3,,,,,LA SAGOURAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.268996,47.821201,0.93,street,La Sagourais 35640 Eancé,35103_pa82w1,G,LA SAGOURAIS,
407809458,00018,40780945800018,O,1982-12-31,NN,,,,true,1,,,,,LES HAIES D ARCHES,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-1.266983,47.803176,0.73,street,les Hayes d'Arche 35640 Eancé,35103_B481,G,LES HAYES D ARCHE,
407809466,00011,40780946600011,O,1982-12-31,NN,,,2008-06-08T05:58:01,true,3,,,,,LA CADORAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,-1.268996,47.821201,0.47,street,La Sagourais 35640 Eancé,35103_pa82w1,G,LA SAGOURAIS,
407809474,00015,40780947400015,O,,NN,,,,true,1,,,,,LA THIOULAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,01.3Z,NAF1993,N,-1.259318,47.843031,0.94,street,la Thioulais 35640 Eancé,35103_dj47lp,G,LA THIOULAIS,
407809482,00018,40780948200018,O,1982-12-31,NN,,,2008-01-04T21:00:07,true,4,,,,,LA HAIE JOLIVE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.241018,47.829917,0.74,street,Lieu Dit la Haye Jolive 35640 Eancé,35103_B479,G,LIEU DIT LA HAYE JOLIVE,
408333383,00011,40833338300011,O,1996-07-01,NN,,,2018-03-27T03:58:16,true,4,,,,,METAIRIE NEUVE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.50Z,NAFRev2,N,-1.267044,47.809339,0.93,street,la Métairie Neuve 35640 Eancé,35103_B565,G,LA METAIRIE NEUVE,
410454870,00016,41045487000016,O,1997-01-08,,,,2011-05-03T00:12:33,false,3,,,,,LA GANDONNAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,52.6E,NAF1993,N,-1.248156,47.826467,0.94,street,La Gandonnais 35640 Eancé,35103_sbj5b7,G,LA GANDONNAIS,
410733802,00012,41073380200012,O,1996-12-01,01,2021,,2023-11-27T13:52:53,true,5,,,,,LA THIOULAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,-1.259318,47.843031,0.94,street,la Thioulais 35640 Eancé,35103_dj47lp,G,LA THIOULAIS,
410848352,00010,41084835200010,O,1982-12-31,NN,,,2023-05-05T20:39:43,true,4,,,,,PLEIN BOIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,-1.259185,47.802609,0.93,street,le Plein Bois 35640 Eancé,35103_B741,G,LE PLEIN BOIS,
410848360,00013,41084836000013,O,1982-12-31,NN,,,2006-11-25T15:28:38,true,4,,,,,HERVAUDIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2006-10-05,F,,,,,01.2A,NAFRev1,N,-1.26046,47.820952,0.93,street,La Hervaudiere 35640 Eancé,35103_zg9nke,G,LA HERVAUDIERE,
410848378,00015,41084837800015,O,1982-12-31,NN,,,2016-05-02T13:58:06,true,5,,,,,LA HAMONAIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,68.20B,NAFRev2,N,-1.248156,47.826467,0.48,street,La Gandonnais 35640 Eancé,35103_sbj5b7,G,LA GANDONNAIS,
410848386,00018,41084838600018,O,1983-12-31,NN,,,,true,1,,,,,PLEIN BOIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.3Z,NAF1993,N,-1.259185,47.802609,0.93,street,le Plein Bois 35640 Eancé,35103_B741,G,LE PLEIN BOIS,
411109804,00012,41110980400012,O,1987-07-01,NN,,,2010-05-17T13:51:46,true,4,,,,,METAIRIE NEUVE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,-1.267044,47.809339,0.93,street,la Métairie Neuve 35640 Eancé,35103_B565,G,LA METAIRIE NEUVE,
411925654,00013,41192565400013,O,1997-04-01,NN,,,2018-03-24T03:44:30,true,5,,,,,LE BREIL CHEVIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,O,-1.274812,47.811204,0.93,street,le Breil Chevière 35640 Eancé,35103_B051,G,LE BREIL CHEVIERE,
414283960,00014,41428396000014,O,1997-11-01,NN,,,2008-01-04T22:45:57,true,3,,,,,LA COUR,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.24606,47.81986,0.93,street,La Cour 35640 Eancé,35103_o4661g,G,LA COUR,
418187688,00019,41818768800019,O,1998-01-01,NN,,,,true,1,,,,,LA BERTRIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.239467,47.825947,0.93,street,La Bertrie 35640 Eancé,35103_ea532j,G,LA BERTRIE,
420551988,00017,42055198800017,O,1998-10-05,NN,,,,true,4,,,,,LE MOTTAY,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3A,NAF1993,N,-1.230584,47.823307,0.94,street,Le Mottay 35640 Eancé,35103_a57txp,G,LE MOTTAY,
421397175,00017,42139717500017,O,1999-01-02,NN,,,2008-01-05T00:06:32,true,3,,,,,LE TERTRE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,-1.24288,47.841738,0.93,street,le Tertre 35640 Eancé,35103_qky4zx,G,LE TERTRE,
422426221,00012,42242622100012,O,1998-11-01,NN,,,2006-10-30T23:53:24,true,3,,,,,LA HAUTE ROUSSIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,01.1A,NAFRev1,N,-1.247609,47.805951,0.94,street,la Haute Roussière 35640 Eancé,35103_B475,G,LA HAUTE ROUSSIERE,
422621284,00013,42262128400013,O,1999-04-01,NN,,,2021-02-23T11:44:18,true,3,,44,,,LE PLAIN BOIS,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.259185,47.802609,0.75,street,le Plein Bois 35640 Eancé,35103_B741,G,LE PLEIN BOIS,
424377604,00014,42437760400014,O,1999-06-01,NN,,,2006-10-31T00:20:15,true,3,,,,,LE CHASTELIER,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2B,NAFRev1,N,-1.241343,47.8167,0.93,street,Le Chastelier 35640 Eancé,35103_a7j3pp,G,LE CHASTELIER,
428539290,00018,42853929000018,O,1992-01-01,NN,,,2010-09-28T14:56:15,true,4,,,,,,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429284888,00014,42928488800014,O,1995-01-01,NN,,,2008-01-05T01:37:19,true,3,,,,,LA BOURGONNIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.261617,47.808585,0.59,street,La Basse Poissonniere 35640 Eancé,35103_B020,G,LA BASSE POISSONNIERE,
429285174,00018,42928517400018,O,1982-01-01,NN,,,2008-01-05T01:37:19,true,3,,,,,LA BRIARDIERE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.217063,47.831962,0.81,street,La Brillardiere 35640 Eancé,35103_ehnjl0,G,LA BRILLARDIERE,
429285240,00017,42928524000017,O,1980-01-01,NN,,,2023-05-05T21:00:01,true,5,,,,,LA FEUILLETERIE,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.11Z,NAFRev2,N,-1.248765,47.814315,0.38,street,la Baumerie 35640 Eancé,35103_x7ib0m,G,LA BAUMERIE,
432649309,00015,43264930900015,O,1972-03-01,NN,,,,true,1,,,,,LES MASSES,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-1.236363,47.812949,0.93,street,les Masses 35640 Eancé,35103_98tuew,G,LES MASSES,
433350345,00016,43335034500016,O,2000-11-02,NN,,,,true,1,,,,,LE BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,93.0D,NAF1993,N,-1.254906,47.815888,0.51,street,Le Bois d’Erre 35640 Eancé,35103_ditg1k,G,LE BOIS D ERRE,
441170909,00010,44117090900010,O,2002-02-01,NN,,1071CB,2022-09-17T04:15:09,false,4,,,,,BOURG,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
443604301,00012,44360430100012,O,2002-10-01,NN,,,2016-02-16T10:07:42,false,4,,,,,LE CHATELLIER,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2013-01-11,F,,,,,90.01Z,NAFRev2,N,-1.240867,47.818501,0.86,street,le Petit Châtellier 35640 Eancé,35103_jdmnzs,G,LE PETIT CHATELLIER,
444519896,00013,44451989600013,O,2003-01-01,NN,,,2006-10-31T04:05:19,true,3,,,,LD,LES HAYES D'ARCHES,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2004-04-15,F,,,,,01.2A,NAFRev1,N,-1.266983,47.803176,0.88,street,les Hayes d'Arche 35640 Eancé,35103_B481,G,LES HAYES D ARCHE,
451203830,00018,45120383000018,O,2004-01-01,01,2021,,2023-11-27T13:18:25,true,3,,19,,,VAULVERT,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.226406,47.829951,0.94,street,Vaulvert 35640 Eancé,35103_e417sp,G,VAULVERT,
452923246,00014,45292324600014,O,2004-04-05,NN,,,2011-02-04T16:20:44,false,5,,,,,LE GRAVIER,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,70.10Z,NAFRev2,N,-1.259486,47.823807,0.67,locality,Moulin du Gravier 35640 Eancé,35103_B583,G,MOULIN DU GRAVIER,
483000865,00020,48300086500020,O,2011-01-01,,,4321AB,2021-02-23T13:47:27,true,1,,5,,RUE,DU TRAIT ST JEAN,35640,EANCE,,,35103,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,JAMES WILLIAMS MULTI-SERVICES,43.21A,NAFRev2,N,-1.242249,47.822284,0.86,housenumber,5 Rue du Trait Saint Jean 35640 Eancé,35103_vqi5rw_00005,G,5 RUE DU TRAIT SAINT JEAN,