id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1212914,2021-01-25,000001,Vente,871.6,,,LES ROTTES,B043,73200,73170,Monthion,73,,,731700000A2055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4358,6.364711,45.634365
2021-1213027,2021-01-29,000001,Vente,249,,,LES ROTTES,B043,73200,73170,Monthion,73,,,731700000A1456,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1245,6.363748,45.633339
2021-1213870,2021-02-18,000002,Vente,,30,,CHE DES BONVIN,0025,73200,73170,Monthion,73,,,731700000A2672,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.360717,45.630407
2021-1214109,2021-02-23,000001,Vente,249,,,LES ROTTES,B043,73200,73170,Monthion,73,,,731700000A1455,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1245,6.364139,45.633637
2021-1214756,2021-03-08,000002,Vente,1,29,,CHE DES BONVIN,0025,73200,73170,Monthion,73,,,731700000A2679,,,,,,,,,,,,,0,,,,,S,sols,,,2,6.360689,45.630444
2021-1214756,2021-03-08,000002,Vente,1,,,LES MERY,B023,73200,73170,Monthion,73,,,731700000A2681,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.36062,45.630448
2021-1216328,2021-04-15,000002,Vente,204,,,LE FAVIER,B015,73200,73170,Monthion,73,,,731700000A2684,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,52,6.362717,45.625096
2021-1216328,2021-04-15,000002,Vente,204,,,LE FAVIER,B015,73200,73170,Monthion,73,,,731700000A2687,,,,,,,,,,,,,0,,,,,P,prés,,,152,6.362214,45.625135
2021-1217221,2021-04-22,000001,Vente,85000,360,,CHE BIALE,0015,73200,73170,Monthion,73,,,731700000A2689,,,,,,,,,,,,,0,,,,,S,sols,,,326,6.351912,45.638358
2021-1217221,2021-04-22,000001,Vente,85000,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A2691,,,,,,,,,,,,,0,,,,,T,terres,,,146,6.352069,45.638227
2021-1217221,2021-04-22,000001,Vente,85000,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A2693,,,,,,,,,,,,,0,,,,,S,sols,,,56,6.352034,45.638275
2021-1217789,2021-05-12,000002,Vente,5505.91,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1145,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,730,6.356769,45.623486
2021-1217789,2021-05-12,000002,Vente,5505.91,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1150,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1148,6.35804,45.623724
2021-1217789,2021-05-12,000002,Vente,5505.91,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1151,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,6.35811,45.624021
2021-1217789,2021-05-12,000002,Vente,5505.91,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1155,,,,,,,,,,,,,0,,,,,T,terres,,,1895,6.357688,45.624499
2021-1217789,2021-05-12,000002,Vente,5505.91,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1412,,,,,,,,,,,,,0,,,,,VE,vergers,,,221,6.358244,45.623765
2021-1217789,2021-05-12,000002,Vente,5505.91,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1413,,,,,,,,,,,,,0,,,,,T,terres,,,95,6.358235,45.624287
2021-1217789,2021-05-12,000002,Vente,5505.91,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1503,,,,,,,,,,,,,0,,,,,VE,vergers,,,476,6.358365,45.62435
2021-1217789,2021-05-12,000002,Vente,5505.91,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1503,,,,,,,,,,,,,0,,,,,S,sols,,,155,6.358365,45.62435
2021-1217789,2021-05-12,000002,Vente,5505.91,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A2717,,,,,,,,,,,,,0,,,,,T,terres,,,233,6.358146,45.624448
2021-1218077,2021-05-12,000001,Vente,1494.09,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1411,,,,,,,,,,,,,0,,,,,VE,vergers,,,420,6.357682,45.623978
2021-1218077,2021-05-12,000001,Vente,1494.09,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A2716,,,,,,,,,,,,,0,,,,,T,terres,,,857,6.357929,45.624174
2021-1218781,2021-05-31,000002,Vente,54,,,LES MERY,B023,73200,73170,Monthion,73,,,731700000A2666,,,,,,,,,,,,,0,,,,,S,sols,,,54,6.360931,45.630332
2021-1220036,2021-06-23,000001,Vente,3000,,,LE FAVIER,B015,73200,73170,Monthion,73,,,731700000A1199,,,,,,,,,,,,,0,,,,,P,prés,,,970,6.362205,45.624866
2021-1220036,2021-06-23,000001,Vente,3000,,,LE FAVIER,B015,73200,73170,Monthion,73,,,731700000A1201,,,,,,,,,,,,,0,,,,,VE,vergers,,,780,6.362295,45.625305
2021-1220036,2021-06-23,000001,Vente,3000,,,LE FAVIER,B015,73200,73170,Monthion,73,,,731700000A1439,,,,,,,,,,,,,0,,,,,P,prés,,,170,6.361979,45.624675
2021-1220036,2021-06-23,000001,Vente,3000,,,LE FAVIER,B015,73200,73170,Monthion,73,,,731700000A2682,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2769,6.362749,45.624895
2021-1220036,2021-06-23,000001,Vente,3000,,,LE FAVIER,B015,73200,73170,Monthion,73,,,731700000A2683,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,164,6.362678,45.625153
2021-1220036,2021-06-23,000001,Vente,3000,,,LE FAVIER,B015,73200,73170,Monthion,73,,,731700000A2685,,,,,,,,,,,,,0,,,,,P,prés,,,357,6.36235,45.625064
2021-1220036,2021-06-23,000001,Vente,3000,,,LE FAVIER,B015,73200,73170,Monthion,73,,,731700000A2686,,,,,,,,,,,,,0,,,,,P,prés,,,241,6.362203,45.625161
2021-1223230,2021-08-13,000001,Vente,121000,344,,RTE DES MOTTES,0690,73200,73170,Monthion,73,,,731700000A1153,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,268,6.358162,45.624616
2021-1223230,2021-08-13,000001,Vente,121000,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1416,,,,,,,,,,,,,0,,,,,VE,vergers,,,140,6.358295,45.624708
2021-1223230,2021-08-13,000001,Vente,121000,,,PLAN DE LA MARE,B034,73200,73170,Monthion,73,,,731700000A1568,,,,,,,,,,,,,0,,,,,T,terres,,,854,6.357971,45.624574
2021-1223952,2021-08-30,000003,Vente,149000,161,B,RTE DES MOISSEAUX,0680,73200,73170,Monthion,73,,,731700000A2709,,,,,,,,,,,,,0,2,Appartement,36,2,,,,,,6.353818,45.633014
2021-1223952,2021-08-30,000003,Vente,149000,161,B,RTE DES MOISSEAUX,0680,73200,73170,Monthion,73,,,731700000A2709,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.353818,45.633014
2021-1223952,2021-08-30,000003,Vente,149000,161,T,RTE DES MOISSEAUX,0680,73200,73170,Monthion,73,,,731700000A2710,,,,,,,,,,,,,0,2,Appartement,18,0,,,,,,6.353884,45.632918
2021-1223952,2021-08-30,000003,Vente,149000,161,T,RTE DES MOISSEAUX,0680,73200,73170,Monthion,73,,,731700000A2710,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.353884,45.632918
2021-1223952,2021-08-30,000003,Vente,149000,161,,RTE DES MOISSEAUX,0680,73200,73170,Monthion,73,,,731700000A2711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,527,6.353684,45.632969
2021-1223952,2021-08-30,000003,Vente,149000,161,,RTE DES MOISSEAUX,0680,73200,73170,Monthion,73,,,731700000A2711,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,527,6.353684,45.632969
2021-1223952,2021-08-30,000003,Vente,149000,,,SOUS LES COTES,B047,73200,73170,Monthion,73,,,731700000A2713,,,,,,,,,,,,,0,,,,,P,prés,,,333,6.353491,45.632857
2021-1224073,2021-09-07,000001,Vente,430000,5028,,SOUS LES COTES,B047,73200,73170,Monthion,73,,,731700000A0219,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,772,6.355826,45.63592
2021-1224073,2021-09-07,000001,Vente,430000,,,SOUS LES COTES,B047,73200,73170,Monthion,73,,,731700000A2308,,,,,,,,,,,,,0,,,,,P,prés,,,679,6.355498,45.636094
2021-1224073,2021-09-07,000001,Vente,430000,,,SOUS LES COTES,B047,73200,73170,Monthion,73,,,731700000A2484,,,,,,,,,,,,,0,,,,,T,terres,,,197,6.355925,45.635771
2021-1224073,2021-09-07,000001,Vente,430000,,,SOUS LES COTES,B047,73200,73170,Monthion,73,,,731700000A2492,,,,,,,,,,,,,0,,,,,T,terres,,,4,6.355808,45.635735
2021-1224378,2021-08-31,000002,Echange,15000,,,LE CHEF LIEU,B008,73200,73170,Monthion,73,,,731700000A2704,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,105,6.361021,45.630533
2021-1224378,2021-08-31,000003,Echange,15000,,,LE CHEF LIEU,B008,73200,73170,Monthion,73,,,731700000A2708,,,,,,,,,,,,,0,,,,,P,prés,,,105,6.361156,45.630773
2021-1224436,2021-09-03,000001,Vente,80,,,SOUS LES COTES,B047,73200,73170,Monthion,73,,,731700000A2583,,,,,,,,,,,,,0,,,,,P,prés,,,8,6.358641,45.636611
2021-1224436,2021-09-03,000001,Vente,80,,,SOUS LES COTES,B047,73200,73170,Monthion,73,,,731700000A2700,,,,,,,,,,,,,0,,,,,P,prés,,,365,6.358447,45.636553
2021-1224537,2021-08-31,000001,Vente,,,,LE CHEF LIEU,B008,73200,73170,Monthion,73,,,731700000A2703,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,49,6.36112,45.63048
2021-1225566,2021-10-06,000001,Vente,294000,759,,LES MOISSEAUX,B024,73200,73170,Monthion,73,,,731700000A2554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1578,6.355341,45.632002
2021-1225566,2021-10-06,000001,Vente,294000,759,,LES MOISSEAUX,B024,73200,73170,Monthion,73,,,731700000A2554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1578,6.355341,45.632002
2021-1225566,2021-10-06,000001,Vente,294000,759,,LES MOISSEAUX,B024,73200,73170,Monthion,73,,,731700000A2554,,,,,,,,,,,,,0,2,Appartement,107,4,S,sols,,,1578,6.355341,45.632002
2021-1225566,2021-10-06,000001,Vente,294000,759,,LES MOISSEAUX,B024,73200,73170,Monthion,73,,,731700000A2554,,,,,,,,,,,,,0,2,Appartement,74,3,S,sols,,,1578,6.355341,45.632002
2021-1225566,2021-10-06,000001,Vente,294000,759,,LES MOISSEAUX,B024,73200,73170,Monthion,73,,,731700000A2554,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1578,6.355341,45.632002
2021-1225566,2021-10-06,000001,Vente,294000,,,LES MOISSEAUX,B024,73200,73170,Monthion,73,,,731700000A2556,,,,,,,,,,,,,0,,,,,T,terres,,,380,6.355172,45.632035
2021-1228361,2021-11-19,000001,Vente,52120,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A0017,,,,,,,,,,,,,0,,,,,T,terres,,,236,6.352643,45.639034
2021-1228361,2021-11-19,000001,Vente,52120,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A0018,,,,,,,,,,,,,0,,,,,T,terres,,,3075,6.352309,45.638836
2021-1228361,2021-11-19,000001,Vente,52120,,,PLAINE DE MONTHION,B033,73200,73170,Monthion,73,,,731700000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,1901,6.352544,45.638518
