id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325804,2021-01-18,000001,Vente,80000,,,CROUZEN,B021,24330,24026,Bassillac et Auberoche,24,,,240260000E1391,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1997,,
2021-325804,2021-01-18,000001,Vente,80000,,,CROUZEN,B021,24330,24026,Bassillac et Auberoche,24,,,240260000E1392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2087,,
2021-325901,2021-01-26,000001,Vente,279900,1440,,RTE DE JAUNOUR,1980,24330,24026,Bassillac et Auberoche,24,,,240260000E1298,,,,,,,,,,,,,0,1,Maison,145,4,AG,terrains d'agrément,PARC,Parc,2045,,
2021-325901,2021-01-26,000001,Vente,279900,1440,,RTE DE JAUNOUR,1980,24330,24026,Bassillac et Auberoche,24,,,240260000E1298,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,500,,
2021-325913,2021-01-27,000001,Vente,160000,,,LE POUCH,B259,24330,24026,Bassillac et Auberoche,24,,,240261660A0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,2255,0.874052,45.167534
2021-325913,2021-01-27,000001,Vente,160000,2926,,RTE DU PHARE,2920,24330,24026,Bassillac et Auberoche,24,,,240261660A0499,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,500,0.873918,45.167735
2021-325913,2021-01-27,000001,Vente,160000,2926,,RTE DU PHARE,2920,24330,24026,Bassillac et Auberoche,24,,,240261660A0499,,,,,,,,,,,,,0,1,Maison,142,6,BR,futaies résineuses,,,4326,0.873918,45.167735
2021-325947,2021-01-11,000001,Vente,170000,,,ROUFFIAC,B175,24640,24026,Bassillac et Auberoche,24,,,240261030C0168,,,,,,,,,,,,,0,,,,,S,sols,,,571,0.878239,45.206266
2021-325947,2021-01-11,000001,Vente,170000,485,,IMP DE ROUFFIAC,3280,24330,24026,Bassillac et Auberoche,24,,,240261030C0169,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1136,0.878411,45.206472
2021-325947,2021-01-11,000001,Vente,170000,,,ROUFFIAC,B175,24640,24026,Bassillac et Auberoche,24,,,240261030C1128,,,,,,,,,,,,,0,,,,,T,terres,,,1475,0.878512,45.206174
2021-326137,2021-01-20,000001,Vente,154000,18,,IMP DES FOUGERES,1500,24330,24026,Bassillac et Auberoche,24,,,240261660E0278,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,960,0.837183,45.155247
2021-326137,2021-01-20,000001,Vente,154000,18,,IMP DES FOUGERES,1500,24330,24026,Bassillac et Auberoche,24,,,240261660E0278,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,960,0.837183,45.155247
2021-326137,2021-01-20,000001,Vente,154000,,,LABATUE,B237,24330,24026,Bassillac et Auberoche,24,,,240261660E0279,,,,,,,,,,,,,0,,,,,T,terres,,,140,0.837292,45.155321
2021-326137,2021-01-20,000001,Vente,154000,,,LABATUE,B237,24330,24026,Bassillac et Auberoche,24,,,240261660E0285,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,430,0.836828,45.155729
2021-326222,2021-01-25,000001,Vente,176000,30,,LOT DU BOURG,A032,24330,24026,Bassillac et Auberoche,24,,,240262700B0761,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,995,0.914657,45.112599
2021-326222,2021-01-25,000001,Vente,176000,30,,LOT DU BOURG,A032,24330,24026,Bassillac et Auberoche,24,,,240262700B0761,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,800,0.914657,45.112599
2021-326277,2021-01-26,000001,Vente,120000,,,MARGOUTIAS,B328,24330,24026,Bassillac et Auberoche,24,,,240262700C0210,,,,,,,,,,,,,0,,,,,S,sols,,,720,0.934197,45.107556
2021-326277,2021-01-26,000001,Vente,120000,2080,,RTE DES LACS MIAULE,2160,24330,24026,Bassillac et Auberoche,24,,,240262700C0211,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,190,0.934136,45.107732
2021-326277,2021-01-26,000001,Vente,120000,,,MARGOUTIAS,B328,24330,24026,Bassillac et Auberoche,24,,,240262700C0741,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,938,0.934209,45.107289
2021-326277,2021-01-26,000001,Vente,120000,,,MARGOUTIAS,B328,24330,24026,Bassillac et Auberoche,24,,,240262700C0743,,,,,,,,,,,,,0,,,,,T,terres,,,163,0.934004,45.107551
2021-326277,2021-01-26,000001,Vente,120000,,,MARGOUTIAS,B328,24330,24026,Bassillac et Auberoche,24,,,240262700C0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,380,0.934301,45.107605
2021-326565,2021-01-18,000001,Vente,182000,1285,,AV FRANCOIS MITTERRAND,0046,24330,24026,Bassillac et Auberoche,24,,,24026000AE0025,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,341,0.820499,45.192283
2021-326565,2021-01-18,000001,Vente,182000,,,LES BORDES,B006,24330,24026,Bassillac et Auberoche,24,,,24026000AE0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,545,0.820519,45.192524
2021-326618,2021-02-15,000001,Vente,190500,540,,RTE DE LA CROIX DU MARCHE,1130,24330,24026,Bassillac et Auberoche,24,,,24026103AC0031,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,800,0.895436,45.206612
2021-326618,2021-02-15,000001,Vente,190500,540,,RTE DE LA CROIX DU MARCHE,1130,24330,24026,Bassillac et Auberoche,24,,,24026103AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.895436,45.206612
2021-326618,2021-02-15,000001,Vente,190500,540,,RTE DE LA CROIX DU MARCHE,1130,24330,24026,Bassillac et Auberoche,24,,,24026103AC0031,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1786,0.895436,45.206612
2021-326618,2021-02-15,000001,Vente,190500,540,,RTE DE LA CROIX DU MARCHE,1130,24330,24026,Bassillac et Auberoche,24,,,24026103AC0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1786,0.895436,45.206612
2021-326618,2021-02-15,000001,Vente,190500,,,AUBEROCHE,B188,24640,24026,Bassillac et Auberoche,24,,,24026103AC0056,,,,,,,,,,,,,0,,,,,T,terres,,,660,0.895472,45.20644
2021-326700,2021-02-09,000001,Vente,85000,,,BEAULIEU,B289,24330,24026,Bassillac et Auberoche,24,,,240262700B0526,,,,,,,,,,,,,0,,,,,P,prés,,,456,0.924397,45.121879
2021-326700,2021-02-09,000001,Vente,85000,99,,CHE DES MESANGES,2560,24330,24026,Bassillac et Auberoche,24,,,240262700B0528,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,198,0.924576,45.121891
2021-326700,2021-02-09,000001,Vente,85000,99,,CHE DES MESANGES,2560,24330,24026,Bassillac et Auberoche,24,,,240262700B0528,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,198,0.924576,45.121891
2021-326700,2021-02-09,000001,Vente,85000,,,BEAULIEU,B289,24330,24026,Bassillac et Auberoche,24,,,240262700B0608,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,44,0.924669,45.121939
2021-326700,2021-02-09,000001,Vente,85000,,,BEAULIEU,B289,24330,24026,Bassillac et Auberoche,24,,,240262700B0609,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,141,0.924509,45.121997
2021-326704,2021-02-12,000001,Vente,30000,,,LES MOURNAUDS,B108,24330,24026,Bassillac et Auberoche,24,,,240260440C0658,,,,,,,,,,,,,0,,,,,T,terres,,,1191,0.920202,45.155373
2021-326704,2021-02-12,000001,Vente,30000,,,LES MOURNAUDS,B108,24330,24026,Bassillac et Auberoche,24,,,240260440C1431,,,,,,,,,,,,,0,,,,,P,prés,,,2266,0.920151,45.155008
2021-326704,2021-02-12,000001,Vente,30000,,,LES MOURNAUDS,B108,24330,24026,Bassillac et Auberoche,24,,,240260440C1433,,,,,,,,,,,,,0,,,,,T,terres,,,57,0.920093,45.154919
2021-326850,2021-02-02,000001,Vente,658.52,,,LE ROC,B173,24640,24026,Bassillac et Auberoche,24,,,240261030C0940,,,,,,,,,,,,,0,,,,,P,prés,,,916,0.900502,45.209596
2021-326850,2021-02-02,000001,Vente,658.52,,,LE ROC,B173,24640,24026,Bassillac et Auberoche,24,,,240261030C0942,,,,,,,,,,,,,0,,,,,VI,vignes,,,1372,0.900632,45.209979
2021-326854,2021-02-02,000001,Vente,1980.17,,,LE ROC,B173,24640,24026,Bassillac et Auberoche,24,,,240261030C0873,,,,,,,,,,,,,0,,,,,T,terres,,,6880,0.900209,45.208843
2021-327010,2021-02-18,000001,Vente,35000,,,BOULOGNE,B007,24330,24026,Bassillac et Auberoche,24,,,240260000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,765,,
2021-327010,2021-02-18,000001,Vente,35000,,,BOULOGNE,B007,24330,24026,Bassillac et Auberoche,24,,,240260000B0644,,,,,,,,,,,,,0,,,,,T,terres,,,765,,
2021-327137,2021-02-23,000001,Vente,30000,,,LES VIGNOBLES,B187,24640,24026,Bassillac et Auberoche,24,,,24026103AB0028,,,,,,,,,,,,,0,,,,,P,prés,,,1085,0.893947,45.20454
2021-327137,2021-02-23,000001,Vente,30000,1020,,RTE DE L HAUTERIE,1850,24330,24026,Bassillac et Auberoche,24,,,24026103AB0029,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,860,0.893817,45.204647
2021-327139,2021-02-09,000001,Vente,250,,,LE MAS,B157,24640,24026,Bassillac et Auberoche,24,,,240261030A0974,,,,,,,,,,,,,0,,,,,T,terres,,,600,0.911059,45.211119
2021-327225,2021-02-24,000002,Vente,49000,,,LA BLEYNIE,B004,24330,24026,Bassillac et Auberoche,24,,,240260000C1041,,,,,,,,,,,,,0,,,,,P,prés,,,192,,
2021-327225,2021-02-24,000002,Vente,49000,,,LA BLEYNIE,B004,24330,24026,Bassillac et Auberoche,24,,,240260000C1041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7960,,
2021-327225,2021-02-24,000002,Vente,49000,,,LA BLEYNIE,B004,24330,24026,Bassillac et Auberoche,24,,,240260000C1041,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,6000,,
2021-327330,2021-02-11,000001,Vente,,,,MASSOUBRAS,B329,24330,24026,Bassillac et Auberoche,24,,,240262700B0810,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.914924,45.112351
2021-327331,2021-02-11,000002,Vente,18000,,,MASSOUBRAS,B329,24330,24026,Bassillac et Auberoche,24,,,240262700B0810,,,,,,,,,,,,,0,,,,,T,terres,,,1665,0.914924,45.112351
2021-327423,2021-03-01,000001,Vente,2500,,,LEYGALIE SUD,B325,24330,24026,Bassillac et Auberoche,24,,,240262700A0361,,,,,,,,,,,,,0,,,,,P,prés,,,4200,0.909815,45.135323
2021-327423,2021-03-01,000001,Vente,2500,,,LEYGALIE SUD,B325,24330,24026,Bassillac et Auberoche,24,,,240262700A0362,,,,,,,,,,,,,0,,,,,VI,vignes,,,2850,0.910599,45.135082
2021-327423,2021-03-01,000001,Vente,2500,,,LEYGALIE SUD,B325,24330,24026,Bassillac et Auberoche,24,,,240262700A0363,,,,,,,,,,,,,0,,,,,T,terres,,,1200,0.911259,45.135354
2021-327423,2021-03-01,000001,Vente,2500,,,LEYGALIE SUD,B325,24330,24026,Bassillac et Auberoche,24,,,240262700A0364,,,,,,,,,,,,,0,,,,,P,prés,,,3370,0.910855,45.135549
2021-327423,2021-03-01,000001,Vente,2500,,,LEYGALIE SUD,B325,24330,24026,Bassillac et Auberoche,24,,,240262700A0365,,,,,,,,,,,,,0,,,,,T,terres,,,7160,0.910557,45.136137
2021-327467,2021-02-22,000001,Vente,22500,,,LA PEYRADE,B110,24330,24026,Bassillac et Auberoche,24,,,240260440D0724,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1208,0.884465,45.162583
2021-327517,2021-03-08,000001,Vente,67000,,,COUBREGEAY,B019,24330,24026,Bassillac et Auberoche,24,,,240260000E1360,,,,,,,,,,,,,0,,,,,P,prés,,,3333,,
2021-327517,2021-03-08,000001,Vente,67000,,,COUBREGEAY,B019,24330,24026,Bassillac et Auberoche,24,,,240260000E1361,,,,,,,,,,,,,0,,,,,P,prés,,,247,,
2021-327891,2021-03-03,000001,Vente,150000,2035,,RTE DE LA PEYRADE,2900,24330,24026,Bassillac et Auberoche,24,,,240261660B1165,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,800,0.879876,45.16175
2021-327891,2021-03-03,000001,Vente,150000,2035,,RTE DE LA PEYRADE,2900,24330,24026,Bassillac et Auberoche,24,,,240261660B1165,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,PARC,Parc,797,0.879876,45.16175
2021-328159,2021-03-12,000001,Vente,26000,,,LA FORET,B087,24330,24026,Bassillac et Auberoche,24,,,240260440B0635,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,5480,0.919483,45.171532
2021-328159,2021-03-12,000001,Vente,26000,,,LA FORET,B087,24330,24026,Bassillac et Auberoche,24,,,240260440B0811,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,27244,0.921746,45.17231
2021-328159,2021-03-12,000001,Vente,26000,,,LA FORET,B087,24330,24026,Bassillac et Auberoche,24,,,240260440B0812,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,22583,0.921855,45.171586
2021-328479,2021-03-15,000001,Vente,125000,370,,CHE DU MAS DES POMMIERS,2520,24330,24026,Bassillac et Auberoche,24,,,240261030A0141,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,310,0.911535,45.211254
2021-328479,2021-03-15,000001,Vente,125000,,,LE MAS,B157,24640,24026,Bassillac et Auberoche,24,,,240261030A0971,,,,,,,,,,,,,0,,,,,L,landes,,,1000,0.911224,45.211266
2021-328479,2021-03-15,000001,Vente,125000,,,LE MAS,B157,24640,24026,Bassillac et Auberoche,24,,,240261030A0980,,,,,,,,,,,,,0,,,,,T,terres,,,2140,0.911568,45.211205
2021-328486,2021-03-25,000001,Vente,32000,,,LES VIGNOBLES,B187,24640,24026,Bassillac et Auberoche,24,,,24026103AC0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1904,0.894222,45.207133
2021-329057,2021-04-19,000001,Vente,205000,229,,RTE DE LA REYNIE,3190,24330,24026,Bassillac et Auberoche,24,,,240262700B0757,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1503,0.919191,45.118851
2021-329057,2021-04-19,000001,Vente,205000,229,,RTE DE LA REYNIE,3190,24330,24026,Bassillac et Auberoche,24,,,240262700B0757,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1503,0.919191,45.118851
2021-329057,2021-04-19,000001,Vente,205000,229,,RTE DE LA REYNIE,3190,24330,24026,Bassillac et Auberoche,24,,,240262700B0757,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.919191,45.118851
2021-329057,2021-04-19,000001,Vente,205000,229,,RTE DE LA REYNIE,3190,24330,24026,Bassillac et Auberoche,24,,,240262700B0757,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,0.919191,45.118851
2021-329119,2021-04-19,000002,Vente,180000,,,MORDESE,B332,24330,24026,Bassillac et Auberoche,24,,,240262700B0406,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.919963,45.116831
2021-329119,2021-04-19,000002,Vente,180000,,,MORDESE,B332,24330,24026,Bassillac et Auberoche,24,,,240262700B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6660,0.919963,45.116831
2021-329119,2021-04-19,000002,Vente,180000,,,MORDESE,B332,24330,24026,Bassillac et Auberoche,24,,,240262700B0407,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.920252,45.117596
2021-329119,2021-04-19,000002,Vente,180000,,,MORDESE,B332,24330,24026,Bassillac et Auberoche,24,,,240262700B0407,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2320,0.920252,45.117596
2021-329119,2021-04-19,000002,Vente,180000,85,,RTE DE LA REYNIE,3190,24330,24026,Bassillac et Auberoche,24,,,240262700B0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.92025,45.117886
2021-329119,2021-04-19,000002,Vente,180000,85,,RTE DE LA REYNIE,3190,24330,24026,Bassillac et Auberoche,24,,,240262700B0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.92025,45.117886
2021-329119,2021-04-19,000002,Vente,180000,85,,RTE DE LA REYNIE,3190,24330,24026,Bassillac et Auberoche,24,,,240262700B0408,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,480,0.92025,45.117886
2021-329119,2021-04-19,000002,Vente,180000,85,,RTE DE LA REYNIE,3190,24330,24026,Bassillac et Auberoche,24,,,240262700B0408,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,480,0.92025,45.117886
2021-329119,2021-04-19,000002,Vente,180000,85,,RTE DE LA REYNIE,3190,24330,24026,Bassillac et Auberoche,24,,,240262700B0408,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,0.92025,45.117886
2021-329119,2021-04-19,000002,Vente,180000,,,MORDESE,B332,24330,24026,Bassillac et Auberoche,24,,,240262700B0813,,,,,,,,,,,,,0,,,,,P,prés,,,1863,0.920006,45.117933
2021-329268,2021-04-22,000001,Vente,180000,410,,RTE DE LA SANDRE,3370,24330,24026,Bassillac et Auberoche,24,,,240261030A0584,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,1324,0.898489,45.195681
2021-329268,2021-04-22,000001,Vente,180000,410,,RTE DE LA SANDRE,3370,24330,24026,Bassillac et Auberoche,24,,,240261030A0584,,,,,,,,,,,,,0,1,Maison,139,6,T,terres,,,5676,0.898489,45.195681
2021-329268,2021-04-22,000001,Vente,180000,410,,RTE DE LA SANDRE,3370,24330,24026,Bassillac et Auberoche,24,,,240261030A0584,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1324,0.898489,45.195681
2021-329268,2021-04-22,000001,Vente,180000,410,,RTE DE LA SANDRE,3370,24330,24026,Bassillac et Auberoche,24,,,240261030A0584,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5676,0.898489,45.195681
2021-329268,2021-04-22,000001,Vente,180000,,,MOULIN DE REDROL,B162,24640,24026,Bassillac et Auberoche,24,,,240261030A0585,,,,,,,,,,,,,0,,,,,P,prés,,,671,0.899081,45.196121
2021-329655,2021-04-22,000001,Vente,27000,,,LAPEYRADE,B255,24330,24026,Bassillac et Auberoche,24,,,240261660B1306,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1988,0.881258,45.161776
2021-329729,2021-04-29,000001,Vente,247640,20,,IMP DES ECUREUILS,0044,24330,24026,Bassillac et Auberoche,24,,,24026000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.803846,45.189944
2021-329729,2021-04-29,000001,Vente,247640,20,,IMP DES ECUREUILS,0044,24330,24026,Bassillac et Auberoche,24,,,24026000AD0108,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,800,0.803846,45.189944
2021-329729,2021-04-29,000001,Vente,247640,20,,IMP DES ECUREUILS,0044,24330,24026,Bassillac et Auberoche,24,,,24026000AD0108,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,672,0.803846,45.189944
2021-329729,2021-04-29,000001,Vente,247640,20,,IMP DES ECUREUILS,0044,24330,24026,Bassillac et Auberoche,24,,,24026000AD0108,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,PARC,Parc,672,0.803846,45.189944
2021-329729,2021-04-29,000001,Vente,247640,,,CROUZEN,B021,24330,24026,Bassillac et Auberoche,24,,,24026000AD0110,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11,0.803731,45.189811
2021-329893,2021-05-05,000001,Vente,2000,,,LE GOUR,B091,24330,24026,Bassillac et Auberoche,24,,,240260440D0134,,,,,,,,,,,,,0,,,,,P,prés,,,5620,0.886289,45.183953
2021-329893,2021-05-05,000001,Vente,2000,,,LE GOUR,B091,24330,24026,Bassillac et Auberoche,24,,,240260440D0141,,,,,,,,,,,,,0,,,,,P,prés,,,5508,0.885754,45.182708
2021-329905,2021-05-05,000001,Vente,175000,112,,RTE DE LA PEYRADE,2900,24330,24026,Bassillac et Auberoche,24,,,240260440C1160,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,0.90135,45.154898
2021-329905,2021-05-05,000001,Vente,175000,112,,RTE DE LA PEYRADE,2900,24330,24026,Bassillac et Auberoche,24,,,240260440C1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.90135,45.154898
2021-329905,2021-05-05,000001,Vente,175000,112,,RTE DE LA PEYRADE,2900,24330,24026,Bassillac et Auberoche,24,,,240260440C1160,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.90135,45.154898
2021-329905,2021-05-05,000001,Vente,175000,112,,RTE DE LA PEYRADE,2900,24330,24026,Bassillac et Auberoche,24,,,240260440C1160,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,,,1305,0.90135,45.154898
2021-329905,2021-05-05,000001,Vente,175000,112,,RTE DE LA PEYRADE,2900,24330,24026,Bassillac et Auberoche,24,,,240260440C1160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1305,0.90135,45.154898
2021-329905,2021-05-05,000001,Vente,175000,112,,RTE DE LA PEYRADE,2900,24330,24026,Bassillac et Auberoche,24,,,240260440C1160,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1305,0.90135,45.154898
2021-330235,2021-05-07,000001,Vente,1400,,,LES GAUDIES,B312,24330,24026,Bassillac et Auberoche,24,,,240262700C0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1970,0.929306,45.127877
2021-330235,2021-05-07,000001,Vente,1400,,,LES GAUDIES,B312,24330,24026,Bassillac et Auberoche,24,,,240262700C0353,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3910,0.928062,45.128277
2021-330235,2021-05-07,000001,Vente,1400,,,LES GAUDIES,B312,24330,24026,Bassillac et Auberoche,24,,,240262700C0354,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2390,0.927497,45.128651
2021-330235,2021-05-07,000001,Vente,1400,,,LES GAUDIES,B312,24330,24026,Bassillac et Auberoche,24,,,240262700C0701,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,676,0.927877,45.128948
2021-330276,2021-04-30,000001,Vente,33000,,,LES PRADEAUX,B261,24330,24026,Bassillac et Auberoche,24,,,240261660D1045,,,,,,,,,,,,,0,,,,,L,landes,,,2,0.840227,45.143494
2021-330276,2021-04-30,000001,Vente,33000,,,LES PRADEAUX,B261,24330,24026,Bassillac et Auberoche,24,,,240261660D1050,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.840235,45.143519
2021-330276,2021-04-30,000001,Vente,33000,,,LES PRADEAUX,B261,24330,24026,Bassillac et Auberoche,24,,,240261660D1059,,,,,,,,,,,,,0,,,,,T,terres,,,1775,0.839806,45.14355
2021-330344,2021-05-20,000001,Vente,240000,,,LES GOLFERIES,B089,24330,24026,Bassillac et Auberoche,24,,,240260440D0267,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,3733,0.892391,45.167197
2021-330344,2021-05-20,000001,Vente,240000,,,LES GOLFERIES,B089,24330,24026,Bassillac et Auberoche,24,,,240260440D0268,,,,,,,,,,,,,0,,,,,L,landes,BROUS,Broussailles ou buissons,1760,0.892648,45.16703
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0344,,,,,,,,,,,,,0,,,,,P,prés,,,1430,0.889688,45.161696
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0345,,,,,,,,,,,,,0,,,,,T,terres,,,1365,0.889787,45.161373
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,150,0.889733,45.161251
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0347,,,,,,,,,,,,,0,,,,,P,prés,,,1646,0.890216,45.161568
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0348,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.890586,45.161575
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0349,,,,,,,,,,,,,0,,,,,P,prés,,,3920,0.891127,45.161869
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0350,,,,,,,,,,,,,0,,,,,T,terres,,,2100,0.891997,45.161603
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0351,,,,,,,,,,,,,0,,,,,P,prés,,,1344,0.892095,45.161841
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0352,,,,,,,,,,,,,0,,,,,S,sols,,,441,0.891494,45.161912
2021-330344,2021-05-20,000001,Vente,240000,390,,IMP DU JALAGIER,1940,24330,24026,Bassillac et Auberoche,24,,,240260440D0353,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,855,0.891288,45.161927
2021-330344,2021-05-20,000001,Vente,240000,390,,IMP DU JALAGIER,1940,24330,24026,Bassillac et Auberoche,24,,,240260440D0353,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,855,0.891288,45.161927
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0354,,,,,,,,,,,,,0,,,,,T,terres,,,5600,0.89177,45.162211
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0355,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12730,0.890759,45.162391
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0358,,,,,,,,,,,,,0,,,,,T,terres,,,7800,0.891997,45.164035
2021-330344,2021-05-20,000001,Vente,240000,,,LE JALAGIER,B096,24330,24026,Bassillac et Auberoche,24,,,240260440D0359,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6200,0.891843,45.163326
2021-330431,2021-05-06,000001,Vente,32500,,,LES PRADEAUX,B261,24330,24026,Bassillac et Auberoche,24,,,240261660D1056,,,,,,,,,,,,,0,,,,,T,terres,,,1372,0.840071,45.143732
2021-330431,2021-05-06,000001,Vente,32500,,,LES PRADEAUX,B261,24330,24026,Bassillac et Auberoche,24,,,240261660D1057,,,,,,,,,,,,,0,,,,,T,terres,,,328,0.839844,45.143711
2021-330517,2021-05-11,000001,Vente,142000,2147,,RTE DE LA RAFFINIE,3160,24330,24026,Bassillac et Auberoche,24,,,240261660D0717,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,1315,0.838538,45.149675
2021-330517,2021-05-11,000001,Vente,142000,2147,,RTE DE LA RAFFINIE,3160,24330,24026,Bassillac et Auberoche,24,,,240261660D0717,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.838538,45.149675
2021-330526,2021-05-10,000001,Vente,180000,24,,IMP DES ECUREUILS,0044,24330,24026,Bassillac et Auberoche,24,,,24026000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,CHENE,Chênes,1965,0.802209,45.189968
2021-330526,2021-05-10,000001,Vente,180000,24,,IMP DES ECUREUILS,0044,24330,24026,Bassillac et Auberoche,24,,,24026000AD0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,0.802209,45.189968